createdAt,value
2019-03-20T00:00:36.893Z,15.85
2019-03-20T00:02:38.135Z,17.35
2019-03-20T00:04:49.223Z,16.80
2019-03-20T00:06:42.575Z,16.52
2019-03-20T00:08:43.724Z,13.72
2019-03-20T00:10:44.954Z,17.10
2019-03-20T00:12:46.385Z,16.97
2019-03-20T00:14:47.531Z,16.60
2019-03-20T00:16:49.685Z,15.72
2019-03-20T00:18:50.940Z,15.45
2019-03-20T00:20:52.075Z,12.93
2019-03-20T00:22:53.240Z,14.75
2019-03-20T00:24:54.380Z,13.75
2019-03-20T00:26:57.421Z,12.50
2019-03-20T00:28:58.820Z,12.95
2019-03-20T00:31:00.007Z,10.90
2019-03-20T00:33:01.469Z,12.03
2019-03-20T00:35:03.618Z,12.15
2019-03-20T00:37:05.182Z,12.07
2019-03-20T00:39:06.836Z,11.80
2019-03-20T00:43:09.017Z,10.17
2019-03-20T00:45:12.358Z,10.00
2019-03-20T00:47:13.753Z,10.58
2019-03-20T00:49:14.897Z,9.08
2019-03-20T00:51:16.036Z,10.45
2019-03-20T00:53:17.487Z,9.55
2019-03-20T00:55:18.933Z,10.28
2019-03-20T00:57:20.091Z,10.13
2019-03-20T00:59:21.236Z,12.47
2019-03-20T01:01:22.378Z,11.85
2019-03-20T01:03:23.527Z,12.53
2019-03-20T01:05:27.467Z,11.57
2019-03-20T01:07:28.616Z,14.63
2019-03-20T01:09:30.173Z,10.65
2019-03-20T01:11:31.393Z,16.07
2019-03-20T01:13:32.558Z,14.33
2019-03-20T01:15:33.947Z,12.80
2019-03-20T01:17:35.083Z,13.53
2019-03-20T01:19:36.233Z,12.58
2019-03-20T01:21:37.373Z,11.83
2019-03-20T01:23:38.537Z,10.95
2019-03-20T01:25:40.018Z,11.18
2019-03-20T01:27:41.150Z,10.65
2019-03-20T01:29:42.658Z,6.87
2019-03-20T01:31:43.804Z,11.53
2019-03-20T01:33:45.284Z,10.63
2019-03-20T01:35:46.505Z,11.43
2019-03-20T01:37:47.642Z,11.05
2019-03-20T01:39:48.803Z,8.78
2019-03-20T01:41:50.026Z,9.13
2019-03-20T01:43:51.182Z,10.48
2019-03-20T01:45:52.317Z,10.82
2019-03-20T01:47:53.545Z,11.20
2019-03-20T01:49:55.010Z,10.72
2019-03-20T01:51:56.146Z,10.32
2019-03-20T01:53:57.390Z,11.20
2019-03-20T01:55:58.538Z,11.05
2019-03-20T01:57:59.766Z,10.60
2019-03-20T02:00:00.973Z,11.15
2019-03-20T02:02:02.301Z,10.32
2019-03-20T02:04:03.454Z,11.55
2019-03-20T02:06:04.770Z,7.58
2019-03-20T02:08:07.111Z,9.88
2019-03-20T02:10:13.293Z,10.70
2019-03-20T02:12:14.709Z,9.90
2019-03-20T02:14:15.873Z,9.33
2019-03-20T02:16:17.009Z,9.50
2019-03-20T02:18:18.155Z,9.88
2019-03-20T02:20:19.990Z,9.28
2019-03-20T02:22:21.137Z,8.90
2019-03-20T02:24:22.286Z,9.53
2019-03-20T02:26:23.485Z,8.15
2019-03-20T02:28:24.629Z,8.88
2019-03-20T02:30:25.817Z,9.50
2019-03-20T02:32:27.070Z,11.88
2019-03-20T02:34:28.586Z,10.38
2019-03-20T02:36:29.807Z,9.43
2019-03-20T02:38:30.953Z,11.00
2019-03-20T02:40:32.098Z,6.20
2019-03-20T02:42:33.242Z,10.70
2019-03-20T02:44:34.690Z,11.20
2019-03-20T02:46:35.841Z,10.45
2019-03-20T02:48:37.073Z,10.35
2019-03-20T02:50:38.230Z,12.10
2019-03-20T02:52:39.385Z,10.85
2019-03-20T02:54:40.627Z,10.95
2019-03-20T02:56:42.063Z,9.93
2019-03-20T02:58:43.486Z,10.70
2019-03-20T03:00:44.716Z,10.35
2019-03-20T03:02:45.869Z,11.05
2019-03-20T03:04:47.093Z,10.30
2019-03-20T03:06:48.254Z,10.90
2019-03-20T03:08:49.689Z,11.05
2019-03-20T03:10:50.854Z,9.95
2019-03-20T03:12:52.078Z,9.38
2019-03-20T03:14:53.315Z,10.72
2019-03-20T03:16:54.457Z,9.60
2019-03-20T03:18:55.601Z,10.03
2019-03-20T03:20:57.042Z,10.13
2019-03-20T03:22:58.194Z,10.50
2019-03-20T03:24:59.671Z,10.10
2019-03-20T03:27:00.844Z,9.65
2019-03-20T03:29:02.078Z,10.30
2019-03-20T03:31:03.292Z,9.75
2019-03-20T03:33:04.506Z,9.75
2019-03-20T03:35:06.111Z,9.28
2019-03-20T03:39:08.630Z,9.30
2019-03-20T03:41:10.183Z,8.25
2019-03-20T03:45:14.051Z,8.68
2019-03-20T03:47:15.195Z,7.90
2019-03-20T03:49:16.335Z,8.75
2019-03-20T03:51:17.734Z,7.62
2019-03-20T03:53:19.191Z,7.25
2019-03-20T03:55:20.447Z,7.83
2019-03-20T03:57:21.706Z,7.17
2019-03-20T03:59:22.841Z,7.37
2019-03-20T04:01:23.990Z,8.08
2019-03-20T04:03:25.381Z,7.78
2019-03-20T04:05:26.531Z,8.35
2019-03-20T04:07:27.673Z,8.28
2019-03-20T04:09:28.815Z,4.28
2019-03-20T04:11:30.247Z,7.70
2019-03-20T04:13:31.691Z,8.13
2019-03-20T04:15:36.254Z,7.45
2019-03-20T04:17:35.877Z,7.87
2019-03-20T04:19:37.012Z,7.53
2019-03-20T04:21:38.169Z,6.15
2019-03-20T04:23:39.391Z,7.00
2019-03-20T04:25:40.575Z,7.97
2019-03-20T04:27:41.718Z,7.15
2019-03-20T04:29:43.292Z,6.50
2019-03-20T04:31:44.517Z,7.55
2019-03-20T04:33:45.987Z,5.95
2019-03-20T04:35:47.154Z,8.10
2019-03-20T04:37:48.294Z,6.95
2019-03-20T04:39:49.780Z,7.78
2019-03-20T04:41:50.944Z,6.55
2019-03-20T04:43:52.167Z,6.62
2019-03-20T04:45:53.325Z,7.17
2019-03-20T04:47:54.746Z,7.50
2019-03-20T04:49:56.018Z,7.70
2019-03-20T04:51:57.266Z,7.58
2019-03-20T04:53:58.414Z,7.30
2019-03-20T04:55:59.569Z,7.53
2019-03-20T04:58:01.061Z,7.53
2019-03-20T05:00:08.451Z,7.30
2019-03-20T05:02:09.596Z,7.80
2019-03-20T05:04:11.035Z,7.90
2019-03-20T05:06:12.637Z,7.50
2019-03-20T05:10:16.089Z,6.72
2019-03-20T05:12:17.250Z,7.40
2019-03-20T05:14:18.640Z,7.45
2019-03-20T05:16:20.125Z,7.47
2019-03-20T05:18:21.386Z,7.40
2019-03-20T05:20:22.823Z,7.12
2019-03-20T05:22:23.974Z,7.47
2019-03-20T05:24:25.192Z,6.45
2019-03-20T05:26:26.424Z,7.40
2019-03-20T05:28:27.700Z,6.62
2019-03-20T05:30:28.881Z,6.78
2019-03-20T05:32:30.082Z,6.35
2019-03-20T05:34:31.294Z,6.87
2019-03-20T05:36:32.850Z,7.40
2019-03-20T05:38:33.990Z,6.78
2019-03-20T05:40:35.211Z,6.95
2019-03-20T05:42:36.415Z,6.42
2019-03-20T05:44:37.631Z,7.12
2019-03-20T05:46:39.097Z,6.17
2019-03-20T05:48:40.243Z,6.87
2019-03-20T05:50:41.381Z,7.10
2019-03-20T05:52:42.535Z,6.45
2019-03-20T05:54:43.678Z,7.62
2019-03-20T05:56:44.839Z,6.53
2019-03-20T05:58:45.993Z,7.70
2019-03-20T06:00:47.142Z,6.53
2019-03-20T06:02:48.406Z,6.72
2019-03-20T06:04:49.837Z,6.25
2019-03-20T06:06:50.996Z,8.00
2019-03-20T06:08:52.195Z,7.80
2019-03-20T06:10:53.371Z,6.87
2019-03-20T06:12:54.794Z,7.95
2019-03-20T06:14:55.927Z,8.20
2019-03-20T06:16:57.082Z,8.60
2019-03-20T06:18:58.216Z,7.25
2019-03-20T06:20:59.382Z,7.42
2019-03-20T06:23:00.520Z,7.30
2019-03-20T06:25:02.120Z,7.55
2019-03-20T06:29:04.639Z,7.50
2019-03-20T06:31:05.769Z,6.72
2019-03-20T06:33:06.997Z,8.25
2019-03-20T06:35:08.534Z,7.10
2019-03-20T06:39:11.037Z,7.62
2019-03-20T06:41:12.269Z,7.12
2019-03-20T06:43:13.458Z,7.03
2019-03-20T06:45:21.544Z,9.35
2019-03-20T06:47:23.004Z,8.58
2019-03-20T06:49:24.541Z,8.23
2019-03-20T06:53:27.109Z,7.90
2019-03-20T06:55:28.290Z,8.35
2019-03-20T06:57:29.479Z,8.05
2019-03-20T06:59:34.438Z,9.10
2019-03-20T07:01:35.614Z,9.20
2019-03-20T07:03:46.713Z,8.88
2019-03-20T07:05:51.663Z,7.55
2019-03-20T07:07:52.913Z,9.05
2019-03-20T07:10:06.403Z,9.05
2019-03-20T07:12:07.570Z,16.37
2019-03-20T07:14:08.712Z,18.45
2019-03-20T07:16:09.859Z,23.65
2019-03-20T07:18:11.358Z,23.02
2019-03-20T07:20:12.499Z,17.45
2019-03-20T07:22:13.645Z,15.48
2019-03-20T07:24:14.789Z,27.75
2019-03-20T07:26:15.939Z,25.27
2019-03-20T07:28:17.091Z,25.05
2019-03-20T07:30:18.545Z,23.85
2019-03-20T07:32:19.697Z,21.33
2019-03-20T07:34:21.234Z,21.10
2019-03-20T07:36:22.374Z,20.23
2019-03-20T07:38:23.532Z,21.52
2019-03-20T07:40:24.667Z,19.80
2019-03-20T07:42:25.814Z,20.62
2019-03-20T07:44:27.214Z,20.00
2019-03-20T07:46:28.551Z,19.12
2019-03-20T07:48:29.971Z,19.00
2019-03-20T07:50:31.158Z,18.42
2019-03-20T07:52:32.318Z,14.50
2019-03-20T07:54:33.537Z,16.30
2019-03-20T07:56:34.691Z,18.50
2019-03-20T07:58:35.844Z,18.02
2019-03-20T08:00:36.979Z,17.57
2019-03-20T08:02:38.422Z,12.58
2019-03-20T08:04:39.647Z,16.87
2019-03-20T08:06:40.882Z,19.20
2019-03-20T08:08:42.382Z,17.42
2019-03-20T08:10:43.517Z,17.30
2019-03-20T08:12:44.670Z,17.05
2019-03-20T08:14:45.806Z,17.95
2019-03-20T08:16:47.209Z,16.15
2019-03-20T08:18:48.350Z,16.07
2019-03-20T08:20:49.491Z,17.17
2019-03-20T08:22:50.686Z,16.52
2019-03-20T08:24:51.889Z,16.97
2019-03-20T08:26:53.022Z,17.45
2019-03-20T08:28:54.165Z,17.00
2019-03-20T08:30:55.310Z,12.73
2019-03-20T08:32:56.709Z,17.15
2019-03-20T08:34:57.967Z,16.97
2019-03-20T08:36:59.114Z,15.93
2019-03-20T08:39:00.266Z,16.27
2019-03-20T08:41:01.401Z,15.40
2019-03-20T08:43:02.628Z,17.52
2019-03-20T08:45:07.686Z,16.35
2019-03-20T08:47:09.034Z,15.80
2019-03-20T08:49:10.237Z,15.55
2019-03-20T08:51:11.728Z,12.30
2019-03-20T08:53:13.117Z,15.20
2019-03-20T08:55:15.568Z,15.85
2019-03-20T08:57:16.962Z,15.68
2019-03-20T08:59:18.238Z,14.18
2019-03-20T09:01:28.213Z,12.70
2019-03-20T09:03:22.513Z,12.33
2019-03-20T09:05:23.649Z,11.08
2019-03-20T09:07:24.785Z,7.80
2019-03-20T09:09:25.932Z,7.37
2019-03-20T09:11:27.070Z,10.08
2019-03-20T09:13:28.464Z,9.60
2019-03-20T09:15:29.622Z,9.68
2019-03-20T09:17:30.812Z,9.10
2019-03-20T09:19:32.058Z,8.40
2019-03-20T09:21:33.220Z,8.45
2019-03-20T09:23:34.370Z,8.90
2019-03-20T09:25:35.745Z,8.68
2019-03-20T09:27:36.885Z,8.83
2019-03-20T09:29:38.025Z,8.05
2019-03-20T09:31:39.413Z,8.73
2019-03-20T09:33:40.567Z,7.85
2019-03-20T09:35:41.949Z,7.40
2019-03-20T09:37:51.331Z,7.50
2019-03-20T09:39:46.140Z,8.43
2019-03-20T09:41:47.525Z,6.70
2019-03-20T09:43:48.693Z,8.38
2019-03-20T09:45:50.069Z,8.75
2019-03-20T09:47:51.469Z,8.68
2019-03-20T09:49:52.619Z,8.23
2019-03-20T09:51:54.009Z,9.15
2019-03-20T09:53:55.157Z,8.95
2019-03-20T09:55:56.554Z,8.73
2019-03-20T09:57:58.189Z,8.83
2019-03-20T10:02:02.777Z,9.70
2019-03-20T10:04:03.611Z,8.85
2019-03-20T10:06:04.762Z,9.85
2019-03-20T10:08:05.894Z,9.05
2019-03-20T10:10:13.415Z,10.00
2019-03-20T10:12:14.607Z,8.93
2019-03-20T10:14:15.749Z,10.32
2019-03-20T10:16:16.898Z,9.43
2019-03-20T10:18:18.097Z,9.93
2019-03-20T10:20:20.065Z,9.90
2019-03-20T10:22:21.457Z,9.25
2019-03-20T10:24:22.607Z,10.82
2019-03-20T10:26:23.746Z,10.05
2019-03-20T10:28:24.890Z,10.32
2019-03-20T10:30:27.160Z,10.90
2019-03-20T10:32:28.337Z,9.30
2019-03-20T10:34:39.174Z,10.80
2019-03-20T10:36:32.543Z,11.00
2019-03-20T10:38:33.680Z,10.73
2019-03-20T10:40:34.858Z,11.80
2019-03-20T10:42:35.994Z,11.93
2019-03-20T10:44:37.146Z,11.45
2019-03-20T10:46:38.293Z,11.30
2019-03-20T10:48:39.523Z,12.37
2019-03-20T10:50:40.707Z,11.20
2019-03-20T10:52:41.841Z,11.68
2019-03-20T10:54:43.000Z,11.93
2019-03-20T10:56:44.152Z,11.12
2019-03-20T10:58:45.298Z,11.50
2019-03-20T11:00:46.457Z,11.20
2019-03-20T11:02:47.600Z,10.95
2019-03-20T11:04:48.749Z,11.73
2019-03-20T11:06:49.981Z,11.55
2019-03-20T11:08:51.132Z,11.20
2019-03-20T11:10:52.374Z,11.60
2019-03-20T11:12:53.713Z,11.12
2019-03-20T11:14:54.944Z,11.25
2019-03-20T11:16:56.197Z,10.68
2019-03-20T11:18:57.343Z,11.50
2019-03-20T11:20:58.487Z,10.90
2019-03-20T11:22:59.759Z,9.90
2019-03-20T11:25:00.929Z,11.08
2019-03-20T11:27:02.426Z,11.43
2019-03-20T11:31:04.834Z,11.20
2019-03-20T11:33:06.296Z,11.10
2019-03-20T11:35:07.642Z,11.18
2019-03-20T11:37:08.917Z,11.95
2019-03-20T11:39:10.309Z,11.10
2019-03-20T11:41:11.497Z,11.68
2019-03-20T11:43:12.635Z,10.65
2019-03-20T11:45:13.865Z,8.78
2019-03-20T11:47:15.018Z,10.43
2019-03-20T11:49:16.485Z,9.98
2019-03-20T11:51:17.748Z,10.70
2019-03-20T11:55:20.198Z,10.20
2019-03-20T11:57:21.772Z,9.55
2019-03-20T12:01:24.838Z,9.93
2019-03-20T12:03:26.283Z,10.08
2019-03-20T12:05:27.432Z,10.23
2019-03-20T12:07:28.566Z,10.25
2019-03-20T12:09:40.466Z,9.70
2019-03-20T12:11:33.089Z,9.35
2019-03-20T12:13:34.225Z,9.85
2019-03-20T12:15:35.413Z,9.65
2019-03-20T12:17:36.554Z,10.55
2019-03-20T12:19:44.827Z,8.98
2019-03-20T12:21:40.749Z,9.73
2019-03-20T12:23:42.198Z,10.35
2019-03-20T12:25:43.733Z,10.45
2019-03-20T12:27:45.969Z,10.25
2019-03-20T12:29:47.445Z,9.45
2019-03-20T12:31:48.602Z,10.10
2019-03-20T12:33:49.845Z,10.40
2019-03-20T12:35:51.001Z,10.48
2019-03-20T12:37:52.133Z,10.23
2019-03-20T12:39:53.744Z,10.55
2019-03-20T12:43:56.654Z,9.83
2019-03-20T12:45:58.259Z,8.83
2019-03-20T12:47:59.730Z,9.60
2019-03-20T12:50:00.870Z,9.30
2019-03-20T12:52:02.030Z,9.75
2019-03-20T12:54:03.167Z,10.90
2019-03-20T12:56:04.325Z,9.40
2019-03-20T12:58:05.469Z,12.95
2019-03-20T13:00:12.855Z,10.70
2019-03-20T13:02:14.085Z,10.28
2019-03-20T13:04:15.306Z,9.48
2019-03-20T13:06:16.455Z,10.28
2019-03-20T13:08:17.592Z,16.42
2019-03-20T13:10:21.482Z,8.98
2019-03-20T13:12:22.731Z,12.37
2019-03-20T13:14:24.119Z,9.78
2019-03-20T13:16:25.270Z,9.40
2019-03-20T13:18:26.661Z,9.63
2019-03-20T13:20:28.051Z,9.45
2019-03-20T13:22:29.188Z,8.05
2019-03-20T13:24:30.472Z,8.85
2019-03-20T13:26:31.633Z,8.53
2019-03-20T13:28:32.777Z,9.45
2019-03-20T13:30:48.885Z,8.65
2019-03-20T13:32:49.879Z,8.35
2019-03-20T13:34:51.022Z,9.45
2019-03-20T13:36:52.203Z,8.45
2019-03-20T13:38:53.342Z,8.80
2019-03-20T13:40:54.482Z,9.68
2019-03-20T13:42:55.730Z,9.13
2019-03-20T13:44:56.935Z,9.63
2019-03-20T13:46:58.119Z,9.45
2019-03-20T13:48:59.254Z,10.20
2019-03-20T13:51:00.398Z,9.18
2019-03-20T13:53:01.854Z,10.08
2019-03-20T13:55:05.593Z,9.58
2019-03-20T13:57:07.011Z,9.60
2019-03-20T13:59:08.411Z,9.65
2019-03-20T14:01:09.550Z,9.53
2019-03-20T14:03:10.801Z,9.65
2019-03-20T14:05:12.335Z,10.03
2019-03-20T14:07:13.481Z,10.35
2019-03-20T14:09:14.702Z,8.95
2019-03-20T14:11:15.846Z,10.43
2019-03-20T14:13:17.092Z,9.83
2019-03-20T14:15:19.179Z,11.05
2019-03-20T14:17:20.329Z,10.63
2019-03-20T14:19:21.535Z,13.13
2019-03-20T14:21:22.676Z,11.70
2019-03-20T14:23:23.826Z,10.40
2019-03-20T14:25:25.276Z,11.75
2019-03-20T14:27:26.717Z,10.40
2019-03-20T14:29:28.114Z,11.60
2019-03-20T14:31:29.713Z,10.35
2019-03-20T14:33:31.265Z,10.50
2019-03-20T14:35:32.510Z,10.40
2019-03-20T14:37:33.738Z,9.98
2019-03-20T14:39:34.977Z,10.00
2019-03-20T14:41:36.368Z,10.48
2019-03-20T14:43:37.517Z,9.58
2019-03-20T14:47:42.317Z,10.70
2019-03-20T14:49:43.245Z,9.45
2019-03-20T14:51:44.402Z,10.30
2019-03-20T14:53:45.566Z,10.05
2019-03-20T14:55:46.976Z,10.65
2019-03-20T14:57:48.130Z,10.03
2019-03-20T14:59:49.285Z,9.60
2019-03-20T15:01:50.674Z,8.80
2019-03-20T15:03:52.151Z,11.48
2019-03-20T15:05:53.293Z,12.25
2019-03-20T15:07:54.499Z,11.30
2019-03-20T15:09:55.653Z,10.60
2019-03-20T15:11:56.798Z,11.12
2019-03-20T15:13:58.306Z,11.70
2019-03-20T15:16:06.253Z,11.57
2019-03-20T15:18:07.397Z,12.78
2019-03-20T15:20:08.637Z,11.85
2019-03-20T15:22:10.018Z,12.18
2019-03-20T15:24:11.177Z,9.23
2019-03-20T15:26:12.313Z,8.75
2019-03-20T15:28:13.772Z,7.80
2019-03-20T15:30:18.341Z,7.55
2019-03-20T15:32:19.494Z,6.22
2019-03-20T15:34:20.649Z,6.30
2019-03-20T15:36:21.867Z,6.33
2019-03-20T15:38:23.009Z,6.10
2019-03-20T15:40:25.451Z,6.03
2019-03-20T15:42:26.597Z,6.42
2019-03-20T15:44:27.841Z,6.20
2019-03-20T15:46:29.066Z,6.28
2019-03-20T15:48:30.230Z,6.62
2019-03-20T15:50:31.376Z,5.87
2019-03-20T15:52:32.505Z,6.45
2019-03-20T15:54:33.658Z,6.10
2019-03-20T15:56:34.809Z,7.12
2019-03-20T15:58:35.958Z,11.33
2019-03-20T16:00:37.101Z,6.53
2019-03-20T16:02:38.254Z,6.00
2019-03-20T16:04:39.419Z,5.53
2019-03-20T16:06:40.574Z,6.40
2019-03-20T16:08:41.817Z,6.50
2019-03-20T16:10:42.989Z,7.53
2019-03-20T16:12:44.121Z,6.05
2019-03-20T16:14:45.566Z,9.93
2019-03-20T16:16:46.784Z,11.55
2019-03-20T16:18:47.932Z,17.60
2019-03-20T16:20:49.078Z,27.45
2019-03-20T16:22:50.221Z,15.65
2019-03-20T16:24:51.365Z,26.57
2019-03-20T16:26:55.453Z,13.13
2019-03-20T16:28:56.797Z,10.93
2019-03-20T16:30:57.949Z,23.38
2019-03-20T16:32:59.153Z,22.80
2019-03-20T16:35:00.433Z,59.77
2019-03-20T16:37:01.577Z,11.85
2019-03-20T16:39:05.731Z,20.05
2019-03-20T16:41:16.447Z,52.53
2019-03-20T16:43:10.373Z,42.88
2019-03-20T16:45:27.185Z,42.20
2019-03-20T16:47:28.353Z,16.60
2019-03-20T16:49:29.623Z,7.60
2019-03-20T16:51:30.883Z,6.35
2019-03-20T16:53:32.178Z,53.52
2019-03-20T16:55:33.330Z,10.98
2019-03-20T16:57:34.485Z,6.45
2019-03-20T16:59:35.634Z,11.53
2019-03-20T17:01:36.909Z,24.02
2019-03-20T17:03:38.198Z,23.45
2019-03-20T17:05:39.426Z,9.60
2019-03-20T17:07:40.730Z,9.10
2019-03-20T17:09:41.957Z,9.85
2019-03-20T17:11:43.092Z,7.42
2019-03-20T17:13:44.231Z,7.03
2019-03-20T17:15:45.440Z,7.58
2019-03-20T17:17:46.577Z,7.35
2019-03-20T17:19:47.826Z,6.40
2019-03-20T17:21:48.973Z,13.50
2019-03-20T17:27:52.604Z,6.70
2019-03-20T17:29:53.813Z,7.80
2019-03-20T17:33:56.001Z,6.50
2019-03-20T17:35:57.153Z,7.40
2019-03-20T17:37:58.622Z,6.50
2019-03-20T17:40:00.063Z,6.80
2019-03-20T17:42:01.293Z,7.10
2019-03-20T17:44:03.437Z,18.75
2019-03-20T17:46:04.753Z,8.83
2019-03-20T17:48:05.943Z,15.10
2019-03-20T17:50:13.749Z,16.55
2019-03-20T17:52:14.982Z,56.70
2019-03-20T17:54:16.131Z,39.70
2019-03-20T17:56:17.366Z,19.75
2019-03-20T17:58:18.625Z,8.45
2019-03-20T18:00:27.422Z,7.92
2019-03-20T18:02:28.630Z,8.60
2019-03-20T18:04:29.773Z,9.20
2019-03-20T18:06:30.925Z,10.48
2019-03-20T18:08:32.152Z,15.80
2019-03-20T18:10:33.428Z,11.43
2019-03-20T18:12:34.734Z,12.33
2019-03-20T18:14:36.873Z,10.25
2019-03-20T18:16:38.076Z,7.80
2019-03-20T18:18:39.310Z,10.05
2019-03-20T18:20:40.596Z,8.23
2019-03-20T18:22:41.873Z,8.43
2019-03-20T18:24:43.141Z,10.78
2019-03-20T18:26:44.386Z,8.73
2019-03-20T18:28:45.598Z,17.48
2019-03-20T18:30:46.753Z,11.57
2019-03-20T18:32:47.908Z,14.18
2019-03-20T18:34:49.081Z,14.00
2019-03-20T18:36:52.134Z,9.90
2019-03-20T18:38:53.546Z,9.00
2019-03-20T18:40:54.813Z,8.63
2019-03-20T18:42:56.273Z,9.83
2019-03-20T18:44:57.485Z,8.33
2019-03-20T18:46:58.776Z,8.95
2019-03-20T18:48:59.974Z,9.35
2019-03-20T18:51:01.127Z,9.65
2019-03-20T18:53:02.464Z,10.08
2019-03-20T18:55:07.122Z,8.98
2019-03-20T18:57:08.291Z,16.40
2019-03-20T18:59:09.444Z,10.08
2019-03-20T19:01:16.360Z,10.53
2019-03-20T19:03:26.799Z,9.20
2019-03-20T19:05:50.126Z,8.70
2019-03-20T19:07:51.523Z,9.68
2019-03-20T19:09:52.834Z,12.95
2019-03-20T19:11:54.281Z,12.65
2019-03-20T19:13:55.462Z,13.08
2019-03-20T19:15:56.694Z,11.80
2019-03-20T19:17:58.125Z,11.03
2019-03-20T19:19:59.269Z,9.13
2019-03-20T19:22:00.424Z,10.38
2019-03-20T19:24:01.583Z,10.03
2019-03-20T19:26:03.138Z,11.97
2019-03-20T19:28:04.275Z,12.00
2019-03-20T19:30:20.182Z,11.18
2019-03-20T19:32:21.633Z,10.68
2019-03-20T19:34:22.823Z,9.75
2019-03-20T19:36:23.987Z,10.45
2019-03-20T19:38:34.488Z,13.50
2019-03-20T19:40:28.248Z,10.18
2019-03-20T19:42:29.477Z,12.63
2019-03-20T19:44:30.674Z,10.05
2019-03-20T19:46:31.920Z,16.17
2019-03-20T19:48:33.340Z,15.30
2019-03-20T19:50:34.509Z,10.98
2019-03-20T19:52:35.818Z,10.53
2019-03-20T19:54:36.994Z,15.50
2019-03-20T19:56:38.165Z,12.98
2019-03-20T19:58:39.310Z,21.77
2019-03-20T20:00:40.495Z,13.35
2019-03-20T20:02:41.894Z,17.40
2019-03-20T20:04:43.070Z,13.50
2019-03-20T20:06:44.302Z,14.65
2019-03-20T20:08:45.436Z,31.35
2019-03-20T20:10:46.585Z,25.95
2019-03-20T20:12:47.836Z,35.48
2019-03-20T20:14:48.982Z,30.32
2019-03-20T20:16:50.282Z,22.00
2019-03-20T20:18:51.429Z,22.80
2019-03-20T20:20:52.601Z,25.97
2019-03-20T20:22:53.758Z,34.98
2019-03-20T20:24:54.889Z,39.15
2019-03-20T20:26:56.038Z,41.95
2019-03-20T20:28:57.261Z,18.15
2019-03-20T20:30:58.409Z,43.95
2019-03-20T20:32:59.608Z,24.20
2019-03-20T20:35:01.210Z,25.35
2019-03-20T20:37:02.358Z,92.80
2019-03-20T20:39:05.103Z,129.42
2019-03-20T20:41:06.252Z,34.20
2019-03-20T20:43:07.398Z,26.30
2019-03-20T20:45:09.877Z,21.25
2019-03-20T20:47:11.030Z,21.48
2019-03-20T20:49:12.226Z,20.68
2019-03-20T20:51:14.677Z,17.35
2019-03-20T20:53:15.842Z,16.80
2019-03-20T20:55:21.206Z,22.20
2019-03-20T20:57:22.386Z,17.52
2019-03-20T20:59:23.586Z,19.42
2019-03-20T21:01:24.849Z,25.72
2019-03-20T21:03:26.002Z,20.48
2019-03-20T21:05:27.173Z,21.60
2019-03-20T21:07:28.326Z,21.00
2019-03-20T21:09:29.555Z,18.67
2019-03-20T21:11:30.714Z,17.85
2019-03-20T21:13:31.865Z,13.80
2019-03-20T21:15:38.628Z,14.90
2019-03-20T21:17:43.617Z,19.00
2019-03-20T21:19:44.778Z,16.60
2019-03-20T21:21:49.730Z,17.73
2019-03-20T21:24:22.897Z,19.20
2019-03-20T21:26:33.617Z,19.27
2019-03-20T21:29:10.322Z,21.35
2019-03-20T21:31:12.989Z,20.68
2019-03-20T21:33:17.942Z,20.52
2019-03-20T21:35:39.577Z,20.05
2019-03-20T21:37:53.220Z,17.10
2019-03-20T21:39:54.366Z,18.32
2019-03-20T21:42:07.840Z,15.15
2019-03-20T21:44:18.950Z,16.87
2019-03-20T21:46:47.077Z,13.30
2019-03-20T21:48:48.226Z,15.78
2019-03-20T21:50:53.493Z,14.90
2019-03-20T21:52:54.657Z,14.40
2019-03-20T21:55:17.177Z,14.87
2019-03-20T21:57:43.242Z,14.25
2019-03-20T22:00:12.207Z,15.98
2019-03-20T22:02:44.672Z,16.30
2019-03-20T22:04:45.832Z,16.02
2019-03-20T22:07:07.918Z,18.23
2019-03-20T22:09:10.978Z,12.30
2019-03-20T22:11:30.477Z,13.38
2019-03-20T22:13:38.603Z,13.78
2019-03-20T22:15:48.861Z,16.05
2019-03-20T22:18:22.789Z,16.32
2019-03-20T22:20:30.762Z,14.10
2019-03-20T22:22:38.787Z,12.28
2019-03-20T22:25:05.368Z,11.80
2019-03-20T22:27:10.327Z,10.80
2019-03-20T22:29:19.122Z,12.23
2019-03-20T22:31:20.365Z,10.68
2019-03-20T22:33:58.882Z,12.20
2019-03-20T22:36:00.025Z,11.60
2019-03-20T22:38:04.377Z,11.95
2019-03-20T22:40:15.193Z,11.10
2019-03-20T22:42:20.291Z,11.38
2019-03-20T22:44:22.130Z,10.93
2019-03-20T22:46:38.960Z,11.90
2019-03-20T22:49:04.858Z,12.33
2019-03-20T22:51:18.677Z,13.20
2019-03-20T22:53:46.298Z,13.60
2019-03-20T22:56:12.022Z,13.20
2019-03-20T22:58:42.440Z,17.87
2019-03-20T23:00:47.183Z,14.35
2019-03-20T23:03:00.894Z,15.45
2019-03-20T23:05:03.642Z,15.08
2019-03-20T23:07:04.853Z,17.15
2019-03-20T23:09:06.904Z,16.05
2019-03-20T23:11:08.381Z,15.95
2019-03-20T23:13:18.552Z,17.70
2019-03-20T23:15:15.483Z,16.95
2019-03-20T23:17:17.014Z,19.57
2019-03-20T23:19:18.169Z,20.90
2019-03-20T23:21:19.309Z,21.35
2019-03-20T23:23:20.500Z,22.25
2019-03-20T23:25:21.665Z,21.73
2019-03-20T23:27:24.510Z,22.50
2019-03-20T23:29:25.773Z,23.25
2019-03-20T23:31:26.922Z,23.92
2019-03-20T23:33:28.171Z,25.70
2019-03-20T23:35:29.312Z,19.07
2019-03-20T23:37:30.513Z,25.37
2019-03-20T23:39:31.919Z,24.50
2019-03-20T23:41:33.066Z,24.57
2019-03-20T23:43:34.193Z,25.75
2019-03-20T23:45:35.340Z,25.48
2019-03-20T23:47:40.321Z,18.67
2019-03-20T23:49:41.493Z,24.98
2019-03-20T23:51:42.766Z,26.12
2019-03-20T23:53:46.199Z,25.72
2019-03-20T23:55:47.383Z,25.08
2019-03-20T23:57:48.612Z,25.37
2019-03-20T23:59:49.765Z,25.12
