createdAt,value
2018-08-20T00:02:09.130Z,99.90
2018-08-20T00:04:59.181Z,99.90
2018-08-20T00:07:31.183Z,99.90
2018-08-20T00:10:02.486Z,99.90
2018-08-20T00:12:31.750Z,99.90
2018-08-20T00:15:01.910Z,99.90
2018-08-20T00:17:31.338Z,99.90
2018-08-20T00:20:01.432Z,99.90
2018-08-20T00:22:31.312Z,99.90
2018-08-20T00:25:11.924Z,99.90
2018-08-20T00:27:41.794Z,99.90
2018-08-20T00:30:14.414Z,99.90
2018-08-20T00:32:45.943Z,99.90
2018-08-20T00:35:17.906Z,99.90
2018-08-20T00:40:20.881Z,99.90
2018-08-20T00:45:23.022Z,99.90
2018-08-20T00:47:52.850Z,99.90
2018-08-20T00:50:23.749Z,99.90
2018-08-20T00:52:54.753Z,99.90
2018-08-20T00:55:25.590Z,99.90
2018-08-20T00:57:55.065Z,99.90
2018-08-20T01:02:53.386Z,99.90
2018-08-20T01:05:23.043Z,99.90
2018-08-20T01:07:53.771Z,99.90
2018-08-20T01:10:23.543Z,99.90
2018-08-20T01:12:55.349Z,99.90
2018-08-20T01:15:25.963Z,99.90
2018-08-20T01:17:56.479Z,99.90
2018-08-20T01:20:28.305Z,99.90
2018-08-20T01:22:59.473Z,99.90
2018-08-20T01:25:31.122Z,99.90
2018-08-20T01:28:00.924Z,99.90
2018-08-20T01:30:31.417Z,99.90
2018-08-20T01:33:10.982Z,99.90
2018-08-20T01:35:42.241Z,99.90
2018-08-20T01:38:12.263Z,99.90
2018-08-20T01:40:42.501Z,99.90
2018-08-20T01:43:12.914Z,99.90
2018-08-20T01:45:43.219Z,99.90
2018-08-20T01:48:13.943Z,99.90
2018-08-20T01:50:43.822Z,99.90
2018-08-20T01:53:13.359Z,99.90
2018-08-20T01:58:12.815Z,99.90
2018-08-20T02:00:42.603Z,99.90
2018-08-20T02:08:12.179Z,99.90
2018-08-20T02:10:43.130Z,99.90
2018-08-20T02:13:13.262Z,99.90
2018-08-20T02:20:40.345Z,99.90
2018-08-20T02:23:10.525Z,99.90
2018-08-20T02:25:40.973Z,99.90
2018-08-20T02:28:12.238Z,99.90
2018-08-20T02:30:43.770Z,99.90
2018-08-20T02:33:13.170Z,99.90
2018-08-20T02:35:42.806Z,99.90
2018-08-20T02:40:43.624Z,99.90
2018-08-20T02:43:14.658Z,99.90
2018-08-20T02:45:44.887Z,99.90
2018-08-20T02:48:14.631Z,99.90
2018-08-20T02:55:46.814Z,99.90
2018-08-20T02:58:17.098Z,99.90
2018-08-20T03:00:47.003Z,99.90
2018-08-20T03:03:17.030Z,99.90
2018-08-20T03:05:47.974Z,99.90
2018-08-20T03:08:20.030Z,99.90
2018-08-20T03:10:50.195Z,99.90
2018-08-20T03:13:21.442Z,99.90
2018-08-20T03:15:52.575Z,99.90
2018-08-20T03:18:21.706Z,99.90
2018-08-20T03:20:51.578Z,99.90
2018-08-20T03:23:22.197Z,99.90
2018-08-20T03:25:54.562Z,99.90
2018-08-20T03:30:54.309Z,99.90
2018-08-20T03:33:26.154Z,99.90
2018-08-20T03:35:57.380Z,99.90
2018-08-20T03:38:27.302Z,99.90
2018-08-20T03:40:58.994Z,99.90
2018-08-20T03:43:31.918Z,99.90
2018-08-20T03:46:02.761Z,99.90
2018-08-20T03:48:34.406Z,99.90
2018-08-20T03:51:04.278Z,99.90
2018-08-20T03:53:34.115Z,99.90
2018-08-20T03:56:04.497Z,99.90
2018-08-20T03:58:34.823Z,99.90
2018-08-20T04:01:09.416Z,99.90
2018-08-20T04:03:39.515Z,99.90
2018-08-20T04:06:09.222Z,99.90
2018-08-20T04:08:39.418Z,99.90
2018-08-20T04:11:10.662Z,99.90
2018-08-20T04:13:42.033Z,99.90
2018-08-20T04:16:12.310Z,99.90
2018-08-20T04:21:12.328Z,99.90
2018-08-20T04:23:44.212Z,99.90
2018-08-20T04:26:14.662Z,99.90
2018-08-20T04:28:45.478Z,99.90
2018-08-20T04:31:15.733Z,99.90
2018-08-20T04:33:45.619Z,99.90
2018-08-20T04:36:16.849Z,99.90
2018-08-20T04:41:19.087Z,99.90
2018-08-20T04:43:50.898Z,99.90
2018-08-20T04:46:20.738Z,99.90
2018-08-20T04:48:51.186Z,99.90
2018-08-20T04:51:23.033Z,99.90
2018-08-20T04:53:53.638Z,99.90
2018-08-20T04:56:24.466Z,99.90
2018-08-20T04:58:54.390Z,99.90
2018-08-20T05:01:24.726Z,99.90
2018-08-20T05:03:57.399Z,99.90
2018-08-20T05:06:29.374Z,99.90
2018-08-20T05:08:59.249Z,99.90
2018-08-20T05:11:31.176Z,99.90
2018-08-20T05:16:30.462Z,99.90
2018-08-20T05:18:59.932Z,99.90
2018-08-20T05:24:02.243Z,99.90
2018-08-20T05:26:34.115Z,99.90
2018-08-20T05:29:04.656Z,99.90
2018-08-20T05:31:35.134Z,99.90
2018-08-20T05:34:05.814Z,99.90
2018-08-20T05:36:35.489Z,99.90
2018-08-20T05:39:08.656Z,99.90
2018-08-20T05:41:39.918Z,99.90
2018-08-20T05:44:09.571Z,99.90
2018-08-20T05:46:38.980Z,99.90
2018-08-20T05:51:38.813Z,99.90
2018-08-20T05:54:10.058Z,99.90
2018-08-20T05:56:40.163Z,99.90
2018-08-20T05:59:10.890Z,99.90
2018-08-20T06:04:11.660Z,99.90
2018-08-20T06:06:42.066Z,99.90
2018-08-20T06:09:12.118Z,99.90
2018-08-20T06:11:41.777Z,99.90
2018-08-20T06:14:11.577Z,99.90
2018-08-20T06:19:11.983Z,99.90
2018-08-20T06:24:13.159Z,99.90
2018-08-20T06:26:43.850Z,99.90
2018-08-20T06:29:14.323Z,99.90
2018-08-20T06:31:44.590Z,99.90
2018-08-20T06:34:14.758Z,99.90
2018-08-20T06:36:45.835Z,99.90
2018-08-20T06:39:16.203Z,99.90
2018-08-20T06:44:15.504Z,99.90
2018-08-20T06:46:45.259Z,99.90
2018-08-20T06:49:15.646Z,99.90
2018-08-20T06:51:47.542Z,99.90
2018-08-20T06:54:18.423Z,99.90
2018-08-20T06:56:48.330Z,99.90
2018-08-20T06:59:18.094Z,99.90
2018-08-20T07:01:47.890Z,99.90
2018-08-20T07:04:17.014Z,99.90
2018-08-20T07:06:46.650Z,99.90
2018-08-20T07:09:16.116Z,99.90
2018-08-20T07:11:47.293Z,99.90
2018-08-20T07:14:18.175Z,99.90
2018-08-20T07:16:48.461Z,99.90
2018-08-20T07:19:19.202Z,99.90
2018-08-20T07:21:50.167Z,99.90
2018-08-20T07:24:20.439Z,99.90
2018-08-20T07:29:38.162Z,99.90
2018-08-20T07:32:11.135Z,99.90
2018-08-20T07:34:42.073Z,99.90
2018-08-20T07:37:15.314Z,99.90
2018-08-20T07:39:46.367Z,99.90
2018-08-20T07:42:17.172Z,99.90
2018-08-20T07:44:48.131Z,99.90
2018-08-20T07:47:17.591Z,99.90
2018-08-20T07:49:48.050Z,99.90
2018-08-20T07:52:18.885Z,99.90
2018-08-20T07:54:49.221Z,99.90
2018-08-20T07:57:19.391Z,99.90
2018-08-20T07:59:51.110Z,99.90
2018-08-20T08:02:22.914Z,99.90
2018-08-20T08:04:52.886Z,99.90
2018-08-20T08:07:23.302Z,99.90
2018-08-20T08:09:53.324Z,99.90
2018-08-20T08:12:23.058Z,99.90
2018-08-20T08:14:52.987Z,99.90
2018-08-20T08:17:24.115Z,99.90
2018-08-20T08:19:54.707Z,99.90
2018-08-20T08:22:25.961Z,99.90
2018-08-20T08:24:56.122Z,99.90
2018-08-20T08:27:26.450Z,99.90
2018-08-20T08:29:57.871Z,99.90
2018-08-20T08:32:27.863Z,99.90
2018-08-20T08:34:57.594Z,99.90
2018-08-20T08:37:29.249Z,99.90
2018-08-20T08:39:59.520Z,99.90
2018-08-20T08:42:28.703Z,99.90
2018-08-20T08:44:59.074Z,99.90
2018-08-20T08:47:29.059Z,99.90
2018-08-20T08:50:00.735Z,99.90
2018-08-20T08:52:31.029Z,99.90
2018-08-20T08:55:02.521Z,99.90
2018-08-20T08:57:32.399Z,99.90
2018-08-20T09:00:02.754Z,99.90
2018-08-20T09:02:33.087Z,99.90
2018-08-20T09:07:32.971Z,99.90
2018-08-20T09:10:04.746Z,99.90
2018-08-20T09:12:35.870Z,99.90
2018-08-20T09:15:08.019Z,99.90
2018-08-20T09:17:39.343Z,99.90
2018-08-20T09:20:12.097Z,99.90
2018-08-20T09:27:44.888Z,99.90
2018-08-20T09:30:18.599Z,99.90
2018-08-20T09:32:48.278Z,99.90
2018-08-20T09:35:19.279Z,99.90
2018-08-20T09:37:50.274Z,99.90
2018-08-20T09:40:20.571Z,99.90
2018-08-20T09:42:50.821Z,99.90
2018-08-20T09:45:20.546Z,99.90
2018-08-20T09:47:50.786Z,99.90
2018-08-20T09:50:21.882Z,99.90
2018-08-20T09:52:52.990Z,99.90
2018-08-20T09:55:23.258Z,99.90
2018-08-20T09:57:52.784Z,99.90
2018-08-20T10:00:27.890Z,99.90
2018-08-20T10:02:58.190Z,99.90
2018-08-20T10:05:28.015Z,99.90
2018-08-20T10:07:58.414Z,99.90
2018-08-20T10:10:27.866Z,99.90
2018-08-20T10:12:57.999Z,99.90
2018-08-20T10:15:27.923Z,99.90
2018-08-20T10:17:58.466Z,99.90
2018-08-20T10:20:30.026Z,99.90
2018-08-20T10:23:00.022Z,99.90
2018-08-20T10:25:30.058Z,99.90
2018-08-20T10:28:00.895Z,99.90
2018-08-20T10:30:31.130Z,99.90
2018-08-20T10:33:02.370Z,99.90
2018-08-20T10:38:02.847Z,99.90
2018-08-20T10:40:32.872Z,99.90
2018-08-20T10:43:03.018Z,99.90
2018-08-20T10:45:37.910Z,99.90
2018-08-20T10:48:08.814Z,99.90
2018-08-20T10:50:39.023Z,99.90
2018-08-20T10:53:09.650Z,99.90
2018-08-20T10:55:40.219Z,99.90
2018-08-20T10:58:10.566Z,99.90
2018-08-20T11:00:42.714Z,99.90
2018-08-20T11:03:12.577Z,99.90
2018-08-20T11:08:10.279Z,99.90
2018-08-20T11:10:40.208Z,99.90
2018-08-20T11:13:09.715Z,99.90
2018-08-20T11:15:41.068Z,99.90
2018-08-20T11:18:11.201Z,99.90
2018-08-20T11:20:42.091Z,99.90
2018-08-20T11:23:13.128Z,99.90
2018-08-20T11:25:43.763Z,99.90
2018-08-20T11:28:13.303Z,99.90
2018-08-20T11:30:43.429Z,99.90
2018-08-20T11:33:14.859Z,99.90
2018-08-20T11:38:16.247Z,99.90
2018-08-20T11:40:46.515Z,99.90
2018-08-20T11:43:18.212Z,99.90
2018-08-20T11:45:48.888Z,99.90
2018-08-20T11:48:19.359Z,99.90
2018-08-20T11:53:20.004Z,99.90
2018-08-20T11:55:50.724Z,99.90
2018-08-20T11:58:21.879Z,99.90
2018-08-20T12:00:52.808Z,99.90
2018-08-20T12:03:22.454Z,99.90
2018-08-20T12:05:52.823Z,99.90
2018-08-20T12:08:23.355Z,99.90
2018-08-20T12:10:54.141Z,99.90
2018-08-20T12:13:24.191Z,99.90
2018-08-20T12:15:53.589Z,99.90
2018-08-20T12:18:25.121Z,99.90
2018-08-20T12:20:55.835Z,99.90
2018-08-20T12:23:25.347Z,99.90
2018-08-20T12:28:26.012Z,99.90
2018-08-20T12:30:55.419Z,99.90
2018-08-20T12:33:24.774Z,99.90
2018-08-20T12:35:55.994Z,99.90
2018-08-20T12:38:26.890Z,99.90
2018-08-20T12:45:58.838Z,99.90
2018-08-20T12:48:36.410Z,99.90
2018-08-20T12:56:08.987Z,99.90
2018-08-20T12:58:43.175Z,99.90
2018-08-20T13:01:13.572Z,99.90
2018-08-20T13:06:12.124Z,99.90
2018-08-20T13:08:42.118Z,99.90
2018-08-20T13:13:41.135Z,99.90
2018-08-20T13:16:12.586Z,99.90
2018-08-20T13:18:42.594Z,99.90
2018-08-20T13:21:11.995Z,99.90
2018-08-20T13:23:41.311Z,99.90
2018-08-20T13:26:12.168Z,99.90
2018-08-20T13:28:43.738Z,99.90
2018-08-20T13:31:14.030Z,99.90
2018-08-20T13:33:44.551Z,99.90
2018-08-20T13:36:14.696Z,99.90
2018-08-20T13:38:45.301Z,99.90
2018-08-20T13:43:46.017Z,99.90
2018-08-20T13:46:16.886Z,99.90
2018-08-20T13:48:46.828Z,99.90
2018-08-20T13:51:17.307Z,99.90
2018-08-20T13:53:47.834Z,99.90
2018-08-20T13:56:18.366Z,99.90
2018-08-20T13:58:48.242Z,99.90
2018-08-20T14:01:18.271Z,99.90
2018-08-20T14:03:48.011Z,99.90
2018-08-20T14:06:18.010Z,99.90
2018-08-20T14:11:18.108Z,99.90
2018-08-20T14:13:50.551Z,99.90
2018-08-20T14:16:20.394Z,99.90
2018-08-20T14:18:50.737Z,99.90
2018-08-20T14:21:21.964Z,99.90
2018-08-20T14:28:51.663Z,99.90
2018-08-20T14:31:22.798Z,99.90
2018-08-20T14:33:52.560Z,99.90
2018-08-20T14:48:53.944Z,99.90
2018-08-20T14:51:25.214Z,99.90
2018-08-20T14:53:54.663Z,99.90
2018-08-20T14:56:24.811Z,99.90
2018-08-20T14:58:55.962Z,99.90
2018-08-20T15:01:27.850Z,99.90
2018-08-20T15:03:57.579Z,99.90
2018-08-20T15:06:27.850Z,99.00
2018-08-20T15:08:57.703Z,99.20
2018-08-20T15:11:28.070Z,98.30
2018-08-20T15:13:59.610Z,98.20
2018-08-20T15:16:29.465Z,97.70
2018-08-20T15:18:59.530Z,97.30
2018-08-20T15:21:28.918Z,97.40
2018-08-20T15:23:59.158Z,98.20
2018-08-20T15:26:29.827Z,98.60
2018-08-20T15:29:00.439Z,97.90
2018-08-20T15:31:30.755Z,97.50
2018-08-20T15:34:00.307Z,98.10
2018-08-20T15:36:32.107Z,97.60
2018-08-20T15:39:02.790Z,97.80
2018-08-20T15:41:32.504Z,98.00
2018-08-20T15:44:02.982Z,98.30
2018-08-20T15:46:34.170Z,99.00
2018-08-20T15:49:04.423Z,98.50
2018-08-20T15:51:34.908Z,98.60
2018-08-20T15:59:05.910Z,99.10
2018-08-20T16:01:35.383Z,99.30
2018-08-20T16:04:06.430Z,99.70
2018-08-20T16:06:36.812Z,99.30
2018-08-20T16:09:09.642Z,99.50
2018-08-20T16:14:10.471Z,99.90
2018-08-20T16:16:39.767Z,99.70
2018-08-20T16:19:10.560Z,99.50
2018-08-20T16:21:40.745Z,99.90
2018-08-20T16:24:10.970Z,99.90
2018-08-20T16:26:42.643Z,99.90
2018-08-20T16:29:12.787Z,99.90
2018-08-20T16:31:42.934Z,99.90
2018-08-20T16:34:12.843Z,99.90
2018-08-20T16:36:43.966Z,99.90
2018-08-20T16:39:15.750Z,99.90
2018-08-20T16:41:46.271Z,99.90
2018-08-20T16:44:16.659Z,99.90
2018-08-20T16:46:46.522Z,99.90
2018-08-20T16:49:16.739Z,99.90
2018-08-20T16:51:47.100Z,99.90
2018-08-20T16:59:18.652Z,99.90
2018-08-20T17:01:48.375Z,99.90
2018-08-20T17:04:31.927Z,99.90
2018-08-20T17:07:02.546Z,99.90
2018-08-20T17:09:31.787Z,99.90
2018-08-20T17:12:02.126Z,99.90
2018-08-20T17:14:33.858Z,99.90
2018-08-20T17:17:04.777Z,99.90
2018-08-20T17:19:37.226Z,99.90
2018-08-20T17:22:08.245Z,99.90
2018-08-20T17:24:40.019Z,99.90
2018-08-20T17:27:12.614Z,99.90
2018-08-20T17:29:43.948Z,99.90
2018-08-20T17:32:14.403Z,99.90
2018-08-20T17:34:44.212Z,99.90
2018-08-20T17:37:13.897Z,99.90
2018-08-20T17:40:04.798Z,99.90
2018-08-20T17:42:35.444Z,99.90
2018-08-20T17:45:07.275Z,99.90
2018-08-20T17:47:38.795Z,99.90
2018-08-20T17:50:20.933Z,99.90
2018-08-20T17:57:48.531Z,99.90
2018-08-20T18:00:33.836Z,99.90
2018-08-20T18:03:04.935Z,99.90
2018-08-20T18:05:35.487Z,99.90
2018-08-20T18:08:05.787Z,99.90
2018-08-20T18:13:05.843Z,99.90
2018-08-20T18:15:36.258Z,99.90
2018-08-20T18:18:06.819Z,99.90
2018-08-20T18:20:40.738Z,99.90
2018-08-20T18:30:41.675Z,99.90
2018-08-20T18:33:11.513Z,99.90
2018-08-20T18:38:12.463Z,99.90
2018-08-20T18:45:44.169Z,99.90
2018-08-20T18:48:15.685Z,99.90
2018-08-20T18:50:47.091Z,99.90
2018-08-20T18:53:18.855Z,99.90
2018-08-20T18:56:02.445Z,99.90
2018-08-20T19:01:03.459Z,99.90
2018-08-20T19:03:37.758Z,99.90
2018-08-20T19:06:07.821Z,99.90
2018-08-20T19:11:09.429Z,99.90
2018-08-20T19:13:39.765Z,99.90
2018-08-20T19:18:57.862Z,99.90
2018-08-20T19:21:27.983Z,99.90
2018-08-20T19:23:59.313Z,99.90
2018-08-20T19:26:30.232Z,99.90
2018-08-20T19:29:06.399Z,99.90
2018-08-20T19:31:35.798Z,99.90
2018-08-20T19:34:05.499Z,99.90
2018-08-20T19:36:35.742Z,99.90
2018-08-20T19:39:06.692Z,99.90
2018-08-20T19:41:37.606Z,99.90
2018-08-20T19:44:08.578Z,99.90
2018-08-20T19:46:39.427Z,99.90
2018-08-20T19:49:10.898Z,99.90
2018-08-20T19:51:46.420Z,99.90
2018-08-20T19:54:16.843Z,99.90
2018-08-20T19:56:46.921Z,99.90
2018-08-20T19:59:29.548Z,99.90
2018-08-20T20:01:59.570Z,99.90
2018-08-20T20:04:29.135Z,99.90
2018-08-20T20:06:59.824Z,99.90
2018-08-20T20:09:29.702Z,99.90
2018-08-20T20:11:59.783Z,99.90
2018-08-20T20:14:40.860Z,99.90
2018-08-20T20:17:10.638Z,99.90
2018-08-20T20:19:41.462Z,99.90
2018-08-20T20:24:42.934Z,99.90
2018-08-20T20:27:12.678Z,99.90
2018-08-20T20:29:43.085Z,99.90
2018-08-20T20:32:13.543Z,99.90
2018-08-20T20:34:43.791Z,99.90
2018-08-20T20:37:13.023Z,99.90
2018-08-20T20:39:49.304Z,99.90
2018-08-20T20:42:19.370Z,99.90
2018-08-20T20:44:49.518Z,99.90
2018-08-20T20:49:48.943Z,99.90
2018-08-20T20:52:19.837Z,99.90
2018-08-20T20:54:49.859Z,99.90
2018-08-20T20:59:50.137Z,99.90
2018-08-20T21:02:21.234Z,99.90
2018-08-20T21:04:51.914Z,99.90
2018-08-20T21:07:29.163Z,99.90
2018-08-20T21:09:59.534Z,99.90
2018-08-20T21:12:29.470Z,99.90
2018-08-20T21:14:59.175Z,99.90
2018-08-20T21:17:33.366Z,99.90
2018-08-20T21:22:36.170Z,99.90
2018-08-20T21:25:08.705Z,99.90
2018-08-20T21:35:08.439Z,99.90
2018-08-20T21:37:38.542Z,99.90
2018-08-20T21:45:13.327Z,99.90
2018-08-20T21:47:44.462Z,99.90
2018-08-20T21:50:16.574Z,99.90
2018-08-20T21:52:49.049Z,99.90
2018-08-20T21:55:19.025Z,99.90
2018-08-20T21:57:56.500Z,99.90
2018-08-20T22:00:28.102Z,99.90
2018-08-20T22:02:59.587Z,99.90
2018-08-20T22:10:30.378Z,99.90
2018-08-20T22:15:30.458Z,99.90
2018-08-20T22:20:28.831Z,99.90
2018-08-20T22:22:59.335Z,99.90
2018-08-20T22:25:29.798Z,99.90
2018-08-20T22:27:59.374Z,99.90
2018-08-20T22:30:30.446Z,99.90
2018-08-20T22:33:01.507Z,99.90
2018-08-20T22:38:02.650Z,99.90
2018-08-20T22:40:33.431Z,99.90
2018-08-20T22:43:03.726Z,99.90
2018-08-20T22:45:33.525Z,99.90
2018-08-20T22:48:03.534Z,99.90
2018-08-20T22:53:04.450Z,99.90
2018-08-20T22:55:34.647Z,99.90
2018-08-20T22:58:09.442Z,99.90
2018-08-20T23:00:40.332Z,99.90
2018-08-20T23:03:10.738Z,99.90
2018-08-20T23:05:40.671Z,99.90
2018-08-20T23:08:17.923Z,99.90
2018-08-20T23:10:47.317Z,99.90
2018-08-20T23:13:16.591Z,99.90
2018-08-20T23:15:47.141Z,99.90
2018-08-20T23:18:17.455Z,99.90
2018-08-20T23:20:47.169Z,99.90
2018-08-20T23:23:22.654Z,99.90
2018-08-20T23:25:57.539Z,99.90
2018-08-20T23:28:27.686Z,99.90
2018-08-20T23:31:01.524Z,99.90
2018-08-20T23:33:33.237Z,99.90
2018-08-20T23:43:32.771Z,99.90
2018-08-20T23:46:02.158Z,99.90
2018-08-20T23:51:06.141Z,99.90
2018-08-20T23:53:37.054Z,99.90
2018-08-20T23:56:06.642Z,99.90
2018-08-20T23:58:35.719Z,99.90
