createdAt,value
2018-08-04T00:01:29.054Z,9.03
2018-08-04T00:03:58.012Z,6.80
2018-08-04T00:06:26.974Z,8.83
2018-08-04T00:08:56.119Z,8.23
2018-08-04T00:11:25.100Z,11.57
2018-08-04T00:13:54.241Z,6.60
2018-08-04T00:16:23.245Z,7.40
2018-08-04T00:18:52.211Z,7.10
2018-08-04T00:21:21.369Z,10.60
2018-08-04T00:23:50.646Z,7.60
2018-08-04T00:26:19.848Z,10.10
2018-08-04T00:28:48.940Z,6.70
2018-08-04T00:31:17.949Z,5.73
2018-08-04T00:33:55.131Z,6.90
2018-08-04T00:36:24.326Z,10.00
2018-08-04T00:38:53.616Z,8.10
2018-08-04T00:41:22.591Z,7.23
2018-08-04T00:43:52.349Z,5.73
2018-08-04T00:46:21.527Z,6.80
2018-08-04T00:48:50.527Z,7.70
2018-08-04T00:51:19.497Z,6.63
2018-08-04T00:53:48.437Z,6.97
2018-08-04T00:56:17.539Z,6.33
2018-08-04T00:58:46.855Z,7.60
2018-08-04T01:01:15.884Z,8.53
2018-08-04T01:03:44.953Z,9.33
2018-08-04T01:06:13.909Z,4.40
2018-08-04T01:08:42.904Z,11.70
2018-08-04T01:11:11.849Z,4.60
2018-08-04T01:13:40.838Z,6.27
2018-08-04T01:16:09.994Z,5.63
2018-08-04T01:18:39.022Z,6.40
2018-08-04T01:21:08.211Z,5.43
2018-08-04T01:23:37.193Z,6.50
2018-08-04T01:26:06.173Z,6.67
2018-08-04T01:28:35.077Z,7.70
2018-08-04T01:31:04.047Z,11.13
2018-08-04T01:33:33.033Z,6.10
2018-08-04T01:36:02.104Z,4.90
2018-08-04T01:38:31.037Z,5.50
2018-08-04T01:41:00.045Z,8.80
2018-08-04T01:43:29.194Z,6.87
2018-08-04T01:45:57.957Z,6.63
2018-08-04T01:48:26.798Z,5.10
2018-08-04T01:50:55.792Z,5.67
2018-08-04T01:53:24.760Z,5.50
2018-08-04T01:55:53.622Z,6.20
2018-08-04T01:58:22.448Z,6.30
2018-08-04T02:00:51.824Z,6.00
2018-08-04T02:03:21.093Z,4.93
2018-08-04T02:05:50.315Z,7.47
2018-08-04T02:08:19.452Z,9.00
2018-08-04T02:10:48.552Z,5.93
2018-08-04T02:13:17.757Z,5.87
2018-08-04T02:15:46.850Z,8.53
2018-08-04T02:18:15.975Z,9.30
2018-08-04T02:20:44.952Z,8.20
2018-08-04T02:23:13.980Z,7.33
2018-08-04T02:25:42.953Z,11.90
2018-08-04T02:28:12.239Z,10.87
2018-08-04T02:30:41.194Z,11.20
2018-08-04T02:33:10.167Z,8.27
2018-08-04T02:35:39.182Z,9.70
2018-08-04T02:38:07.897Z,7.87
2018-08-04T02:40:36.816Z,11.20
2018-08-04T02:43:06.014Z,7.03
2018-08-04T02:45:34.982Z,11.83
2018-08-04T02:48:04.026Z,6.27
2018-08-04T02:50:33.045Z,8.73
2018-08-04T02:53:02.294Z,6.43
2018-08-04T02:55:31.293Z,7.27
2018-08-04T02:58:00.232Z,7.97
2018-08-04T03:00:29.326Z,8.73
2018-08-04T03:02:58.267Z,7.53
2018-08-04T03:05:27.316Z,6.13
2018-08-04T03:07:56.245Z,8.73
2018-08-04T03:10:25.196Z,9.20
2018-08-04T03:12:54.112Z,6.97
2018-08-04T03:15:23.164Z,8.20
2018-08-04T03:17:52.225Z,5.60
2018-08-04T03:20:21.222Z,7.03
2018-08-04T03:22:50.177Z,12.73
2018-08-04T03:25:19.275Z,8.17
2018-08-04T03:27:48.224Z,6.80
2018-08-04T03:30:17.326Z,7.53
2018-08-04T03:32:48.398Z,5.10
2018-08-04T03:35:17.531Z,6.87
2018-08-04T03:37:47.669Z,9.90
2018-08-04T03:40:16.717Z,5.43
2018-08-04T03:42:45.779Z,6.33
2018-08-04T03:45:15.046Z,6.03
2018-08-04T03:47:44.065Z,7.40
2018-08-04T03:50:13.041Z,8.40
2018-08-04T03:52:42.069Z,6.77
2018-08-04T03:55:11.146Z,6.07
2018-08-04T03:57:40.067Z,6.57
2018-08-04T04:00:09.120Z,10.67
2018-08-04T04:02:38.117Z,7.63
2018-08-04T04:05:07.071Z,8.13
2018-08-04T04:07:36.057Z,8.10
2018-08-04T04:10:05.245Z,6.23
2018-08-04T04:12:38.246Z,10.40
2018-08-04T04:15:07.462Z,6.87
2018-08-04T04:17:46.207Z,7.10
2018-08-04T04:20:16.653Z,7.30
2018-08-04T04:22:45.586Z,10.30
2018-08-04T04:25:14.577Z,12.63
2018-08-04T04:27:44.118Z,8.77
2018-08-04T04:30:13.796Z,8.77
2018-08-04T04:32:42.772Z,7.30
2018-08-04T04:35:11.905Z,10.13
2018-08-04T04:37:40.872Z,7.00
2018-08-04T04:40:09.836Z,6.93
2018-08-04T04:42:38.776Z,9.03
2018-08-04T04:45:07.726Z,7.90
2018-08-04T04:47:36.725Z,7.10
2018-08-04T04:50:05.701Z,8.27
2018-08-04T04:52:34.650Z,13.57
2018-08-04T04:55:03.617Z,12.07
2018-08-04T04:57:32.713Z,8.87
2018-08-04T05:00:01.700Z,9.30
2018-08-04T05:02:30.713Z,9.93
2018-08-04T05:04:59.775Z,10.37
2018-08-04T05:07:28.874Z,9.90
2018-08-04T05:09:57.825Z,6.97
2018-08-04T05:12:26.772Z,7.50
2018-08-04T05:14:55.700Z,12.73
2018-08-04T05:17:24.653Z,7.83
2018-08-04T05:19:54.098Z,8.43
2018-08-04T05:22:23.077Z,18.17
2018-08-04T05:24:52.022Z,15.70
2018-08-04T05:27:21.194Z,10.57
2018-08-04T05:29:50.316Z,7.60
2018-08-04T05:32:19.247Z,6.27
2018-08-04T05:34:48.184Z,9.97
2018-08-04T05:37:17.106Z,5.60
2018-08-04T05:39:46.094Z,10.20
2018-08-04T05:42:15.509Z,11.30
2018-08-04T05:44:44.479Z,12.77
2018-08-04T05:47:13.579Z,12.90
2018-08-04T05:49:42.712Z,14.50
2018-08-04T05:52:11.500Z,7.17
2018-08-04T05:54:40.611Z,9.80
2018-08-04T05:57:09.771Z,11.73
2018-08-04T05:59:38.968Z,8.80
2018-08-04T06:02:07.889Z,7.00
2018-08-04T06:04:36.991Z,10.90
2018-08-04T06:07:08.303Z,6.57
2018-08-04T06:09:37.707Z,7.53
2018-08-04T06:12:07.129Z,8.83
2018-08-04T06:14:36.542Z,9.37
2018-08-04T06:17:05.885Z,9.60
2018-08-04T06:19:34.898Z,14.90
2018-08-04T06:22:03.847Z,6.23
2018-08-04T06:24:32.885Z,6.30
2018-08-04T06:27:01.921Z,6.83
2018-08-04T06:29:30.886Z,5.80
2018-08-04T06:32:00.063Z,9.80
2018-08-04T06:34:29.408Z,7.90
2018-08-04T06:36:58.603Z,11.03
2018-08-04T06:39:27.828Z,13.03
2018-08-04T06:41:56.589Z,8.33
2018-08-04T06:44:25.513Z,13.30
2018-08-04T06:46:54.403Z,6.73
2018-08-04T06:49:23.321Z,11.50
2018-08-04T06:51:52.698Z,4.40
2018-08-04T06:54:21.752Z,8.37
2018-08-04T06:56:50.813Z,8.10
2018-08-04T06:59:19.858Z,7.57
2018-08-04T07:01:49.327Z,10.77
2018-08-04T07:04:18.544Z,10.87
2018-08-04T07:06:47.656Z,8.53
2018-08-04T07:09:16.577Z,5.73
2018-08-04T07:11:45.426Z,5.10
2018-08-04T07:14:14.257Z,7.93
2018-08-04T07:16:43.496Z,9.87
2018-08-04T07:19:12.459Z,12.43
2018-08-04T07:21:41.449Z,9.07
2018-08-04T07:24:10.387Z,8.30
2018-08-04T07:26:39.645Z,7.80
2018-08-04T07:29:08.805Z,8.00
2018-08-04T07:31:38.017Z,6.97
2018-08-04T07:34:06.996Z,7.77
2018-08-04T07:36:35.844Z,7.67
2018-08-04T07:39:06.680Z,10.33
2018-08-04T07:41:35.783Z,7.67
2018-08-04T07:44:05.779Z,10.50
2018-08-04T07:46:35.046Z,10.23
2018-08-04T07:49:04.129Z,7.73
2018-08-04T07:51:33.077Z,6.40
2018-08-04T07:54:02.161Z,4.07
2018-08-04T07:56:31.276Z,5.03
2018-08-04T07:59:00.433Z,4.30
2018-08-04T08:01:29.461Z,7.53
2018-08-04T08:03:58.650Z,4.47
2018-08-04T08:06:27.839Z,9.93
2018-08-04T08:08:56.948Z,6.43
2018-08-04T08:11:26.090Z,5.90
2018-08-04T08:13:55.117Z,5.93
2018-08-04T08:16:24.952Z,3.63
2018-08-04T08:18:53.983Z,6.23
2018-08-04T08:21:22.990Z,7.60
2018-08-04T08:23:52.031Z,3.40
2018-08-04T08:26:20.819Z,14.83
2018-08-04T08:28:49.722Z,16.13
2018-08-04T08:31:19.367Z,9.53
2018-08-04T08:33:48.840Z,8.03
2018-08-04T08:36:18.779Z,4.00
2018-08-04T08:38:48.370Z,3.50
2018-08-04T08:41:17.858Z,2.97
2018-08-04T08:43:47.566Z,2.30
2018-08-04T08:46:17.529Z,3.70
2018-08-04T08:48:47.141Z,3.13
2018-08-04T08:51:16.787Z,5.00
2018-08-04T08:53:46.705Z,4.07
2018-08-04T08:56:16.593Z,2.53
2018-08-04T08:58:46.601Z,8.80
2018-08-04T09:01:15.936Z,2.50
2018-08-04T09:03:45.433Z,4.13
2018-08-04T09:06:14.194Z,8.57
2018-08-04T09:08:43.024Z,6.73
2018-08-04T09:11:11.812Z,6.90
2018-08-04T09:13:40.917Z,2.53
2018-08-04T09:16:10.155Z,3.27
2018-08-04T09:18:39.109Z,4.00
2018-08-04T09:21:08.083Z,3.70
2018-08-04T09:23:37.042Z,5.73
2018-08-04T09:26:05.756Z,3.93
2018-08-04T09:28:34.647Z,2.60
2018-08-04T09:31:03.698Z,11.67
2018-08-04T09:33:32.650Z,5.30
2018-08-04T09:36:01.586Z,3.43
2018-08-04T09:38:30.730Z,2.67
2018-08-04T09:40:59.788Z,3.43
2018-08-04T09:43:28.795Z,8.87
2018-08-04T09:45:57.631Z,4.03
2018-08-04T09:48:26.461Z,3.93
2018-08-04T09:50:55.745Z,2.63
2018-08-04T09:53:25.900Z,6.27
2018-08-04T09:55:54.960Z,4.50
2018-08-04T09:58:25.121Z,3.27
2018-08-04T10:01:00.669Z,4.00
2018-08-04T10:03:30.758Z,2.17
2018-08-04T10:06:00.151Z,4.93
2018-08-04T10:08:29.211Z,6.97
2018-08-04T10:10:58.342Z,3.50
2018-08-04T10:13:27.561Z,2.80
2018-08-04T10:15:56.591Z,2.80
2018-08-04T10:18:25.678Z,2.10
2018-08-04T10:20:55.061Z,2.93
2018-08-04T10:23:24.072Z,2.83
2018-08-04T10:25:53.114Z,2.75
2018-08-04T10:28:22.237Z,2.95
2018-08-04T10:30:55.202Z,2.47
2018-08-04T10:33:24.256Z,7.10
2018-08-04T10:35:54.026Z,3.67
2018-08-04T10:38:22.849Z,2.33
2018-08-04T10:40:51.749Z,3.90
2018-08-04T10:43:20.839Z,2.97
2018-08-04T10:45:49.801Z,3.83
2018-08-04T10:48:18.994Z,3.90
2018-08-04T10:50:47.970Z,3.60
2018-08-04T10:53:17.151Z,2.50
2018-08-04T10:55:46.181Z,3.60
2018-08-04T10:58:15.287Z,2.35
2018-08-04T11:00:44.288Z,5.10
2018-08-04T11:03:13.352Z,2.75
2018-08-04T11:05:42.333Z,3.02
2018-08-04T11:08:11.457Z,4.20
2018-08-04T11:10:40.446Z,4.62
2018-08-04T11:13:09.533Z,3.62
2018-08-04T11:15:38.405Z,2.20
2018-08-04T11:18:07.641Z,3.47
2018-08-04T11:20:36.685Z,7.03
2018-08-04T11:23:05.938Z,2.45
2018-08-04T11:25:35.255Z,1.93
2018-08-04T11:28:04.272Z,2.27
2018-08-04T11:30:33.514Z,2.40
2018-08-04T11:33:02.403Z,2.15
2018-08-04T11:35:31.425Z,5.65
2018-08-04T11:38:00.382Z,4.67
2018-08-04T11:40:29.338Z,2.37
2018-08-04T11:42:58.301Z,4.90
2018-08-04T11:45:27.325Z,6.10
2018-08-04T11:47:56.359Z,3.12
2018-08-04T11:50:25.400Z,2.30
2018-08-04T11:52:54.414Z,2.42
2018-08-04T11:55:23.395Z,3.75
2018-08-04T11:57:52.446Z,6.60
2018-08-04T12:00:21.454Z,8.80
2018-08-04T12:02:50.686Z,5.60
2018-08-04T12:05:19.834Z,4.85
2018-08-04T12:07:48.838Z,2.77
2018-08-04T12:10:17.844Z,2.92
2018-08-04T12:12:47.033Z,4.13
2018-08-04T12:15:16.001Z,2.47
2018-08-04T12:17:45.016Z,2.70
2018-08-04T12:20:14.187Z,3.22
2018-08-04T12:22:43.475Z,6.45
2018-08-04T12:25:12.447Z,3.17
2018-08-04T12:27:41.576Z,2.83
2018-08-04T12:30:11.055Z,20.13
2018-08-04T12:32:41.219Z,3.62
2018-08-04T12:35:10.400Z,2.35
2018-08-04T12:37:39.665Z,2.58
2018-08-04T12:40:08.560Z,2.52
2018-08-04T12:42:37.734Z,3.10
2018-08-04T12:45:07.142Z,6.37
2018-08-04T12:47:36.177Z,2.50
2018-08-04T12:50:05.546Z,4.03
2018-08-04T12:52:34.520Z,4.90
2018-08-04T12:55:03.573Z,2.37
2018-08-04T12:57:32.628Z,7.28
2018-08-04T13:00:01.796Z,2.58
2018-08-04T13:02:30.812Z,8.10
2018-08-04T13:04:59.898Z,3.92
2018-08-04T13:07:28.893Z,2.60
2018-08-04T13:09:58.014Z,2.90
2018-08-04T13:12:27.164Z,2.10
2018-08-04T13:14:56.296Z,3.00
2018-08-04T13:17:25.739Z,2.72
2018-08-04T13:19:55.330Z,2.62
2018-08-04T13:22:24.483Z,2.53
2018-08-04T13:24:53.512Z,4.67
2018-08-04T13:27:22.258Z,2.90
2018-08-04T13:29:51.312Z,2.30
2018-08-04T13:32:20.400Z,2.50
2018-08-04T13:34:49.349Z,1.98
2018-08-04T13:37:18.328Z,2.37
2018-08-04T13:39:47.500Z,2.00
2018-08-04T13:42:16.533Z,4.03
2018-08-04T13:44:45.539Z,2.85
2018-08-04T13:47:14.688Z,2.72
2018-08-04T13:49:43.745Z,4.72
2018-08-04T13:52:13.133Z,2.75
2018-08-04T13:54:42.082Z,3.02
2018-08-04T13:57:11.080Z,9.18
2018-08-04T13:59:40.299Z,5.75
2018-08-04T14:02:09.381Z,3.02
2018-08-04T14:04:38.416Z,1.90
2018-08-04T14:07:08.360Z,2.03
2018-08-04T14:09:37.527Z,1.67
2018-08-04T14:12:06.958Z,2.12
2018-08-04T14:14:35.984Z,6.20
2018-08-04T14:17:05.107Z,2.15
2018-08-04T14:19:34.281Z,2.58
2018-08-04T14:22:03.335Z,2.15
2018-08-04T14:24:32.480Z,2.37
2018-08-04T14:27:01.550Z,4.58
2018-08-04T14:29:30.726Z,8.10
2018-08-04T14:31:59.865Z,3.15
2018-08-04T14:34:29.891Z,3.37
2018-08-04T14:36:58.927Z,7.30
2018-08-04T14:39:28.100Z,2.27
2018-08-04T14:41:57.128Z,3.77
2018-08-04T14:44:26.429Z,1.90
2018-08-04T14:46:55.620Z,12.43
2018-08-04T14:49:24.818Z,2.20
2018-08-04T14:51:53.817Z,1.93
2018-08-04T14:54:22.979Z,2.50
2018-08-04T14:56:51.962Z,2.15
2018-08-04T14:59:20.865Z,1.83
2018-08-04T15:01:49.824Z,2.10
2018-08-04T15:04:18.952Z,2.98
2018-08-04T15:06:47.978Z,2.93
2018-08-04T15:09:16.937Z,2.55
2018-08-04T15:11:45.917Z,3.15
2018-08-04T15:14:14.820Z,2.60
2018-08-04T15:16:44.030Z,4.00
2018-08-04T15:19:13.075Z,4.10
2018-08-04T15:21:42.275Z,2.42
2018-08-04T15:24:11.181Z,2.37
2018-08-04T15:26:40.365Z,2.33
2018-08-04T15:29:09.372Z,2.65
2018-08-04T15:31:38.589Z,2.70
2018-08-04T15:34:07.834Z,3.93
2018-08-04T15:36:36.985Z,7.30
2018-08-04T15:39:08.478Z,4.27
2018-08-04T15:41:37.500Z,6.60
2018-08-04T15:44:06.546Z,2.80
2018-08-04T15:46:35.509Z,3.03
2018-08-04T15:49:04.655Z,2.13
2018-08-04T15:51:34.587Z,4.00
2018-08-04T15:54:03.870Z,2.40
2018-08-04T15:56:33.302Z,4.60
2018-08-04T15:59:02.353Z,4.13
2018-08-04T16:01:31.290Z,6.33
2018-08-04T16:04:00.134Z,2.77
2018-08-04T16:06:29.042Z,2.70
2018-08-04T16:08:58.042Z,6.20
2018-08-04T16:11:27.010Z,5.83
2018-08-04T16:13:56.356Z,8.60
2018-08-04T16:16:25.336Z,3.70
2018-08-04T16:18:54.747Z,3.30
2018-08-04T16:21:23.771Z,5.43
2018-08-04T16:23:53.943Z,4.90
2018-08-04T16:26:23.567Z,6.60
2018-08-04T16:28:52.835Z,3.10
2018-08-04T16:31:21.546Z,9.03
2018-08-04T16:33:50.204Z,3.07
2018-08-04T16:36:19.053Z,6.70
2018-08-04T16:38:49.781Z,7.03
2018-08-04T16:41:19.215Z,6.33
2018-08-04T16:43:48.237Z,3.90
2018-08-04T16:46:17.453Z,4.60
2018-08-04T16:48:46.732Z,6.33
2018-08-04T16:51:15.789Z,8.20
2018-08-04T16:53:44.785Z,4.10
2018-08-04T16:56:14.397Z,5.13
2018-08-04T16:58:43.368Z,3.23
2018-08-04T17:01:12.354Z,4.17
2018-08-04T17:03:41.479Z,6.33
2018-08-04T17:06:10.502Z,7.97
2018-08-04T17:08:39.487Z,7.10
2018-08-04T17:11:08.475Z,10.00
2018-08-04T17:13:38.738Z,9.03
2018-08-04T17:16:07.740Z,4.40
2018-08-04T17:18:36.786Z,7.43
2018-08-04T17:21:05.774Z,7.10
2018-08-04T17:23:34.742Z,3.80
2018-08-04T17:26:03.461Z,4.97
2018-08-04T17:28:32.293Z,8.90
2018-08-04T17:31:01.877Z,3.60
2018-08-04T17:33:30.869Z,7.30
2018-08-04T17:36:02.210Z,4.60
2018-08-04T17:38:31.276Z,8.17
2018-08-04T17:41:00.346Z,5.13
2018-08-04T17:43:29.824Z,5.40
2018-08-04T17:45:59.023Z,7.23
2018-08-04T17:48:28.006Z,4.67
2018-08-04T17:50:56.762Z,5.17
2018-08-04T17:53:25.654Z,7.03
2018-08-04T17:55:54.629Z,5.70
2018-08-04T17:58:23.643Z,6.67
2018-08-04T18:00:52.883Z,7.90
2018-08-04T18:03:21.823Z,3.63
2018-08-04T18:05:50.812Z,6.43
2018-08-04T18:08:19.950Z,5.93
2018-08-04T18:10:48.959Z,6.80
2018-08-04T18:13:17.983Z,8.63
2018-08-04T18:15:47.540Z,6.70
2018-08-04T18:18:17.692Z,4.00
2018-08-04T18:20:46.649Z,3.53
2018-08-04T18:23:15.680Z,10.73
2018-08-04T18:25:44.611Z,4.83
2018-08-04T18:28:14.785Z,3.90
2018-08-04T18:30:43.889Z,13.33
2018-08-04T18:33:12.949Z,5.40
2018-08-04T18:35:41.748Z,4.33
2018-08-04T18:38:10.697Z,4.97
2018-08-04T18:40:39.809Z,3.33
2018-08-04T18:43:09.040Z,3.47
2018-08-04T18:45:38.145Z,4.80
2018-08-04T18:48:07.107Z,3.63
2018-08-04T18:50:36.079Z,4.80
2018-08-04T18:53:05.114Z,4.10
2018-08-04T18:55:34.218Z,4.67
2018-08-04T18:58:03.165Z,4.17
2018-08-04T19:00:32.177Z,5.03
2018-08-04T19:03:01.182Z,5.60
2018-08-04T19:05:30.347Z,4.77
2018-08-04T19:07:59.417Z,5.70
2018-08-04T19:10:28.256Z,4.30
2018-08-04T19:12:57.537Z,4.13
2018-08-04T19:15:26.527Z,4.70
2018-08-04T19:17:55.541Z,4.70
2018-08-04T19:20:24.520Z,5.30
2018-08-04T19:22:53.481Z,3.43
2018-08-04T19:25:22.920Z,9.97
2018-08-04T19:27:51.913Z,4.73
2018-08-04T19:30:20.570Z,4.70
2018-08-04T19:32:49.515Z,6.30
2018-08-04T19:35:18.529Z,4.07
2018-08-04T19:37:47.585Z,3.40
2018-08-04T19:40:16.893Z,7.87
2018-08-04T19:42:45.866Z,3.70
2018-08-04T19:45:14.942Z,3.87
2018-08-04T19:47:44.030Z,6.00
2018-08-04T19:50:13.020Z,9.90
2018-08-04T19:52:42.053Z,4.00
2018-08-04T19:55:11.045Z,4.27
2018-08-04T19:57:40.023Z,5.53
2018-08-04T20:00:09.268Z,3.60
2018-08-04T20:02:38.255Z,5.70
2018-08-04T20:05:07.211Z,9.03
2018-08-04T20:07:36.221Z,7.20
2018-08-04T20:10:05.217Z,4.80
2018-08-04T20:12:34.186Z,6.33
2018-08-04T20:15:03.121Z,4.50
2018-08-04T20:17:32.202Z,4.53
2018-08-04T20:20:01.137Z,5.10
2018-08-04T20:22:30.287Z,6.10
2018-08-04T20:24:59.217Z,10.20
2018-08-04T20:27:28.245Z,9.40
2018-08-04T20:29:57.549Z,7.13
2018-08-04T20:32:26.533Z,8.27
2018-08-04T20:34:55.569Z,6.00
2018-08-04T20:37:24.338Z,9.37
2018-08-04T20:39:53.269Z,5.87
2018-08-04T20:42:22.218Z,5.10
2018-08-04T20:44:51.222Z,6.47
2018-08-04T20:47:20.221Z,7.27
2018-08-04T20:49:49.239Z,10.30
2018-08-04T20:52:18.220Z,7.33
2018-08-04T20:54:47.296Z,6.10
2018-08-04T20:57:16.050Z,8.63
2018-08-04T20:59:45.025Z,8.50
2018-08-04T21:02:14.143Z,7.40
2018-08-04T21:04:43.193Z,7.07
2018-08-04T21:07:12.257Z,8.17
2018-08-04T21:09:41.455Z,7.27
2018-08-04T21:12:10.217Z,7.73
2018-08-04T21:14:39.267Z,6.57
2018-08-04T21:17:08.338Z,13.13
2018-08-04T21:19:37.433Z,8.30
2018-08-04T21:22:06.719Z,8.90
2018-08-04T21:24:35.796Z,8.70
2018-08-04T21:27:05.018Z,12.57
2018-08-04T21:29:34.079Z,10.07
2018-08-04T21:32:03.030Z,10.00
2018-08-04T21:34:32.104Z,11.60
2018-08-04T21:37:01.109Z,10.50
2018-08-04T21:39:30.079Z,16.00
2018-08-04T21:41:59.007Z,13.33
2018-08-04T21:44:28.033Z,13.57
2018-08-04T21:46:57.077Z,12.40
2018-08-04T21:49:26.164Z,12.10
2018-08-04T21:51:55.074Z,12.63
2018-08-04T21:54:24.111Z,14.30
2018-08-04T21:56:53.114Z,11.67
2018-08-04T21:59:22.016Z,11.53
2018-08-04T22:01:54.642Z,12.10
2018-08-04T22:04:23.877Z,14.83
2018-08-04T22:08:01.989Z,14.37
2018-08-04T22:10:30.973Z,13.83
2018-08-04T22:13:00.195Z,11.90
2018-08-04T22:15:30.098Z,14.47
2018-08-04T22:17:59.059Z,15.10
2018-08-04T22:20:28.639Z,18.23
2018-08-04T22:22:57.994Z,16.60
2018-08-04T22:25:28.265Z,18.73
2018-08-04T22:27:58.134Z,24.43
2018-08-04T22:30:27.282Z,19.80
2018-08-04T22:32:56.241Z,22.60
2018-08-04T22:35:25.382Z,21.20
2018-08-04T22:37:54.417Z,23.67
2018-08-04T22:40:23.462Z,19.90
2018-08-04T22:42:52.401Z,25.80
2018-08-04T22:45:47.477Z,22.00
2018-08-04T22:48:17.671Z,26.93
2018-08-04T22:50:46.849Z,30.13
2018-08-04T22:53:16.489Z,23.63
2018-08-04T22:55:45.441Z,26.53
2018-08-04T22:58:14.420Z,29.47
2018-08-04T23:00:44.678Z,26.80
2018-08-04T23:03:14.213Z,20.73
2018-08-04T23:05:43.216Z,27.70
2018-08-04T23:08:13.361Z,22.10
2018-08-04T23:10:42.972Z,22.20
2018-08-04T23:13:12.477Z,21.60
2018-08-04T23:15:41.529Z,25.80
2018-08-04T23:18:10.518Z,18.80
2018-08-04T23:20:39.359Z,22.57
2018-08-04T23:23:09.379Z,24.53
2018-08-04T23:25:38.530Z,19.13
2018-08-04T23:28:07.819Z,20.30
2018-08-04T23:30:36.915Z,18.60
2018-08-04T23:33:05.732Z,17.50
2018-08-04T23:35:34.658Z,19.27
2018-08-04T23:38:03.634Z,21.03
2018-08-04T23:40:32.761Z,19.83
2018-08-04T23:43:01.500Z,22.37
2018-08-04T23:45:30.426Z,20.80
2018-08-04T23:47:59.465Z,18.67
2018-08-04T23:50:28.491Z,15.67
2018-08-04T23:52:57.470Z,17.80
2018-08-04T23:55:26.469Z,16.10
2018-08-04T23:57:55.488Z,15.37
