createdAt,value
2023-01-05T00:01:02.371Z,5.45
2023-01-05T00:03:30.168Z,6.03
2023-01-05T00:06:00.069Z,6.63
2023-01-05T00:08:33.085Z,6.18
2023-01-05T00:11:23.294Z,6.15
2023-01-05T00:14:08.737Z,6.65
2023-01-05T00:16:55.363Z,6.10
2023-01-05T00:19:40.613Z,5.82
2023-01-05T00:22:40.252Z,6.28
2023-01-05T00:25:12.678Z,6.22
2023-01-05T00:27:44.118Z,6.45
2023-01-05T00:30:14.264Z,5.65
2023-01-05T00:32:43.731Z,6.18
2023-01-05T00:35:11.901Z,7.00
2023-01-05T00:37:40.547Z,5.70
2023-01-05T00:40:13.850Z,5.57
2023-01-05T00:42:41.587Z,5.88
2023-01-05T00:45:21.471Z,6.18
2023-01-05T00:47:51.868Z,5.95
2023-01-05T00:50:19.900Z,7.10
2023-01-05T00:52:47.429Z,6.18
2023-01-05T00:55:15.224Z,5.72
2023-01-05T00:57:42.901Z,6.43
2023-01-05T01:00:13.667Z,6.15
2023-01-05T01:02:42.347Z,6.85
2023-01-05T01:05:11.934Z,6.97
2023-01-05T01:07:39.500Z,6.53
2023-01-05T01:10:07.943Z,5.90
2023-01-05T01:12:36.070Z,7.07
2023-01-05T01:15:03.570Z,6.20
2023-01-05T01:17:32.246Z,6.22
2023-01-05T01:19:59.861Z,6.15
2023-01-05T01:22:29.125Z,7.03
2023-01-05T01:24:56.713Z,5.90
2023-01-05T01:27:24.288Z,7.07
2023-01-05T01:29:51.817Z,6.85
2023-01-05T01:32:19.275Z,6.55
2023-01-05T01:34:46.979Z,7.03
2023-01-05T01:37:14.497Z,7.43
2023-01-05T01:39:43.404Z,6.45
2023-01-05T01:42:13.536Z,7.55
2023-01-05T01:44:51.497Z,6.22
2023-01-05T01:47:23.689Z,6.25
2023-01-05T01:49:51.872Z,6.57
2023-01-05T01:52:22.120Z,6.47
2023-01-05T01:54:52.171Z,7.20
2023-01-05T01:57:20.094Z,8.35
2023-01-05T01:59:47.875Z,7.78
2023-01-05T02:02:16.005Z,8.02
2023-01-05T02:04:44.815Z,6.20
2023-01-05T02:07:13.153Z,8.05
2023-01-05T02:09:40.705Z,8.63
2023-01-05T02:12:15.232Z,7.70
2023-01-05T02:14:48.524Z,8.00
2023-01-05T02:17:18.848Z,7.15
2023-01-05T02:20:04.981Z,7.57
2023-01-05T02:22:48.721Z,8.63
2023-01-05T02:25:22.086Z,7.90
2023-01-05T02:27:54.697Z,7.35
2023-01-05T02:30:43.709Z,9.07
2023-01-05T02:33:18.265Z,7.22
2023-01-05T02:35:52.226Z,8.38
2023-01-05T02:38:22.518Z,7.00
2023-01-05T02:40:50.748Z,8.57
2023-01-05T02:43:20.705Z,7.82
2023-01-05T02:45:48.323Z,7.25
2023-01-05T02:48:17.274Z,7.68
2023-01-05T02:50:47.202Z,7.18
2023-01-05T02:53:19.300Z,6.97
2023-01-05T02:55:50.281Z,7.43
2023-01-05T02:58:20.374Z,7.85
2023-01-05T03:00:51.854Z,7.47
2023-01-05T03:03:22.913Z,6.88
2023-01-05T03:05:52.270Z,7.97
2023-01-05T03:08:29.056Z,8.23
2023-01-05T03:11:19.377Z,7.82
2023-01-05T03:13:49.818Z,8.10
2023-01-05T03:16:20.450Z,8.68
2023-01-05T03:19:07.972Z,7.32
2023-01-05T03:21:53.845Z,7.63
2023-01-05T03:24:39.360Z,8.10
2023-01-05T03:27:25.169Z,7.45
2023-01-05T03:30:10.552Z,7.40
2023-01-05T03:32:59.794Z,7.80
2023-01-05T03:35:31.788Z,7.95
2023-01-05T03:38:01.730Z,8.05
2023-01-05T03:40:30.863Z,9.05
2023-01-05T03:42:58.619Z,7.20
2023-01-05T03:45:27.787Z,8.82
2023-01-05T03:47:58.317Z,8.13
2023-01-05T03:50:25.874Z,9.25
2023-01-05T03:52:54.722Z,9.68
2023-01-05T03:55:22.308Z,9.88
2023-01-05T03:57:49.870Z,9.35
2023-01-05T04:00:17.772Z,9.80
2023-01-05T04:02:45.722Z,10.18
2023-01-05T04:05:13.393Z,8.77
2023-01-05T04:07:41.272Z,10.10
2023-01-05T04:10:10.572Z,8.55
2023-01-05T04:12:38.057Z,9.20
2023-01-05T04:15:06.196Z,9.00
2023-01-05T04:17:33.982Z,9.32
2023-01-05T04:20:01.566Z,9.32
2023-01-05T04:22:29.098Z,9.25
2023-01-05T04:24:56.645Z,9.23
2023-01-05T04:27:25.563Z,10.23
2023-01-05T04:29:53.135Z,9.60
2023-01-05T04:32:20.607Z,10.55
2023-01-05T04:34:48.246Z,9.68
2023-01-05T04:37:15.818Z,9.55
2023-01-05T04:39:43.468Z,10.18
2023-01-05T04:42:13.957Z,10.80
2023-01-05T04:44:42.843Z,9.98
2023-01-05T04:47:10.810Z,11.32
2023-01-05T04:49:38.354Z,9.07
2023-01-05T04:52:06.330Z,10.50
2023-01-05T04:54:33.818Z,9.98
2023-01-05T04:57:01.415Z,10.48
2023-01-05T04:59:28.960Z,10.20
2023-01-05T05:01:57.928Z,9.20
2023-01-05T05:04:25.495Z,10.40
2023-01-05T05:06:56.792Z,9.30
2023-01-05T05:09:28.755Z,9.93
2023-01-05T05:11:56.280Z,8.75
2023-01-05T05:14:27.791Z,9.98
2023-01-05T05:16:55.386Z,8.70
2023-01-05T05:19:24.385Z,9.88
2023-01-05T05:21:52.136Z,11.15
2023-01-05T05:24:25.432Z,10.98
2023-01-05T05:26:54.200Z,10.32
2023-01-05T05:29:25.517Z,9.98
2023-01-05T05:31:53.565Z,10.60
2023-01-05T05:34:21.313Z,11.10
2023-01-05T05:36:56.162Z,11.10
2023-01-05T05:39:24.928Z,11.50
2023-01-05T05:41:54.308Z,10.98
2023-01-05T05:44:21.848Z,11.00
2023-01-05T05:46:49.423Z,10.60
2023-01-05T05:49:17.026Z,10.60
2023-01-05T05:51:44.602Z,11.13
2023-01-05T05:54:13.551Z,9.82
2023-01-05T05:56:41.347Z,10.32
2023-01-05T05:59:08.973Z,9.82
2023-01-05T06:01:36.638Z,10.73
2023-01-05T06:04:04.592Z,10.98
2023-01-05T06:06:32.264Z,10.70
2023-01-05T06:09:02.602Z,12.25
2023-01-05T06:11:31.506Z,11.40
2023-01-05T06:13:59.902Z,11.55
2023-01-05T06:16:27.563Z,11.00
2023-01-05T06:18:55.295Z,10.57
2023-01-05T06:21:22.812Z,11.30
2023-01-05T06:23:50.331Z,10.85
2023-01-05T06:26:17.924Z,11.38
2023-01-05T06:28:47.171Z,10.38
2023-01-05T06:31:14.973Z,10.32
2023-01-05T06:33:42.584Z,11.00
2023-01-05T06:36:10.949Z,11.55
2023-01-05T06:38:38.633Z,11.60
2023-01-05T06:41:06.367Z,10.35
2023-01-05T06:43:34.014Z,11.27
2023-01-05T06:46:41.325Z,11.65
2023-01-05T06:49:14.834Z,10.48
2023-01-05T06:51:45.878Z,9.98
2023-01-05T06:54:13.602Z,11.68
2023-01-05T06:56:41.797Z,10.60
2023-01-05T06:59:10.147Z,11.43
2023-01-05T07:01:38.101Z,11.00
2023-01-05T07:04:14.968Z,9.38
2023-01-05T07:06:44.437Z,10.40
2023-01-05T07:09:12.177Z,10.43
2023-01-05T07:11:42.479Z,9.60
2023-01-05T07:14:15.993Z,9.50
2023-01-05T07:16:43.667Z,11.27
2023-01-05T07:19:11.585Z,11.60
2023-01-05T07:21:39.150Z,9.23
2023-01-05T07:24:10.960Z,10.73
2023-01-05T07:26:40.076Z,11.55
2023-01-05T07:29:07.679Z,9.80
2023-01-05T07:31:35.542Z,10.95
2023-01-05T07:34:03.501Z,10.40
2023-01-05T07:36:31.444Z,9.80
2023-01-05T07:39:04.820Z,9.98
2023-01-05T07:41:33.772Z,8.52
2023-01-05T07:44:04.573Z,9.13
2023-01-05T07:46:34.965Z,10.27
2023-01-05T07:49:02.733Z,9.27
2023-01-05T07:51:30.344Z,9.23
2023-01-05T07:53:58.145Z,11.23
2023-01-05T07:56:26.718Z,10.38
2023-01-05T07:58:55.603Z,9.98
2023-01-05T08:01:23.229Z,9.20
2023-01-05T08:03:51.156Z,9.38
2023-01-05T08:06:20.028Z,10.18
2023-01-05T08:08:50.648Z,8.90
2023-01-05T08:11:18.604Z,9.10
2023-01-05T08:14:02.323Z,9.50
2023-01-05T08:16:32.088Z,8.45
2023-01-05T08:19:00.457Z,7.35
2023-01-05T08:21:28.222Z,7.15
2023-01-05T08:23:57.766Z,8.18
2023-01-05T08:26:25.347Z,7.35
2023-01-05T08:28:53.526Z,8.35
2023-01-05T08:31:21.949Z,8.05
2023-01-05T08:33:51.285Z,7.63
2023-01-05T08:36:20.083Z,7.47
2023-01-05T08:38:49.281Z,8.15
2023-01-05T08:41:20.329Z,8.00
2023-01-05T08:43:50.937Z,8.00
2023-01-05T08:46:18.704Z,8.25
2023-01-05T08:48:48.897Z,8.15
2023-01-05T08:51:18.072Z,8.07
2023-01-05T08:53:45.746Z,8.38
2023-01-05T08:56:13.335Z,7.00
2023-01-05T08:58:41.677Z,8.38
2023-01-05T09:01:11.397Z,8.90
2023-01-05T09:03:39.167Z,8.02
2023-01-05T09:06:10.126Z,7.95
2023-01-05T09:08:40.540Z,7.18
2023-01-05T09:11:09.219Z,8.30
2023-01-05T09:13:37.095Z,7.80
2023-01-05T09:16:07.506Z,8.48
2023-01-05T09:18:40.538Z,7.60
2023-01-05T09:21:08.477Z,7.47
2023-01-05T09:23:37.189Z,7.78
2023-01-05T09:26:06.701Z,7.18
2023-01-05T09:28:36.565Z,7.82
2023-01-05T09:31:07.962Z,8.27
2023-01-05T09:33:35.656Z,7.97
2023-01-05T09:36:03.180Z,7.45
2023-01-05T09:38:31.212Z,7.22
2023-01-05T09:41:02.224Z,7.47
2023-01-05T09:43:34.104Z,7.03
2023-01-05T09:46:02.202Z,6.45
2023-01-05T09:48:43.281Z,6.97
2023-01-05T09:51:11.626Z,7.55
2023-01-05T09:53:40.169Z,8.07
2023-01-05T09:56:08.249Z,7.55
2023-01-05T09:58:39.827Z,7.03
2023-01-05T10:01:10.913Z,5.75
2023-01-05T10:06:29.609Z,6.75
2023-01-05T10:08:57.405Z,6.47
2023-01-05T10:11:46.424Z,6.15
2023-01-05T10:14:17.234Z,6.05
2023-01-05T10:16:45.521Z,6.45
2023-01-05T10:19:14.321Z,5.93
2023-01-05T10:21:50.071Z,6.43
2023-01-05T10:24:23.382Z,6.50
2023-01-05T10:29:45.283Z,5.88
2023-01-05T10:32:18.441Z,6.13
2023-01-05T10:34:54.047Z,7.90
2023-01-05T10:37:26.877Z,5.53
2023-01-05T10:40:04.249Z,6.05
2023-01-05T10:42:37.938Z,5.88
2023-01-05T10:45:10.424Z,6.13
2023-01-05T10:47:42.239Z,7.00
2023-01-05T10:50:44.076Z,8.73
2023-01-05T10:53:12.929Z,9.80
2023-01-05T10:55:47.319Z,8.15
2023-01-05T10:58:25.632Z,6.50
2023-01-05T11:00:58.072Z,6.95
2023-01-05T11:03:57.293Z,6.53
2023-01-05T11:06:24.213Z,6.60
2023-01-05T11:08:52.178Z,6.40
2023-01-05T11:11:23.915Z,5.50
2023-01-05T11:13:54.268Z,5.80
2023-01-05T11:16:27.037Z,6.82
2023-01-05T11:18:56.331Z,6.50
2023-01-05T11:21:25.320Z,5.88
2023-01-05T11:23:54.566Z,6.55
2023-01-05T11:26:39.944Z,7.88
2023-01-05T11:29:13.460Z,6.95
2023-01-05T11:31:46.806Z,6.03
2023-01-05T11:34:19.375Z,6.57
2023-01-05T11:36:52.601Z,5.75
2023-01-05T11:39:22.831Z,5.43
2023-01-05T11:41:51.476Z,5.72
2023-01-05T11:44:20.927Z,6.85
2023-01-05T11:46:50.762Z,6.10
2023-01-05T11:49:19.953Z,6.25
2023-01-05T11:51:48.385Z,6.22
2023-01-05T11:54:36.769Z,5.25
2023-01-05T11:57:13.122Z,5.20
2023-01-05T11:59:40.955Z,4.70
2023-01-05T12:02:20.226Z,5.18
2023-01-05T12:05:03.773Z,5.80
2023-01-05T12:07:33.424Z,4.70
2023-01-05T12:10:05.985Z,4.82
2023-01-05T12:12:40.688Z,4.18
2023-01-05T12:15:26.177Z,4.30
2023-01-05T12:17:58.913Z,3.92
2023-01-05T12:20:35.106Z,4.35
2023-01-05T12:23:09.567Z,4.82
2023-01-05T12:25:43.684Z,6.07
2023-01-05T12:28:35.506Z,5.45
2023-01-05T12:34:14.604Z,4.32
2023-01-05T12:36:45.821Z,5.43
2023-01-05T12:39:25.732Z,4.97
2023-01-05T12:42:01.087Z,4.63
2023-01-05T12:44:35.391Z,4.60
2023-01-05T12:49:36.945Z,4.53
2023-01-05T12:52:08.385Z,4.88
2023-01-05T12:54:40.983Z,4.50
2023-01-05T12:57:10.670Z,5.03
2023-01-05T12:59:40.811Z,4.47
2023-01-05T13:02:25.453Z,4.97
2023-01-05T13:04:58.583Z,4.13
2023-01-05T13:07:28.324Z,4.28
2023-01-05T13:10:02.593Z,5.13
2023-01-05T13:12:31.550Z,4.90
2023-01-05T13:15:03.962Z,3.80
2023-01-05T13:17:33.580Z,5.05
2023-01-05T13:20:05.554Z,4.03
2023-01-05T13:22:35.144Z,4.57
2023-01-05T13:25:05.112Z,4.03
2023-01-05T13:27:33.017Z,4.28
2023-01-05T13:30:02.158Z,4.05
2023-01-05T13:32:45.741Z,4.85
2023-01-05T13:35:24.797Z,4.25
2023-01-05T13:37:58.566Z,4.90
2023-01-05T13:40:36.853Z,6.22
2023-01-05T13:43:14.855Z,4.55
2023-01-05T13:46:00.498Z,5.65
2023-01-05T13:48:44.758Z,4.43
2023-01-05T13:51:27.675Z,5.22
2023-01-05T13:54:10.682Z,5.15
2023-01-05T13:56:41.325Z,5.70
2023-01-05T13:59:15.805Z,5.22
2023-01-05T14:01:53.423Z,6.22
2023-01-05T14:04:22.612Z,4.63
2023-01-05T14:06:52.660Z,4.60
2023-01-05T14:09:23.502Z,5.22
2023-01-05T14:12:09.361Z,4.55
2023-01-05T14:15:00.470Z,4.72
2023-01-05T14:17:55.624Z,4.80
2023-01-05T14:20:44.950Z,6.03
2023-01-05T14:23:33.579Z,6.53
2023-01-05T14:26:09.185Z,6.38
2023-01-05T14:28:57.044Z,5.82
2023-01-05T14:31:50.703Z,6.00
2023-01-05T14:34:19.832Z,6.03
2023-01-05T14:37:00.981Z,4.78
2023-01-05T14:39:45.764Z,5.32
2023-01-05T14:42:36.010Z,5.22
2023-01-05T14:45:07.218Z,6.22
2023-01-05T14:47:37.119Z,4.60
2023-01-05T14:50:23.695Z,5.93
2023-01-05T14:53:18.419Z,4.97
2023-01-05T14:56:00.648Z,5.07
2023-01-05T14:58:50.149Z,5.05
2023-01-05T15:01:24.380Z,5.57
2023-01-05T15:06:26.646Z,5.13
2023-01-05T15:09:10.026Z,4.68
2023-01-05T15:11:47.929Z,4.03
2023-01-05T15:14:35.082Z,4.43
2023-01-05T15:17:14.279Z,3.97
2023-01-05T15:19:54.086Z,4.05
2023-01-05T15:22:42.394Z,4.57
2023-01-05T15:25:30.242Z,3.53
2023-01-05T15:28:05.127Z,4.90
2023-01-05T15:30:42.620Z,3.90
2023-01-05T15:33:14.609Z,4.30
2023-01-05T15:39:41.964Z,4.55
2023-01-05T15:42:13.069Z,5.40
2023-01-05T15:44:46.714Z,6.03
2023-01-05T15:47:14.327Z,4.95
2023-01-05T15:49:43.416Z,5.72
2023-01-05T15:55:03.283Z,6.57
2023-01-05T15:57:41.623Z,6.18
2023-01-05T16:00:16.664Z,5.93
2023-01-05T16:02:44.924Z,5.65
2023-01-05T16:05:16.025Z,5.03
2023-01-05T16:07:44.612Z,5.18
2023-01-05T16:14:01.361Z,4.97
2023-01-05T16:17:02.572Z,5.07
2023-01-05T16:19:24.126Z,4.90
2023-01-05T16:21:56.897Z,5.72
2023-01-05T16:24:28.889Z,3.67
2023-01-05T16:37:23.007Z,2.75
2023-01-05T16:39:50.963Z,3.15
2023-01-05T16:42:40.839Z,4.57
2023-01-05T16:45:10.065Z,3.00
2023-01-05T16:47:38.130Z,3.00
2023-01-05T16:50:20.749Z,3.20
2023-01-05T16:52:54.130Z,3.28
2023-01-05T16:55:29.504Z,3.10
2023-01-05T16:57:57.553Z,3.78
2023-01-05T17:00:35.569Z,2.70
2023-01-05T17:03:04.471Z,3.45
2023-01-05T17:05:34.631Z,2.90
2023-01-05T17:08:11.838Z,2.70
2023-01-05T17:10:44.753Z,3.15
2023-01-05T17:13:14.673Z,2.72
2023-01-05T17:15:44.690Z,2.83
2023-01-05T17:21:12.414Z,2.90
2023-01-05T17:23:49.096Z,4.18
2023-01-05T17:26:22.003Z,3.03
2023-01-05T17:28:51.186Z,2.38
2023-01-05T17:31:42.035Z,2.40
2023-01-05T17:34:15.621Z,2.33
2023-01-05T17:36:50.116Z,2.40
2023-01-05T17:42:45.858Z,2.92
2023-01-05T17:45:34.835Z,3.80
2023-01-05T17:48:06.609Z,3.38
2023-01-05T17:50:47.578Z,3.80
2023-01-05T17:53:31.028Z,3.35
2023-01-05T17:58:46.309Z,2.78
2023-01-05T18:01:14.649Z,2.83
2023-01-05T18:04:04.213Z,3.10
2023-01-05T18:23:12.685Z,3.28
2023-01-05T18:35:10.641Z,3.10
2023-01-05T18:44:34.650Z,3.90
2023-01-05T18:47:05.381Z,2.97
2023-01-05T18:50:08.891Z,3.83
2023-01-05T18:52:47.510Z,3.10
2023-01-05T18:55:24.065Z,3.17
2023-01-05T18:58:24.513Z,3.45
2023-01-05T19:01:02.074Z,3.40
2023-01-05T19:03:32.130Z,3.25
2023-01-05T19:09:34.921Z,3.38
2023-01-05T19:12:04.248Z,4.65
2023-01-05T19:14:34.229Z,3.47
2023-01-05T19:17:05.775Z,3.60
2023-01-05T19:23:07.330Z,3.67
2023-01-05T19:25:37.010Z,3.42
2023-01-05T19:28:06.098Z,3.25
2023-01-05T19:30:42.199Z,3.30
2023-01-05T19:33:10.064Z,3.42
2023-01-05T19:38:46.985Z,3.15
2023-01-05T19:41:17.125Z,3.70
2023-01-05T19:43:48.105Z,3.40
2023-01-05T19:46:16.944Z,3.47
2023-01-05T19:48:46.171Z,3.42
2023-01-05T19:51:15.593Z,3.60
2023-01-05T19:53:44.158Z,3.25
2023-01-05T19:56:17.168Z,4.18
2023-01-05T19:58:46.645Z,2.85
2023-01-05T20:01:17.109Z,3.35
2023-01-05T20:03:47.425Z,2.85
2023-01-05T20:06:19.262Z,2.88
2023-01-05T20:08:56.409Z,2.97
2023-01-05T20:11:35.990Z,3.58
2023-01-05T20:14:08.600Z,3.45
2023-01-05T20:16:36.934Z,3.25
2023-01-05T20:19:05.467Z,3.55
2023-01-05T20:21:34.051Z,2.35
2023-01-05T20:24:02.284Z,3.00
2023-01-05T20:26:37.306Z,2.60
2023-01-05T20:29:06.964Z,2.58
2023-01-05T20:31:38.984Z,2.55
2023-01-05T20:34:08.605Z,2.97
2023-01-05T20:36:37.023Z,2.55
2023-01-05T20:39:06.690Z,3.22
2023-01-05T20:41:35.469Z,4.97
2023-01-05T20:44:03.162Z,4.07
2023-01-05T20:46:34.236Z,2.83
2023-01-05T20:49:02.733Z,2.80
2023-01-05T20:51:31.143Z,2.63
2023-01-05T20:53:59.426Z,2.70
2023-01-05T20:56:33.522Z,2.45
2023-01-05T20:59:01.451Z,2.25
2023-01-05T21:01:29.214Z,2.60
2023-01-05T21:03:59.552Z,2.30
2023-01-05T21:06:29.635Z,2.03
2023-01-05T21:09:00.264Z,2.13
2023-01-05T21:11:30.172Z,1.80
2023-01-05T21:14:01.699Z,1.90
2023-01-05T21:16:36.497Z,2.35
2023-01-05T21:19:08.843Z,2.42
2023-01-05T21:21:38.773Z,2.72
2023-01-05T21:24:08.535Z,4.07
2023-01-05T21:26:40.419Z,2.42
2023-01-05T21:29:10.195Z,2.10
2023-01-05T21:31:38.613Z,2.80
2023-01-05T21:34:07.500Z,2.53
2023-01-05T21:36:38.357Z,1.90
2023-01-05T21:39:08.164Z,2.00
2023-01-05T21:41:54.249Z,1.90
2023-01-05T21:44:22.192Z,2.58
2023-01-05T21:46:50.364Z,1.90
2023-01-05T21:49:19.729Z,1.80
2023-01-05T21:52:05.952Z,1.90
2023-01-05T21:54:51.197Z,1.80
2023-01-05T21:57:18.941Z,2.22
2023-01-05T21:59:46.572Z,1.83
2023-01-05T22:02:14.759Z,2.05
2023-01-05T22:04:44.176Z,2.33
2023-01-05T22:07:12.191Z,2.30
2023-01-05T22:09:40.058Z,2.47
2023-01-05T22:12:08.763Z,3.25
2023-01-05T22:14:36.651Z,2.10
2023-01-05T22:17:05.038Z,2.38
2023-01-05T22:19:33.158Z,2.33
2023-01-05T22:22:03.425Z,2.40
2023-01-05T22:24:31.558Z,1.98
2023-01-05T22:27:00.104Z,2.20
2023-01-05T22:29:27.643Z,2.00
2023-01-05T22:31:59.512Z,2.28
2023-01-05T22:34:28.089Z,1.92
2023-01-05T22:36:55.605Z,2.15
2023-01-05T22:39:24.857Z,2.20
2023-01-05T22:41:52.455Z,2.50
2023-01-05T22:44:20.518Z,2.40
2023-01-05T22:46:48.114Z,2.35
2023-01-05T22:49:17.169Z,2.35
2023-01-05T22:51:46.543Z,2.13
2023-01-05T22:54:14.123Z,2.25
2023-01-05T22:56:43.038Z,2.70
2023-01-05T22:59:10.616Z,2.22
2023-01-05T23:01:39.175Z,2.75
2023-01-05T23:04:08.333Z,2.42
2023-01-05T23:06:36.194Z,2.78
2023-01-05T23:09:04.705Z,2.85
2023-01-05T23:11:33.386Z,2.55
2023-01-05T23:14:03.238Z,2.92
2023-01-05T23:16:30.995Z,2.40
2023-01-05T23:18:58.661Z,2.42
2023-01-05T23:21:26.731Z,2.35
2023-01-05T23:23:54.970Z,2.00
2023-01-05T23:26:22.889Z,2.35
2023-01-05T23:28:50.513Z,2.00
2023-01-05T23:31:19.887Z,2.13
2023-01-05T23:33:49.509Z,2.35
2023-01-05T23:36:18.952Z,2.13
2023-01-05T23:38:46.719Z,1.88
2023-01-05T23:41:15.493Z,2.15
2023-01-05T23:43:45.011Z,2.00
2023-01-05T23:46:13.639Z,1.95
2023-01-05T23:48:43.078Z,2.38
2023-01-05T23:51:13.662Z,2.17
2023-01-05T23:53:42.091Z,2.75
2023-01-05T23:56:11.527Z,2.00
2023-01-05T23:58:39.603Z,1.95
