createdAt,value
2019-01-04T00:01:15.690Z,21.03
2019-01-04T00:03:57.866Z,25.77
2019-01-04T00:06:39.686Z,22.67
2019-01-04T00:09:21.485Z,23.03
2019-01-04T00:12:03.451Z,21.67
2019-01-04T00:14:34.949Z,21.17
2019-01-04T00:17:16.969Z,20.53
2019-01-04T00:19:58.719Z,21.23
2019-01-04T00:22:40.668Z,22.70
2019-01-04T00:25:23.617Z,24.37
2019-01-04T00:28:05.780Z,21.70
2019-01-04T00:30:36.059Z,23.40
2019-01-04T00:33:18.056Z,21.77
2019-01-04T00:36:00.142Z,18.33
2019-01-04T00:38:42.076Z,26.03
2019-01-04T00:41:24.153Z,23.50
2019-01-04T00:44:05.979Z,27.87
2019-01-04T00:46:36.217Z,23.67
2019-01-04T00:49:17.638Z,24.93
2019-01-04T00:51:59.426Z,25.27
2019-01-04T00:54:41.498Z,24.63
2019-01-04T00:57:23.351Z,30.10
2019-01-04T01:00:05.714Z,25.83
2019-01-04T01:03:15.734Z,27.17
2019-01-04T01:05:57.821Z,27.77
2019-01-04T01:08:39.835Z,32.70
2019-01-04T01:11:21.970Z,27.90
2019-01-04T01:14:04.052Z,28.00
2019-01-04T01:16:46.252Z,27.93
2019-01-04T01:19:28.263Z,30.60
2019-01-04T01:22:10.414Z,34.03
2019-01-04T01:25:18.772Z,32.40
2019-01-04T01:28:00.475Z,32.43
2019-01-04T01:30:42.383Z,37.53
2019-01-04T01:33:24.420Z,37.40
2019-01-04T01:36:06.315Z,36.70
2019-01-04T01:38:47.820Z,33.37
2019-01-04T01:41:56.139Z,33.10
2019-01-04T01:44:38.235Z,33.97
2019-01-04T01:47:20.614Z,40.27
2019-01-04T01:50:02.976Z,34.43
2019-01-04T01:52:44.887Z,36.90
2019-01-04T01:55:26.732Z,33.27
2019-01-04T01:58:08.879Z,34.03
2019-01-04T02:00:50.780Z,37.63
2019-01-04T02:03:32.930Z,35.70
2019-01-04T02:06:14.710Z,38.43
2019-01-04T02:08:56.514Z,37.00
2019-01-04T02:11:39.011Z,35.97
2019-01-04T02:14:21.107Z,40.77
2019-01-04T02:17:02.670Z,41.40
2019-01-04T02:19:44.590Z,33.90
2019-01-04T02:22:26.654Z,37.67
2019-01-04T02:25:08.782Z,39.47
2019-01-04T02:27:50.846Z,35.20
2019-01-04T02:30:33.093Z,36.73
2019-01-04T02:33:14.746Z,37.60
2019-01-04T02:35:56.637Z,35.37
2019-01-04T02:38:38.681Z,36.07
2019-01-04T02:41:20.991Z,36.07
2019-01-04T02:44:03.113Z,37.23
2019-01-04T02:46:44.988Z,39.77
2019-01-04T02:49:27.252Z,39.33
2019-01-04T02:52:09.143Z,48.50
2019-01-04T02:54:51.141Z,48.40
2019-01-04T02:57:32.902Z,50.30
2019-01-04T03:00:14.916Z,55.90
2019-01-04T03:02:57.046Z,53.60
2019-01-04T03:05:38.697Z,51.10
2019-01-04T03:08:20.839Z,51.03
2019-01-04T03:11:02.899Z,50.50
2019-01-04T03:13:45.083Z,51.33
2019-01-04T03:16:27.075Z,47.13
2019-01-04T03:19:08.959Z,55.47
2019-01-04T03:21:50.986Z,51.67
2019-01-04T03:24:32.909Z,52.70
2019-01-04T03:27:14.718Z,50.67
2019-01-04T03:29:56.462Z,54.83
2019-01-04T03:32:38.311Z,53.27
2019-01-04T03:35:20.307Z,53.57
2019-01-04T03:38:02.024Z,54.33
2019-01-04T03:40:43.780Z,55.40
2019-01-04T03:43:25.643Z,55.97
2019-01-04T03:46:07.406Z,58.37
2019-01-04T03:48:49.017Z,56.73
2019-01-04T03:51:31.119Z,54.60
2019-01-04T03:54:13.136Z,60.37
2019-01-04T03:56:55.364Z,58.67
2019-01-04T03:59:37.486Z,56.20
2019-01-04T04:02:19.101Z,58.63
2019-01-04T04:04:49.623Z,67.07
2019-01-04T04:07:31.181Z,58.47
2019-01-04T04:10:13.478Z,58.67
2019-01-04T04:12:54.945Z,62.73
2019-01-04T04:15:36.718Z,62.20
2019-01-04T04:18:18.497Z,64.03
2019-01-04T04:21:00.067Z,65.67
2019-01-04T04:23:42.014Z,63.57
2019-01-04T04:26:23.907Z,67.37
2019-01-04T04:29:05.702Z,70.30
2019-01-04T04:31:47.444Z,71.53
2019-01-04T04:34:29.217Z,63.87
2019-01-04T04:37:11.252Z,63.20
2019-01-04T04:39:53.255Z,58.67
2019-01-04T04:42:35.179Z,64.73
2019-01-04T04:45:16.905Z,62.27
2019-01-04T04:47:59.319Z,66.67
2019-01-04T04:50:41.240Z,63.27
2019-01-04T04:53:23.074Z,63.70
2019-01-04T04:56:04.663Z,66.10
2019-01-04T04:58:46.693Z,69.73
2019-01-04T05:01:28.861Z,62.17
2019-01-04T05:04:10.947Z,65.17
2019-01-04T05:06:53.180Z,69.47
2019-01-04T05:09:34.974Z,66.70
2019-01-04T05:12:17.062Z,71.17
2019-01-04T05:14:58.482Z,68.30
2019-01-04T05:17:28.759Z,68.93
2019-01-04T05:20:18.028Z,73.83
2019-01-04T05:22:48.263Z,80.40
2019-01-04T05:25:29.854Z,64.47
2019-01-04T05:28:11.846Z,69.17
2019-01-04T05:30:53.839Z,70.53
2019-01-04T05:33:36.147Z,70.80
2019-01-04T05:36:18.051Z,67.57
2019-01-04T05:38:59.994Z,68.47
2019-01-04T05:41:41.684Z,66.90
2019-01-04T05:44:23.646Z,81.97
2019-01-04T05:47:05.796Z,71.03
2019-01-04T05:49:48.030Z,72.00
2019-01-04T05:52:29.949Z,69.90
2019-01-04T05:55:00.347Z,71.10
2019-01-04T05:57:42.378Z,72.30
2019-01-04T06:00:24.602Z,74.30
2019-01-04T06:03:06.723Z,70.93
2019-01-04T06:05:48.327Z,75.63
2019-01-04T06:08:29.894Z,70.30
2019-01-04T06:11:11.858Z,69.07
2019-01-04T06:13:56.602Z,67.00
2019-01-04T06:16:26.976Z,68.57
2019-01-04T06:19:09.110Z,72.10
2019-01-04T06:21:53.919Z,64.17
2019-01-04T06:24:36.198Z,62.47
2019-01-04T06:27:18.378Z,60.23
2019-01-04T06:30:00.487Z,57.57
2019-01-04T06:32:42.682Z,50.00
2019-01-04T06:35:24.951Z,52.37
2019-01-04T06:38:06.379Z,42.40
2019-01-04T06:40:36.635Z,37.73
2019-01-04T06:43:06.874Z,37.97
2019-01-04T06:46:08.319Z,37.87
2019-01-04T06:48:50.338Z,36.33
2019-01-04T06:51:32.511Z,36.40
2019-01-04T06:54:14.464Z,33.33
2019-01-04T06:56:56.639Z,29.03
2019-01-04T06:59:38.823Z,29.67
2019-01-04T07:02:20.967Z,23.93
2019-01-04T07:05:03.837Z,29.37
2019-01-04T07:07:46.085Z,24.77
2019-01-04T07:10:28.176Z,26.33
2019-01-04T07:13:10.459Z,25.63
2019-01-04T07:15:52.309Z,28.80
2019-01-04T07:18:34.618Z,31.50
2019-01-04T07:21:16.693Z,25.40
2019-01-04T07:23:58.561Z,27.20
2019-01-04T07:26:40.848Z,35.57
2019-01-04T07:29:11.053Z,28.93
2019-01-04T07:31:54.612Z,35.07
2019-01-04T07:34:36.640Z,32.87
2019-01-04T07:37:18.791Z,29.53
2019-01-04T07:40:00.800Z,30.73
2019-01-04T07:42:42.934Z,31.93
2019-01-04T07:45:24.684Z,30.83
2019-01-04T07:48:07.142Z,30.87
2019-01-04T07:50:49.114Z,34.27
2019-01-04T07:53:31.145Z,32.70
2019-01-04T07:56:13.947Z,33.90
2019-01-04T07:58:55.918Z,40.23
2019-01-04T08:01:37.864Z,41.57
2019-01-04T08:04:19.574Z,38.53
2019-01-04T08:07:01.678Z,39.50
2019-01-04T08:09:43.531Z,46.07
2019-01-04T08:12:25.421Z,47.40
2019-01-04T08:15:07.202Z,44.00
2019-01-04T08:17:51.044Z,46.53
2019-01-04T08:20:33.326Z,43.60
2019-01-04T08:23:15.336Z,46.80
2019-01-04T08:25:57.539Z,48.50
2019-01-04T08:28:39.626Z,47.47
2019-01-04T08:31:21.825Z,53.33
2019-01-04T08:34:04.031Z,49.63
2019-01-04T08:36:46.038Z,43.17
2019-01-04T08:39:27.745Z,41.40
2019-01-04T08:42:10.008Z,46.73
2019-01-04T08:44:51.966Z,49.13
2019-01-04T08:47:34.054Z,45.37
2019-01-04T08:50:17.502Z,51.10
2019-01-04T08:53:00.014Z,46.90
2019-01-04T08:55:42.132Z,42.47
2019-01-04T08:58:23.993Z,43.17
2019-01-04T09:01:06.281Z,40.00
2019-01-04T09:03:48.297Z,40.63
2019-01-04T09:06:30.315Z,35.43
2019-01-04T09:09:14.022Z,40.83
2019-01-04T09:11:56.083Z,39.37
2019-01-04T09:14:38.141Z,37.53
2019-01-04T09:17:20.283Z,31.73
2019-01-04T09:20:02.402Z,33.67
2019-01-04T09:22:44.354Z,31.50
2019-01-04T09:25:26.715Z,29.53
2019-01-04T09:28:08.695Z,26.80
2019-01-04T09:30:50.580Z,26.03
2019-01-04T09:33:32.627Z,24.73
2019-01-04T09:36:15.383Z,24.27
2019-01-04T09:39:03.156Z,26.37
2019-01-04T09:41:41.030Z,29.07
2019-01-04T09:44:23.180Z,26.97
2019-01-04T09:47:05.402Z,25.63
2019-01-04T09:49:47.511Z,21.90
2019-01-04T09:52:29.086Z,21.63
2019-01-04T09:55:10.775Z,25.73
2019-01-04T09:57:54.491Z,29.07
2019-01-04T10:00:36.470Z,26.00
2019-01-04T10:03:18.520Z,25.57
2019-01-04T10:06:00.450Z,25.60
2019-01-04T10:08:44.990Z,21.90
2019-01-04T10:11:26.361Z,27.23
2019-01-04T10:14:08.130Z,28.00
2019-01-04T10:16:49.787Z,25.23
2019-01-04T10:19:31.908Z,23.40
2019-01-04T10:22:13.842Z,26.03
2019-01-04T10:24:55.929Z,28.23
2019-01-04T10:27:37.834Z,25.53
2019-01-04T10:30:19.367Z,25.73
2019-01-04T10:33:01.226Z,25.33
2019-01-04T10:35:43.254Z,28.73
2019-01-04T10:38:25.070Z,24.30
2019-01-04T10:41:07.150Z,28.53
2019-01-04T10:43:48.557Z,25.27
2019-01-04T10:46:30.650Z,23.00
2019-01-04T10:49:13.655Z,24.70
2019-01-04T10:51:55.106Z,27.53
2019-01-04T10:54:36.946Z,29.30
2019-01-04T10:57:19.009Z,26.67
2019-01-04T11:00:00.884Z,25.23
2019-01-04T11:02:43.152Z,32.33
2019-01-04T11:05:25.228Z,27.97
2019-01-04T11:08:07.294Z,29.63
2019-01-04T11:10:49.255Z,24.33
2019-01-04T11:13:31.452Z,26.13
2019-01-04T11:16:13.822Z,29.70
2019-01-04T11:18:55.808Z,25.53
2019-01-04T11:21:37.503Z,23.80
2019-01-04T11:24:19.702Z,22.33
2019-01-04T11:27:01.608Z,25.63
2019-01-04T11:29:43.613Z,24.43
2019-01-04T11:32:25.884Z,19.87
2019-01-04T11:35:08.230Z,23.67
2019-01-04T11:37:51.941Z,23.63
2019-01-04T11:40:34.259Z,24.30
2019-01-04T11:43:16.302Z,22.90
2019-01-04T11:45:58.385Z,22.00
2019-01-04T11:48:40.243Z,24.13
2019-01-04T11:51:22.265Z,23.43
2019-01-04T11:54:04.522Z,22.53
2019-01-04T11:56:34.821Z,21.93
2019-01-04T11:59:24.098Z,23.93
2019-01-04T12:02:06.027Z,24.13
2019-01-04T12:04:48.147Z,24.63
2019-01-04T12:07:30.103Z,24.07
2019-01-04T12:10:12.235Z,26.30
2019-01-04T12:12:53.868Z,22.77
2019-01-04T12:15:36.322Z,23.47
2019-01-04T12:18:18.614Z,27.47
2019-01-04T12:21:00.591Z,22.60
2019-01-04T12:23:42.610Z,23.77
2019-01-04T12:26:24.822Z,23.97
2019-01-04T12:29:07.077Z,27.07
2019-01-04T12:31:49.046Z,25.70
2019-01-04T12:34:30.942Z,23.63
2019-01-04T12:37:12.882Z,27.40
2019-01-04T12:39:54.604Z,26.73
2019-01-04T12:42:36.995Z,26.63
2019-01-04T12:45:19.019Z,27.07
2019-01-04T12:48:01.198Z,25.63
2019-01-04T12:50:43.015Z,22.63
2019-01-04T12:53:24.979Z,26.37
2019-01-04T12:56:06.988Z,25.20
2019-01-04T12:58:48.547Z,26.87
2019-01-04T13:01:31.045Z,25.93
2019-01-04T13:04:13.289Z,25.33
2019-01-04T13:06:55.146Z,20.20
2019-01-04T13:09:37.123Z,24.07
2019-01-04T13:12:19.154Z,21.67
2019-01-04T13:15:01.264Z,23.70
2019-01-04T13:17:43.290Z,25.40
2019-01-04T13:20:25.998Z,24.30
2019-01-04T13:23:08.270Z,24.90
2019-01-04T13:25:50.561Z,23.77
2019-01-04T13:28:33.094Z,21.53
2019-01-04T13:31:14.667Z,27.83
2019-01-04T13:33:56.755Z,26.00
2019-01-04T13:36:39.026Z,25.10
2019-01-04T13:39:21.158Z,25.63
2019-01-04T13:42:03.129Z,30.03
2019-01-04T13:44:45.382Z,28.80
2019-01-04T13:47:32.224Z,32.60
2019-01-04T13:50:11.389Z,29.23
2019-01-04T13:52:53.731Z,33.80
2019-01-04T13:55:35.715Z,30.37
2019-01-04T13:58:17.717Z,35.23
2019-01-04T14:00:59.609Z,35.60
2019-01-04T14:03:41.939Z,36.57
2019-01-04T14:06:12.230Z,36.80
2019-01-04T14:08:54.645Z,38.83
2019-01-04T14:11:37.076Z,39.77
2019-01-04T14:14:18.906Z,39.30
2019-01-04T14:17:01.144Z,38.53
2019-01-04T14:19:43.222Z,40.07
2019-01-04T14:22:25.372Z,39.60
2019-01-04T14:25:07.779Z,40.63
2019-01-04T14:27:49.559Z,41.20
2019-01-04T14:30:32.077Z,39.03
2019-01-04T14:33:13.751Z,43.10
2019-01-04T14:35:55.547Z,40.50
2019-01-04T14:38:37.974Z,39.93
2019-01-04T14:41:23.314Z,41.57
2019-01-04T14:44:03.410Z,41.47
2019-01-04T14:46:45.652Z,42.07
2019-01-04T14:49:27.582Z,42.07
2019-01-04T14:52:09.589Z,37.40
2019-01-04T14:54:51.991Z,37.63
2019-01-04T14:57:33.983Z,39.87
2019-01-04T15:00:15.982Z,44.13
2019-01-04T15:02:58.257Z,41.30
2019-01-04T15:05:40.619Z,39.20
2019-01-04T15:08:22.513Z,43.87
2019-01-04T15:11:04.871Z,40.47
2019-01-04T15:13:46.694Z,43.20
2019-01-04T15:16:28.253Z,47.40
2019-01-04T15:19:10.269Z,43.17
2019-01-04T15:21:52.071Z,42.83
2019-01-04T15:24:34.186Z,44.60
2019-01-04T15:27:16.220Z,43.33
2019-01-04T15:29:46.535Z,47.30
2019-01-04T15:32:28.495Z,45.17
2019-01-04T15:35:10.786Z,46.63
2019-01-04T15:37:52.975Z,45.37
2019-01-04T15:40:34.998Z,48.43
2019-01-04T15:43:16.806Z,47.43
2019-01-04T15:45:47.098Z,46.73
2019-01-04T15:48:36.443Z,50.67
2019-01-04T15:51:18.150Z,53.57
2019-01-04T15:53:48.404Z,54.80
2019-01-04T15:56:37.735Z,54.77
2019-01-04T15:59:20.058Z,56.83
2019-01-04T16:01:50.374Z,59.53
2019-01-04T16:04:39.635Z,58.30
2019-01-04T16:07:21.097Z,60.33
2019-01-04T16:10:03.482Z,63.27
2019-01-04T16:12:46.116Z,63.97
2019-01-04T16:15:27.659Z,63.57
2019-01-04T16:18:09.725Z,64.23
2019-01-04T16:20:51.718Z,62.23
2019-01-04T16:23:33.805Z,69.25
2019-01-04T16:26:16.061Z,65.50
2019-01-04T16:28:58.155Z,66.63
2019-01-04T16:31:40.267Z,61.73
2019-01-04T16:34:22.094Z,62.43
2019-01-04T16:37:03.551Z,59.73
2019-01-04T16:39:45.486Z,57.43
2019-01-04T16:42:27.532Z,57.30
2019-01-04T16:45:09.467Z,60.60
2019-01-04T16:47:51.536Z,60.40
2019-01-04T16:50:33.861Z,60.23
2019-01-04T16:53:15.998Z,58.50
2019-01-04T16:55:58.140Z,58.90
2019-01-04T16:58:40.341Z,63.40
2019-01-04T17:01:22.735Z,60.70
2019-01-04T17:04:04.963Z,64.17
2019-01-04T17:06:46.776Z,66.80
2019-01-04T17:09:28.899Z,62.97
2019-01-04T17:11:59.210Z,64.47
2019-01-04T17:14:41.147Z,60.73
2019-01-04T17:17:23.502Z,51.47
2019-01-04T17:20:05.391Z,53.33
2019-01-04T17:22:47.858Z,53.93
2019-01-04T17:25:29.952Z,55.90
2019-01-04T17:28:11.973Z,54.73
2019-01-04T17:30:56.416Z,57.43
2019-01-04T17:33:37.974Z,54.80
2019-01-04T17:36:20.251Z,56.53
2019-01-04T17:39:04.553Z,51.37
2019-01-04T17:41:47.380Z,55.77
2019-01-04T17:44:29.613Z,58.23
2019-01-04T17:47:11.667Z,55.17
2019-01-04T17:49:53.609Z,59.60
2019-01-04T17:52:36.352Z,55.07
2019-01-04T17:55:18.638Z,57.80
2019-01-04T17:58:06.337Z,61.67
2019-01-04T18:00:46.305Z,58.27
2019-01-04T18:03:28.366Z,57.33
2019-01-04T18:06:10.575Z,48.57
2019-01-04T18:08:52.787Z,55.40
2019-01-04T18:11:34.807Z,49.73
2019-01-04T18:14:05.184Z,55.23
2019-01-04T18:16:54.536Z,50.20
2019-01-04T18:19:36.778Z,51.77
2019-01-04T18:22:19.710Z,50.83
2019-01-04T18:25:01.907Z,48.20
2019-01-04T18:27:45.085Z,50.40
2019-01-04T18:30:27.329Z,53.47
2019-01-04T18:33:09.250Z,51.13
2019-01-04T18:35:51.431Z,52.80
2019-01-04T18:38:34.695Z,49.90
2019-01-04T18:41:16.166Z,54.13
2019-01-04T18:44:01.880Z,46.47
2019-01-04T18:46:43.641Z,50.33
2019-01-04T18:49:16.954Z,53.70
2019-01-04T18:52:06.855Z,53.40
2019-01-04T18:54:50.666Z,48.53
2019-01-04T18:57:34.240Z,52.90
2019-01-04T19:03:10.013Z,49.13
2019-01-04T19:05:52.102Z,53.47
2019-01-04T19:08:34.315Z,50.50
2019-01-04T19:11:17.587Z,48.10
2019-01-04T19:13:59.882Z,49.93
2019-01-04T19:19:32.457Z,50.30
2019-01-04T19:22:14.534Z,52.17
2019-01-04T19:24:56.591Z,50.43
2019-01-04T19:27:40.468Z,50.83
2019-01-04T19:30:22.562Z,48.47
2019-01-04T19:33:04.762Z,57.43
2019-01-04T19:35:46.279Z,52.33
2019-01-04T19:38:16.656Z,51.90
2019-01-04T19:40:58.471Z,53.90
2019-01-04T19:43:40.331Z,51.50
2019-01-04T19:46:22.655Z,48.27
2019-01-04T19:49:04.831Z,50.97
2019-01-04T19:51:47.102Z,50.43
2019-01-04T19:54:28.961Z,52.53
2019-01-04T19:57:13.163Z,54.77
2019-01-04T19:59:57.310Z,52.27
2019-01-04T20:02:39.594Z,50.53
2019-01-04T20:08:46.409Z,56.37
2019-01-04T20:11:47.591Z,56.17
2019-01-04T20:14:49.142Z,52.90
2019-01-04T20:17:51.360Z,52.80
2019-01-04T20:20:59.253Z,51.13
2019-01-04T20:24:03.823Z,54.07
2019-01-04T20:30:01.007Z,52.80
2019-01-04T20:33:01.608Z,52.07
2019-01-04T20:39:08.626Z,55.33
2019-01-04T20:42:09.600Z,55.83
2019-01-04T20:45:10.605Z,66.30
2019-01-04T20:48:11.596Z,56.53
2019-01-04T20:51:05.810Z,56.67
2019-01-04T20:54:09.840Z,54.80
2019-01-04T20:57:07.748Z,59.30
2019-01-04T21:00:09.606Z,56.13
2019-01-04T21:03:17.636Z,55.73
2019-01-04T21:06:32.850Z,54.97
2019-01-04T21:09:27.911Z,56.03
2019-01-04T21:15:18.522Z,55.07
2019-01-04T21:18:20.633Z,54.37
2019-01-04T21:21:21.742Z,54.13
2019-01-04T21:24:22.144Z,51.37
2019-01-04T21:27:26.239Z,52.10
2019-01-04T21:30:27.392Z,57.60
2019-01-04T21:33:28.424Z,52.00
2019-01-04T21:36:29.251Z,55.83
2019-01-04T21:39:30.335Z,56.43
2019-01-04T21:42:35.717Z,51.50
2019-01-04T21:45:36.310Z,48.60
2019-01-04T21:48:37.602Z,50.87
2019-01-04T21:51:39.095Z,52.00
2019-01-04T21:54:40.303Z,51.10
2019-01-04T21:57:43.874Z,52.60
2019-01-04T22:00:44.834Z,49.87
2019-01-04T22:03:46.025Z,49.93
2019-01-04T22:06:48.096Z,52.13
2019-01-04T22:09:49.070Z,48.00
2019-01-04T22:12:49.922Z,53.30
2019-01-04T22:15:50.696Z,46.93
2019-01-04T22:18:51.853Z,47.87
2019-01-04T22:21:52.141Z,47.63
2019-01-04T22:24:46.599Z,54.17
2019-01-04T22:27:42.679Z,54.10
2019-01-04T22:30:43.029Z,50.20
2019-01-04T22:33:43.992Z,50.67
2019-01-04T22:36:48.340Z,50.67
2019-01-04T22:39:52.167Z,50.33
2019-01-04T22:42:53.218Z,53.90
2019-01-04T22:45:54.266Z,54.07
2019-01-04T22:48:43.399Z,52.10
2019-01-04T22:51:43.933Z,59.13
2019-01-04T22:54:45.092Z,60.10
2019-01-04T22:57:46.334Z,52.63
2019-01-04T23:00:47.205Z,54.87
2019-01-04T23:03:48.230Z,54.60
2019-01-04T23:06:49.443Z,51.97
2019-01-04T23:09:50.382Z,56.97
2019-01-04T23:12:51.110Z,57.53
2019-01-04T23:15:55.075Z,54.20
2019-01-04T23:18:55.987Z,55.93
2019-01-04T23:21:56.893Z,59.57
2019-01-04T23:24:58.106Z,54.43
2019-01-04T23:28:02.271Z,57.00
2019-01-04T23:31:03.487Z,55.17
2019-01-04T23:34:05.218Z,56.83
2019-01-04T23:37:06.122Z,54.47
2019-01-04T23:40:06.798Z,59.00
2019-01-04T23:43:10.498Z,58.70
2019-01-04T23:46:10.939Z,56.13
2019-01-04T23:49:12.002Z,58.13
2019-01-04T23:52:13.160Z,57.47
2019-01-04T23:55:13.966Z,54.47
2019-01-04T23:58:15.827Z,59.27
