createdAt,value
2023-02-22T00:04:50.073Z,22.40
2023-02-22T00:09:51.509Z,22.37
2023-02-22T00:14:52.962Z,22.35
2023-02-22T00:19:54.361Z,22.34
2023-02-22T00:24:57.256Z,22.37
2023-02-22T00:29:58.776Z,22.40
2023-02-22T00:35:00.174Z,22.40
2023-02-22T00:40:01.617Z,22.41
2023-02-22T00:45:04.160Z,22.32
2023-02-22T00:50:05.939Z,22.33
2023-02-22T00:55:08.321Z,22.35
2023-02-22T01:00:13.212Z,22.39
2023-02-22T01:05:14.698Z,22.39
2023-02-22T01:10:20.214Z,22.37
2023-02-22T01:15:22.861Z,22.33
2023-02-22T01:20:25.771Z,22.35
2023-02-22T01:25:28.538Z,22.40
2023-02-22T01:30:35.508Z,22.40
2023-02-22T01:35:38.415Z,22.38
2023-02-22T01:40:46.350Z,22.35
2023-02-22T01:45:49.988Z,22.29
2023-02-22T01:51:10.668Z,22.33
2023-02-22T01:56:12.356Z,22.37
2023-02-22T02:01:14.445Z,22.40
2023-02-22T02:06:16.641Z,22.36
2023-02-22T02:11:20.580Z,22.32
2023-02-22T02:16:27.561Z,22.30
2023-02-22T02:21:40.327Z,22.33
2023-02-22T02:27:02.994Z,22.36
2023-02-22T02:32:24.977Z,22.37
2023-02-22T02:37:38.496Z,22.35
2023-02-22T02:42:43.497Z,22.33
2023-02-22T02:47:46.953Z,22.35
2023-02-22T02:52:48.347Z,22.39
2023-02-22T02:57:49.746Z,22.40
2023-02-22T03:02:58.813Z,22.39
2023-02-22T03:08:24.438Z,22.36
2023-02-22T03:13:30.918Z,22.31
2023-02-22T03:18:46.180Z,22.33
2023-02-22T03:24:11.109Z,22.36
2023-02-22T03:29:13.424Z,22.40
2023-02-22T03:34:35.543Z,22.39
2023-02-22T03:39:36.937Z,22.34
2023-02-22T03:44:38.569Z,22.29
2023-02-22T03:49:46.796Z,22.36
2023-02-22T03:54:48.176Z,22.40
2023-02-22T03:59:49.601Z,22.39
2023-02-22T04:04:51.016Z,22.34
2023-02-22T04:09:52.465Z,22.34
2023-02-22T04:14:53.876Z,22.35
2023-02-22T04:19:55.295Z,22.35
2023-02-22T04:24:56.680Z,22.39
2023-02-22T04:29:58.054Z,22.38
2023-02-22T04:34:59.481Z,22.36
2023-02-22T04:40:07.639Z,22.33
2023-02-22T04:45:09.507Z,22.35
2023-02-22T04:50:11.047Z,22.39
2023-02-22T04:55:12.430Z,22.39
2023-02-22T05:00:18.308Z,22.34
2023-02-22T05:05:21.331Z,22.35
2023-02-22T05:10:22.747Z,22.36
2023-02-22T05:15:25.317Z,22.40
2023-02-22T05:20:31.366Z,22.40
2023-02-22T05:25:33.340Z,22.38
2023-02-22T05:30:35.727Z,22.35
2023-02-22T05:35:37.345Z,22.35
2023-02-22T05:40:38.733Z,22.43
2023-02-22T05:45:40.117Z,22.46
2023-02-22T05:50:41.573Z,22.45
2023-02-22T05:55:44.035Z,22.44
2023-02-22T06:00:46.462Z,22.42
2023-02-22T06:05:48.070Z,22.42
2023-02-22T06:10:49.476Z,22.48
2023-02-22T06:15:50.897Z,22.53
2023-02-22T06:20:52.660Z,22.49
2023-02-22T06:25:54.068Z,22.48
2023-02-22T06:30:55.466Z,22.48
2023-02-22T06:35:56.858Z,22.48
2023-02-22T06:40:58.245Z,22.55
2023-02-22T06:45:59.659Z,22.54
2023-02-22T06:51:01.085Z,22.53
2023-02-22T06:56:02.745Z,22.51
2023-02-22T07:01:04.359Z,22.46
2023-02-22T07:06:06.921Z,22.48
2023-02-22T07:11:08.303Z,22.55
2023-02-22T07:16:09.754Z,22.54
2023-02-22T07:21:11.158Z,22.49
2023-02-22T07:26:14.010Z,22.52
2023-02-22T07:31:15.838Z,22.74
2023-02-22T07:36:17.809Z,22.93
2023-02-22T07:41:19.498Z,23.01
2023-02-22T07:46:21.025Z,23.06
2023-02-22T07:51:22.507Z,23.08
2023-02-22T07:56:23.914Z,23.15
2023-02-22T08:01:25.291Z,23.25
2023-02-22T08:06:28.059Z,23.26
2023-02-22T08:11:29.447Z,23.22
2023-02-22T08:16:30.985Z,23.10
2023-02-22T08:21:32.387Z,23.11
2023-02-22T08:26:33.775Z,23.10
2023-02-22T08:31:35.217Z,23.07
2023-02-22T08:36:37.125Z,23.07
2023-02-22T08:41:38.531Z,23.05
2023-02-22T08:46:40.381Z,23.01
2023-02-22T08:51:41.763Z,22.92
2023-02-22T08:56:43.699Z,22.95
2023-02-22T09:01:45.133Z,23.04
2023-02-22T09:06:51.598Z,22.94
2023-02-22T09:11:53.334Z,22.90
2023-02-22T09:16:54.891Z,22.80
2023-02-22T09:21:57.268Z,22.74
2023-02-22T09:26:59.690Z,22.71
2023-02-22T09:32:01.282Z,22.74
2023-02-22T09:37:04.790Z,22.68
2023-02-22T09:42:31.225Z,22.66
2023-02-22T09:47:39.877Z,22.59
2023-02-22T09:52:54.457Z,22.60
2023-02-22T09:57:56.549Z,22.59
2023-02-22T10:03:21.546Z,22.62
2023-02-22T10:08:31.352Z,22.63
2023-02-22T10:13:55.143Z,22.70
2023-02-22T10:19:18.750Z,22.61
2023-02-22T10:24:38.312Z,22.61
2023-02-22T10:29:41.547Z,22.59
2023-02-22T10:34:51.371Z,22.71
2023-02-22T10:40:12.728Z,22.74
2023-02-22T10:45:18.140Z,22.92
2023-02-22T10:50:20.730Z,23.06
2023-02-22T10:55:23.000Z,23.03
2023-02-22T11:00:38.207Z,23.11
2023-02-22T11:05:40.281Z,23.15
2023-02-22T11:10:43.222Z,23.09
2023-02-22T11:15:45.143Z,23.14
2023-02-22T11:20:46.593Z,23.26
2023-02-22T11:25:47.959Z,23.23
2023-02-22T11:30:50.153Z,23.31
2023-02-22T11:35:59.527Z,23.27
2023-02-22T11:41:17.358Z,23.11
2023-02-22T11:46:27.553Z,23.03
2023-02-22T11:51:55.941Z,22.85
2023-02-22T11:57:09.411Z,22.76
2023-02-22T12:02:30.322Z,22.75
2023-02-22T12:07:52.768Z,22.76
2023-02-22T12:13:12.982Z,22.63
2023-02-22T12:18:29.789Z,22.56
2023-02-22T12:23:46.103Z,22.66
2023-02-22T12:28:51.791Z,22.58
2023-02-22T12:33:53.987Z,22.60
2023-02-22T12:38:59.128Z,22.67
2023-02-22T12:44:17.218Z,22.72
2023-02-22T12:49:38.567Z,22.74
2023-02-22T12:54:43.106Z,22.75
2023-02-22T13:00:06.737Z,22.80
2023-02-22T13:05:14.516Z,22.76
2023-02-22T13:10:53.388Z,22.82
2023-02-22T13:16:15.855Z,22.79
2023-02-22T13:21:42.221Z,22.84
2023-02-22T13:27:00.842Z,23.03
2023-02-22T13:32:12.276Z,23.00
2023-02-22T13:37:30.183Z,23.05
2023-02-22T13:42:53.584Z,23.09
2023-02-22T13:48:16.214Z,23.07
2023-02-22T13:53:21.385Z,23.15
2023-02-22T13:58:22.831Z,23.18
2023-02-22T14:03:43.171Z,23.21
2023-02-22T14:08:44.865Z,23.24
2023-02-22T14:13:53.548Z,23.22
2023-02-22T14:19:13.528Z,23.30
2023-02-22T14:24:15.336Z,23.26
2023-02-22T14:29:17.659Z,23.23
2023-02-22T14:34:19.991Z,23.29
2023-02-22T14:39:51.254Z,23.27
2023-02-22T14:44:56.152Z,23.22
2023-02-22T14:50:03.845Z,23.24
2023-02-22T14:55:22.004Z,23.20
2023-02-22T15:00:30.942Z,23.26
2023-02-22T15:05:38.248Z,23.28
2023-02-22T15:10:42.849Z,23.27
2023-02-22T15:15:49.462Z,23.26
2023-02-22T15:20:56.253Z,23.24
2023-02-22T15:25:58.058Z,23.27
2023-02-22T15:31:17.161Z,23.26
2023-02-22T15:36:18.995Z,23.24
2023-02-22T15:41:31.348Z,23.28
2023-02-22T15:46:32.968Z,23.26
2023-02-22T15:51:34.689Z,23.24
2023-02-22T15:56:36.196Z,23.30
2023-02-22T16:01:40.650Z,23.15
2023-02-22T16:06:43.445Z,23.08
2023-02-22T16:11:45.620Z,22.95
2023-02-22T16:16:47.032Z,22.91
2023-02-22T16:21:59.628Z,22.83
2023-02-22T16:27:04.373Z,22.68
2023-02-22T16:32:05.980Z,22.62
2023-02-22T16:37:22.086Z,22.61
2023-02-22T16:42:26.302Z,22.57
2023-02-22T16:47:27.751Z,22.57
2023-02-22T16:52:29.164Z,22.53
2023-02-22T16:57:30.541Z,22.56
2023-02-22T17:02:31.916Z,22.58
2023-02-22T17:07:33.296Z,22.61
2023-02-22T17:12:34.663Z,22.56
2023-02-22T17:17:36.065Z,22.53
2023-02-22T17:22:37.445Z,22.47
2023-02-22T17:27:38.830Z,22.47
2023-02-22T17:32:40.286Z,22.51
2023-02-22T17:37:41.658Z,22.52
2023-02-22T17:42:43.607Z,22.52
2023-02-22T17:47:45.033Z,22.47
2023-02-22T17:52:46.594Z,22.43
2023-02-22T17:57:48.691Z,22.38
2023-02-22T18:02:50.894Z,22.42
2023-02-22T18:07:52.360Z,22.46
2023-02-22T18:12:53.811Z,22.49
2023-02-22T18:17:55.620Z,22.44
2023-02-22T18:22:59.288Z,22.40
2023-02-22T18:28:00.695Z,22.37
2023-02-22T18:33:03.468Z,22.38
2023-02-22T18:38:04.948Z,22.46
2023-02-22T18:43:06.319Z,22.46
2023-02-22T18:48:07.712Z,22.44
2023-02-22T18:53:09.112Z,22.40
2023-02-22T18:58:10.975Z,22.37
2023-02-22T19:03:12.343Z,22.40
2023-02-22T19:08:13.724Z,22.43
2023-02-22T19:13:16.488Z,22.44
2023-02-22T19:18:17.914Z,22.41
2023-02-22T19:23:21.588Z,22.41
2023-02-22T19:28:27.916Z,22.35
2023-02-22T19:33:29.893Z,22.40
2023-02-22T19:38:31.281Z,22.43
2023-02-22T19:43:32.650Z,22.45
2023-02-22T19:48:34.087Z,22.43
2023-02-22T19:53:35.630Z,22.33
2023-02-22T19:58:37.775Z,22.35
2023-02-22T20:03:39.452Z,22.40
2023-02-22T20:08:41.871Z,22.44
2023-02-22T20:13:43.560Z,22.43
2023-02-22T20:18:45.828Z,22.37
2023-02-22T20:23:47.379Z,22.35
2023-02-22T20:28:49.408Z,22.38
2023-02-22T20:33:54.982Z,22.39
2023-02-22T20:38:57.162Z,22.41
2023-02-22T20:43:58.856Z,22.41
2023-02-22T20:49:00.658Z,22.36
2023-02-22T20:54:02.037Z,22.33
2023-02-22T20:59:04.336Z,22.40
2023-02-22T21:04:06.864Z,22.44
2023-02-22T21:09:13.733Z,22.42
2023-02-22T21:14:18.436Z,22.34
2023-02-22T21:19:26.155Z,22.33
2023-02-22T21:24:28.169Z,22.37
2023-02-22T21:29:29.624Z,22.43
2023-02-22T21:34:31.115Z,22.41
2023-02-22T21:39:32.593Z,22.40
2023-02-22T21:44:34.043Z,22.35
2023-02-22T21:49:35.427Z,22.33
2023-02-22T21:54:36.867Z,22.39
2023-02-22T21:59:39.279Z,22.43
2023-02-22T22:04:41.694Z,22.39
2023-02-22T22:09:44.387Z,22.40
2023-02-22T22:14:45.811Z,22.34
2023-02-22T22:19:48.727Z,22.36
2023-02-22T22:24:50.171Z,22.41
2023-02-22T22:29:56.973Z,22.39
2023-02-22T22:34:59.352Z,22.40
2023-02-22T22:40:01.543Z,22.33
2023-02-22T22:45:03.099Z,22.32
2023-02-22T22:50:07.040Z,22.37
2023-02-22T22:55:11.872Z,22.42
2023-02-22T23:00:37.305Z,22.43
2023-02-22T23:05:39.451Z,22.34
2023-02-22T23:10:40.890Z,22.33
2023-02-22T23:15:47.440Z,22.38
2023-02-22T23:20:57.918Z,22.42
2023-02-22T23:26:11.179Z,22.41
2023-02-22T23:31:14.397Z,22.37
2023-02-22T23:36:17.036Z,22.35
2023-02-22T23:41:18.785Z,22.36
2023-02-22T23:46:20.473Z,22.39
2023-02-22T23:51:25.859Z,22.43
2023-02-22T23:56:27.701Z,22.39
