createdAt,value
2019-05-13T00:01:19.330Z,9.50
2019-05-13T00:03:48.179Z,9.40
2019-05-13T00:06:17.008Z,9.40
2019-05-13T00:08:45.974Z,9.40
2019-05-13T00:11:14.854Z,9.30
2019-05-13T00:13:44.329Z,9.30
2019-05-13T00:16:14.154Z,9.20
2019-05-13T00:18:44.419Z,9.20
2019-05-13T00:21:13.974Z,9.20
2019-05-13T00:23:44.186Z,9.20
2019-05-13T00:26:14.098Z,9.10
2019-05-13T00:28:44.340Z,9.00
2019-05-13T00:31:13.837Z,9.00
2019-05-13T00:33:44.399Z,9.00
2019-05-13T00:36:14.233Z,8.90
2019-05-13T00:38:44.002Z,8.80
2019-05-13T00:41:14.256Z,8.80
2019-05-13T00:43:44.437Z,8.80
2019-05-13T00:46:14.212Z,8.70
2019-05-13T00:48:43.927Z,8.70
2019-05-13T00:51:14.115Z,8.70
2019-05-13T00:53:44.261Z,8.60
2019-05-13T00:56:13.439Z,8.60
2019-05-13T00:58:43.668Z,8.60
2019-05-13T01:01:13.971Z,8.50
2019-05-13T01:03:44.187Z,8.50
2019-05-13T01:06:13.468Z,8.50
2019-05-13T01:08:44.280Z,8.50
2019-05-13T01:11:13.319Z,8.50
2019-05-13T01:13:43.370Z,8.50
2019-05-13T01:16:14.076Z,8.40
2019-05-13T01:18:43.268Z,8.40
2019-05-13T01:21:13.308Z,8.40
2019-05-13T01:23:43.871Z,8.30
2019-05-13T01:26:14.188Z,8.30
2019-05-13T01:28:43.583Z,8.30
2019-05-13T01:31:13.261Z,8.20
2019-05-13T01:33:44.331Z,8.20
2019-05-13T01:36:13.462Z,8.10
2019-05-13T01:38:43.595Z,8.10
2019-05-13T01:41:13.674Z,8.10
2019-05-13T01:43:44.137Z,8.00
2019-05-13T01:46:13.516Z,8.00
2019-05-13T01:48:43.764Z,7.90
2019-05-13T01:51:13.666Z,7.90
2019-05-13T01:53:44.029Z,7.80
2019-05-13T01:56:14.124Z,7.70
2019-05-13T01:58:44.970Z,7.70
2019-05-13T02:01:13.886Z,7.70
2019-05-13T02:03:44.262Z,7.60
2019-05-13T02:06:14.090Z,7.60
2019-05-13T02:08:43.987Z,7.60
2019-05-13T02:11:13.359Z,7.60
2019-05-13T02:13:44.491Z,7.60
2019-05-13T02:16:14.535Z,7.50
2019-05-13T02:18:44.401Z,7.50
2019-05-13T02:21:13.904Z,7.50
2019-05-13T02:23:44.277Z,7.50
2019-05-13T02:26:13.674Z,7.40
2019-05-13T02:28:43.654Z,7.40
2019-05-13T02:31:17.305Z,7.40
2019-05-13T02:33:43.144Z,7.40
2019-05-13T02:36:13.504Z,7.40
2019-05-13T02:38:42.904Z,7.40
2019-05-13T02:41:13.396Z,7.30
2019-05-13T02:43:45.323Z,7.30
2019-05-13T02:46:13.958Z,7.20
2019-05-13T02:48:42.852Z,7.20
2019-05-13T02:51:12.533Z,7.20
2019-05-13T02:53:43.695Z,7.10
2019-05-13T02:56:12.284Z,7.10
2019-05-13T02:58:42.840Z,7.10
2019-05-13T03:01:12.562Z,7.10
2019-05-13T03:03:44.430Z,7.10
2019-05-13T03:06:13.315Z,7.00
2019-05-13T03:08:49.356Z,7.00
2019-05-13T03:11:13.125Z,6.90
2019-05-13T03:13:42.699Z,6.90
2019-05-13T03:16:13.783Z,6.90
2019-05-13T03:18:43.992Z,6.90
2019-05-13T03:21:13.409Z,6.90
2019-05-13T03:23:44.196Z,6.90
2019-05-13T03:26:13.500Z,6.90
2019-05-13T03:28:43.543Z,6.90
2019-05-13T03:31:17.030Z,6.90
2019-05-13T03:33:46.647Z,6.90
2019-05-13T03:36:16.483Z,6.90
2019-05-13T03:39:01.644Z,6.90
2019-05-13T03:41:17.821Z,6.90
2019-05-13T03:43:47.666Z,6.90
2019-05-13T03:46:22.837Z,6.90
2019-05-13T03:48:54.016Z,6.90
2019-05-13T03:51:23.747Z,6.80
2019-05-13T03:53:53.726Z,6.80
2019-05-13T03:56:23.860Z,6.80
2019-05-13T03:58:53.917Z,6.80
2019-05-13T04:01:23.224Z,6.80
2019-05-13T04:03:52.953Z,6.80
2019-05-13T04:06:23.364Z,6.70
2019-05-13T04:08:53.864Z,6.80
2019-05-13T04:11:23.718Z,6.70
2019-05-13T04:13:53.101Z,6.70
2019-05-13T04:16:23.640Z,6.70
2019-05-13T04:18:53.702Z,6.70
2019-05-13T04:21:23.092Z,6.70
2019-05-13T04:23:53.233Z,6.70
2019-05-13T04:26:23.577Z,6.80
2019-05-13T04:28:53.209Z,6.90
2019-05-13T04:31:22.926Z,6.90
2019-05-13T04:33:53.430Z,7.10
2019-05-13T04:36:23.794Z,7.10
2019-05-13T04:38:53.251Z,7.10
2019-05-13T04:41:23.094Z,7.20
2019-05-13T04:43:54.055Z,7.30
2019-05-13T04:46:23.177Z,7.30
2019-05-13T04:48:53.217Z,7.30
2019-05-13T04:51:22.922Z,7.40
2019-05-13T04:53:56.631Z,7.40
2019-05-13T04:56:22.795Z,7.50
2019-05-13T04:58:52.720Z,7.50
2019-05-13T05:01:55.274Z,7.50
2019-05-13T05:04:30.387Z,7.60
2019-05-13T05:07:05.957Z,7.70
2019-05-13T05:10:15.942Z,7.90
2019-05-13T05:12:42.523Z,8.20
2019-05-13T05:15:17.069Z,8.50
2019-05-13T05:18:02.865Z,9.00
2019-05-13T05:20:41.636Z,9.30
2019-05-13T05:23:21.263Z,9.60
2019-05-13T05:25:52.556Z,9.90
2019-05-13T05:28:41.932Z,10.00
2019-05-13T05:31:32.526Z,10.40
2019-05-13T05:34:21.905Z,10.70
2019-05-13T05:37:14.892Z,11.10
2019-05-13T05:39:44.094Z,11.60
2019-05-13T05:42:15.322Z,12.40
2019-05-13T05:44:46.067Z,12.60
2019-05-13T05:47:17.000Z,12.70
2019-05-13T05:49:46.812Z,12.60
2019-05-13T05:52:17.727Z,12.30
2019-05-13T05:54:51.511Z,11.90
2019-05-13T05:57:22.523Z,11.70
2019-05-13T05:59:52.180Z,11.50
2019-05-13T06:02:23.184Z,11.30
2019-05-13T06:04:54.642Z,11.60
2019-05-13T06:07:23.520Z,11.80
2019-05-13T06:09:52.700Z,11.80
2019-05-13T06:12:22.082Z,11.70
2019-05-13T06:14:52.458Z,11.40
2019-05-13T06:17:22.024Z,11.20
2019-05-13T06:19:51.313Z,11.20
2019-05-13T06:22:21.642Z,11.00
2019-05-13T06:24:52.143Z,11.00
2019-05-13T06:27:21.693Z,10.90
2019-05-13T06:29:52.911Z,10.80
2019-05-13T06:32:25.387Z,10.80
2019-05-13T06:34:52.585Z,10.80
2019-05-13T06:37:22.397Z,10.80
2019-05-13T06:39:51.379Z,10.90
2019-05-13T06:42:22.229Z,10.80
2019-05-13T06:44:51.431Z,10.90
2019-05-13T06:47:21.969Z,10.90
2019-05-13T06:49:51.701Z,11.00
2019-05-13T06:52:21.230Z,11.00
2019-05-13T06:54:52.014Z,11.00
2019-05-13T06:57:22.022Z,11.10
2019-05-13T06:59:52.369Z,11.10
2019-05-13T07:02:21.710Z,11.10
2019-05-13T07:04:51.630Z,11.20
2019-05-13T07:07:21.883Z,11.40
2019-05-13T07:09:51.689Z,11.60
2019-05-13T07:12:21.945Z,11.90
2019-05-13T07:14:51.830Z,12.10
2019-05-13T07:17:22.325Z,12.40
2019-05-13T07:19:51.836Z,12.60
2019-05-13T07:22:23.051Z,12.80
2019-05-13T07:24:52.046Z,13.10
2019-05-13T07:27:22.954Z,13.30
2019-05-13T07:29:53.644Z,13.50
2019-05-13T07:32:22.265Z,13.80
2019-05-13T07:34:53.179Z,14.00
2019-05-13T07:37:22.166Z,14.20
2019-05-13T07:39:52.972Z,14.40
2019-05-13T07:42:22.337Z,14.60
2019-05-13T07:44:52.231Z,14.70
2019-05-13T07:47:22.276Z,14.90
2019-05-13T07:49:51.720Z,15.10
2019-05-13T07:52:22.806Z,15.10
2019-05-13T07:54:52.116Z,15.30
2019-05-13T07:57:21.562Z,15.50
2019-05-13T07:59:52.440Z,15.60
2019-05-13T08:02:21.689Z,15.50
2019-05-13T08:04:52.944Z,15.40
2019-05-13T08:07:22.631Z,15.30
2019-05-13T08:09:55.517Z,15.30
2019-05-13T08:12:22.352Z,15.20
2019-05-13T08:14:52.130Z,15.10
2019-05-13T08:17:22.431Z,15.10
2019-05-13T08:19:52.150Z,15.20
2019-05-13T08:22:22.119Z,15.40
2019-05-13T08:24:54.089Z,15.50
2019-05-13T08:27:30.292Z,15.50
2019-05-13T08:29:52.462Z,15.60
2019-05-13T08:32:22.095Z,15.80
2019-05-13T08:34:54.295Z,15.90
2019-05-13T08:37:21.932Z,15.80
2019-05-13T08:39:52.166Z,15.60
2019-05-13T08:42:23.543Z,15.50
2019-05-13T08:44:52.476Z,15.30
2019-05-13T08:47:22.415Z,14.90
2019-05-13T08:49:52.170Z,14.80
2019-05-13T08:52:21.969Z,14.60
2019-05-13T08:54:52.567Z,14.50
2019-05-13T08:57:22.362Z,14.40
2019-05-13T08:59:51.731Z,14.40
2019-05-13T09:02:22.246Z,14.40
2019-05-13T09:04:51.614Z,14.60
2019-05-13T09:07:24.055Z,15.00
2019-05-13T09:09:51.668Z,15.40
2019-05-13T09:12:31.512Z,15.80
2019-05-13T09:14:52.422Z,15.90
2019-05-13T09:17:21.579Z,15.90
2019-05-13T09:19:51.995Z,15.80
2019-05-13T09:22:21.467Z,15.90
2019-05-13T09:24:52.934Z,15.90
2019-05-13T09:27:22.561Z,15.90
2019-05-13T09:29:51.965Z,16.10
2019-05-13T09:32:21.649Z,16.20
2019-05-13T09:34:52.494Z,16.20
2019-05-13T09:37:22.441Z,16.20
2019-05-13T09:39:51.871Z,15.90
2019-05-13T09:42:21.773Z,15.80
2019-05-13T09:44:52.565Z,15.80
2019-05-13T09:47:21.824Z,15.60
2019-05-13T09:49:50.804Z,15.50
2019-05-13T09:52:22.419Z,15.50
2019-05-13T09:54:52.359Z,15.90
2019-05-13T09:57:22.050Z,16.30
2019-05-13T09:59:52.375Z,16.70
2019-05-13T10:02:21.561Z,16.90
2019-05-13T10:04:51.527Z,17.10
2019-05-13T10:07:22.901Z,17.20
2019-05-13T10:09:52.094Z,17.10
2019-05-13T10:12:24.365Z,16.90
2019-05-13T10:14:51.780Z,16.90
2019-05-13T10:17:22.093Z,16.90
2019-05-13T10:19:52.097Z,16.80
2019-05-13T10:22:22.478Z,16.60
2019-05-13T10:24:51.669Z,16.50
2019-05-13T10:27:22.366Z,16.40
2019-05-13T10:29:52.254Z,16.20
2019-05-13T10:32:21.927Z,16.20
2019-05-13T10:34:53.670Z,16.50
2019-05-13T10:37:22.587Z,16.80
2019-05-13T10:39:51.813Z,16.80
2019-05-13T10:42:22.254Z,16.70
2019-05-13T10:44:52.276Z,16.60
2019-05-13T10:47:22.776Z,16.50
2019-05-13T10:49:52.534Z,16.40
2019-05-13T10:52:22.932Z,16.30
2019-05-13T10:54:52.722Z,16.30
2019-05-13T10:57:22.021Z,16.40
2019-05-13T10:59:52.365Z,16.50
2019-05-13T11:02:22.159Z,16.70
2019-05-13T11:04:52.530Z,16.90
2019-05-13T11:07:22.503Z,16.90
2019-05-13T11:09:52.663Z,17.20
2019-05-13T11:12:25.586Z,17.20
2019-05-13T11:14:55.199Z,16.90
2019-05-13T11:17:30.648Z,16.80
2019-05-13T11:19:53.806Z,16.90
2019-05-13T11:22:22.741Z,17.00
2019-05-13T11:24:52.004Z,16.90
2019-05-13T11:27:23.278Z,16.70
2019-05-13T11:29:52.363Z,16.70
2019-05-13T11:32:22.247Z,16.80
2019-05-13T11:34:53.116Z,16.80
2019-05-13T11:37:23.161Z,16.80
2019-05-13T11:39:52.377Z,16.70
2019-05-13T11:42:22.669Z,16.60
2019-05-13T11:44:52.806Z,16.60
2019-05-13T11:47:23.055Z,16.70
2019-05-13T11:49:52.400Z,16.90
2019-05-13T11:52:22.680Z,17.30
2019-05-13T11:54:53.946Z,17.50
2019-05-13T11:57:22.410Z,17.50
2019-05-13T11:59:52.692Z,17.60
2019-05-13T12:02:23.271Z,17.50
2019-05-13T12:04:53.773Z,17.30
2019-05-13T12:07:23.365Z,17.40
2019-05-13T12:09:52.735Z,17.50
2019-05-13T12:12:23.488Z,17.70
2019-05-13T12:15:20.408Z,17.80
2019-05-13T12:17:23.282Z,17.80
2019-05-13T12:19:54.193Z,17.90
2019-05-13T12:22:23.096Z,17.70
2019-05-13T12:24:52.267Z,17.50
2019-05-13T12:27:21.333Z,17.40
2019-05-13T12:29:52.753Z,17.50
2019-05-13T12:32:22.438Z,17.60
2019-05-13T12:34:52.586Z,17.60
2019-05-13T12:37:22.206Z,17.90
2019-05-13T12:39:53.002Z,18.20
2019-05-13T12:42:22.630Z,18.20
2019-05-13T12:45:03.821Z,18.30
2019-05-13T12:47:22.859Z,18.50
2019-05-13T12:49:51.866Z,18.60
2019-05-13T12:52:22.916Z,18.70
2019-05-13T12:54:52.840Z,18.70
2019-05-13T12:57:23.186Z,18.80
2019-05-13T12:59:52.386Z,18.90
2019-05-13T13:02:22.634Z,18.90
2019-05-13T13:05:08.738Z,19.00
2019-05-13T13:07:22.334Z,19.10
2019-05-13T13:09:53.503Z,19.30
2019-05-13T13:12:32.740Z,19.50
2019-05-13T13:14:54.527Z,19.70
2019-05-13T13:17:24.407Z,19.60
2019-05-13T13:19:54.761Z,19.30
2019-05-13T13:22:25.307Z,19.10
2019-05-13T13:24:57.295Z,18.70
2019-05-13T13:27:57.417Z,18.50
2019-05-13T13:30:03.291Z,18.40
2019-05-13T13:32:26.092Z,18.20
2019-05-13T13:34:55.251Z,18.20
2019-05-13T13:37:24.601Z,18.10
2019-05-13T13:39:55.171Z,18.10
2019-05-13T13:42:24.044Z,18.10
2019-05-13T13:44:54.055Z,17.90
2019-05-13T13:47:24.226Z,17.80
2019-05-13T13:49:53.556Z,17.70
2019-05-13T13:52:22.813Z,17.60
2019-05-13T13:55:02.132Z,17.50
2019-05-13T13:57:25.538Z,17.50
2019-05-13T14:02:25.239Z,17.70
2019-05-13T14:04:54.472Z,17.70
2019-05-13T14:07:34.688Z,17.70
2019-05-13T14:09:54.402Z,17.60
2019-05-13T14:12:23.182Z,17.60
2019-05-13T14:14:52.227Z,17.60
2019-05-13T14:17:21.998Z,17.60
2019-05-13T14:19:52.397Z,17.70
2019-05-13T14:22:22.670Z,17.60
2019-05-13T14:24:52.074Z,17.40
2019-05-13T14:27:22.388Z,17.40
2019-05-13T14:29:52.675Z,17.40
2019-05-13T14:32:22.452Z,17.80
2019-05-13T14:34:52.785Z,18.20
2019-05-13T14:37:22.338Z,18.40
2019-05-13T14:39:51.559Z,18.50
2019-05-13T14:42:22.716Z,18.60
2019-05-13T14:44:52.124Z,18.80
2019-05-13T14:47:21.926Z,18.70
2019-05-13T14:49:52.132Z,18.60
2019-05-13T14:52:22.346Z,18.50
2019-05-13T14:54:51.572Z,18.60
2019-05-13T14:57:21.868Z,18.90
2019-05-13T14:59:51.545Z,18.90
2019-05-13T15:02:20.705Z,18.70
2019-05-13T15:04:52.163Z,18.50
2019-05-13T15:07:21.645Z,18.30
2019-05-13T15:09:51.486Z,18.20
2019-05-13T15:12:21.662Z,18.00
2019-05-13T15:14:52.345Z,17.90
2019-05-13T15:17:21.509Z,17.80
2019-05-13T15:19:52.471Z,17.70
2019-05-13T15:22:22.714Z,17.70
2019-05-13T15:24:52.508Z,17.80
2019-05-13T15:27:22.252Z,17.80
2019-05-13T15:29:51.776Z,17.60
2019-05-13T15:32:21.783Z,17.50
2019-05-13T15:34:51.858Z,17.40
2019-05-13T15:37:21.561Z,17.30
2019-05-13T15:39:51.840Z,17.20
2019-05-13T15:42:21.378Z,17.20
2019-05-13T15:44:52.522Z,16.90
2019-05-13T15:47:24.035Z,16.70
2019-05-13T15:49:51.517Z,16.40
2019-05-13T15:52:22.609Z,16.20
2019-05-13T15:54:52.252Z,16.00
2019-05-13T15:57:21.457Z,15.80
2019-05-13T15:59:51.801Z,15.70
2019-05-13T16:02:22.626Z,15.60
2019-05-13T16:05:00.220Z,15.60
2019-05-13T16:07:22.201Z,15.80
2019-05-13T16:09:52.613Z,16.00
2019-05-13T16:12:22.136Z,16.30
2019-05-13T16:14:52.530Z,16.50
2019-05-13T16:17:30.746Z,16.80
2019-05-13T16:20:09.367Z,17.00
2019-05-13T16:22:38.370Z,17.00
2019-05-13T16:25:08.547Z,17.00
2019-05-13T16:27:37.598Z,16.70
2019-05-13T16:30:06.890Z,16.70
2019-05-13T16:32:35.885Z,16.60
2019-05-13T16:35:06.830Z,16.70
2019-05-13T16:37:35.729Z,16.80
2019-05-13T16:40:06.676Z,16.90
2019-05-13T16:42:35.768Z,16.80
2019-05-13T16:45:05.116Z,16.70
2019-05-13T16:47:34.599Z,16.50
2019-05-13T16:50:04.041Z,16.40
2019-05-13T16:52:32.934Z,16.20
2019-05-13T16:55:02.632Z,16.00
2019-05-13T16:57:31.764Z,15.90
2019-05-13T17:00:02.438Z,15.80
2019-05-13T17:02:31.278Z,15.60
2019-05-13T17:05:01.379Z,15.60
2019-05-13T17:07:31.850Z,15.50
2019-05-13T17:10:03.482Z,15.40
2019-05-13T17:12:31.779Z,15.40
2019-05-13T17:15:01.380Z,15.30
2019-05-13T17:17:31.822Z,15.30
2019-05-13T17:20:02.470Z,15.30
2019-05-13T17:22:31.697Z,15.20
2019-05-13T17:25:02.466Z,15.10
2019-05-13T17:27:31.918Z,15.00
2019-05-13T17:30:02.105Z,14.90
2019-05-13T17:32:31.134Z,14.80
2019-05-13T17:35:02.080Z,14.80
2019-05-13T17:37:31.287Z,14.70
2019-05-13T17:40:01.468Z,14.70
2019-05-13T17:42:31.952Z,14.70
2019-05-13T17:45:02.355Z,14.80
2019-05-13T17:47:31.656Z,14.80
2019-05-13T17:50:01.052Z,14.80
2019-05-13T17:52:30.176Z,14.90
2019-05-13T17:55:00.970Z,14.90
2019-05-13T17:57:31.906Z,14.90
2019-05-13T18:00:00.245Z,14.90
2019-05-13T18:02:31.292Z,14.80
2019-05-13T18:05:01.819Z,14.80
2019-05-13T18:07:32.146Z,14.70
2019-05-13T18:10:01.507Z,14.60
2019-05-13T18:12:32.106Z,14.50
2019-05-13T18:15:02.501Z,14.40
2019-05-13T18:17:31.456Z,14.30
2019-05-13T18:20:02.318Z,14.20
2019-05-13T18:22:31.258Z,14.10
2019-05-13T18:25:02.615Z,14.00
2019-05-13T18:27:32.390Z,13.90
2019-05-13T18:30:02.320Z,13.80
2019-05-13T18:32:31.969Z,13.70
2019-05-13T18:35:01.751Z,13.70
2019-05-13T18:37:31.531Z,13.60
2019-05-13T18:40:02.587Z,13.50
2019-05-13T18:42:31.689Z,13.40
2019-05-13T18:45:02.213Z,13.30
2019-05-13T18:47:31.758Z,13.20
2019-05-13T18:50:02.319Z,13.10
2019-05-13T18:52:31.490Z,13.00
2019-05-13T18:55:02.078Z,12.90
2019-05-13T18:57:31.904Z,12.80
2019-05-13T19:00:04.927Z,12.70
2019-05-13T19:02:33.787Z,12.60
2019-05-13T19:05:02.951Z,12.60
2019-05-13T19:07:32.121Z,12.50
2019-05-13T19:10:02.562Z,12.50
2019-05-13T19:12:31.557Z,12.40
2019-05-13T19:15:02.429Z,12.40
2019-05-13T19:17:32.224Z,12.40
2019-05-13T19:20:01.284Z,12.40
2019-05-13T19:22:31.747Z,12.30
2019-05-13T19:25:01.116Z,12.30
2019-05-13T19:27:32.059Z,12.20
2019-05-13T19:30:01.336Z,12.20
2019-05-13T19:32:32.398Z,12.20
2019-05-13T19:35:02.468Z,12.20
2019-05-13T19:37:31.742Z,12.10
2019-05-13T19:40:01.248Z,12.10
2019-05-13T19:42:31.373Z,12.10
2019-05-13T19:45:01.936Z,11.90
2019-05-13T19:47:30.982Z,11.80
2019-05-13T19:50:02.371Z,11.60
2019-05-13T19:52:32.013Z,11.50
2019-05-13T19:55:01.742Z,11.50
2019-05-13T19:57:31.749Z,11.50
2019-05-13T20:00:01.337Z,11.50
2019-05-13T20:02:31.602Z,11.40
2019-05-13T20:05:01.216Z,11.40
2019-05-13T20:07:31.811Z,11.40
2019-05-13T20:10:02.783Z,11.30
2019-05-13T20:12:32.747Z,11.30
2019-05-13T20:15:02.600Z,11.30
2019-05-13T20:17:32.110Z,11.30
2019-05-13T20:20:02.020Z,11.10
2019-05-13T20:22:31.424Z,11.10
2019-05-13T20:25:00.419Z,11.00
2019-05-13T20:27:31.550Z,11.00
2019-05-13T20:30:01.566Z,10.90
2019-05-13T20:32:30.241Z,10.90
2019-05-13T20:34:58.990Z,10.80
2019-05-13T20:37:28.022Z,10.80
2019-05-13T20:39:56.852Z,10.60
2019-05-13T20:42:25.711Z,10.60
2019-05-13T20:44:57.388Z,10.50
2019-05-13T20:47:26.249Z,10.40
2019-05-13T20:50:01.432Z,10.30
2019-05-13T20:52:27.038Z,10.20
2019-05-13T20:54:55.818Z,10.20
2019-05-13T20:57:25.999Z,10.10
2019-05-13T20:59:55.257Z,10.00
2019-05-13T21:02:24.218Z,10.00
2019-05-13T21:04:53.102Z,9.90
2019-05-13T21:07:22.008Z,9.90
2019-05-13T21:09:51.237Z,9.70
2019-05-13T21:12:22.038Z,9.70
2019-05-13T21:14:51.288Z,9.60
2019-05-13T21:17:21.434Z,9.50
2019-05-13T21:19:52.692Z,9.40
2019-05-13T21:22:21.307Z,9.40
2019-05-13T21:24:51.505Z,9.30
2019-05-13T21:27:20.497Z,9.20
2019-05-13T21:29:51.782Z,9.10
2019-05-13T21:32:21.361Z,9.10
2019-05-13T21:34:51.602Z,9.00
2019-05-13T21:37:22.085Z,8.90
2019-05-13T21:39:51.720Z,8.90
2019-05-13T21:42:21.620Z,8.80
2019-05-13T21:44:51.337Z,8.70
2019-05-13T21:47:22.050Z,8.60
2019-05-13T21:49:51.510Z,8.50
2019-05-13T21:52:21.541Z,8.40
2019-05-13T21:54:51.710Z,8.20
2019-05-13T21:57:20.751Z,8.10
2019-05-13T21:59:51.586Z,8.00
2019-05-13T22:02:21.224Z,7.90
2019-05-13T22:04:51.820Z,7.90
2019-05-13T22:07:22.266Z,7.80
2019-05-13T22:09:51.426Z,7.80
2019-05-13T22:12:21.663Z,7.70
2019-05-13T22:14:51.752Z,7.70
2019-05-13T22:17:20.999Z,7.70
2019-05-13T22:19:51.290Z,7.60
2019-05-13T22:22:22.058Z,7.50
2019-05-13T22:24:52.904Z,7.50
2019-05-13T22:27:21.971Z,7.60
2019-05-13T22:32:41.553Z,7.60
2019-05-13T22:35:11.202Z,7.60
2019-05-13T22:37:40.371Z,7.60
2019-05-13T22:40:11.346Z,7.60
2019-05-13T22:42:41.537Z,7.50
2019-05-13T22:45:11.699Z,7.50
2019-05-13T22:47:41.692Z,7.50
2019-05-13T22:50:12.531Z,7.50
2019-05-13T22:52:41.829Z,7.50
2019-05-13T22:55:11.636Z,7.50
2019-05-13T22:57:41.983Z,7.50
2019-05-13T23:00:11.825Z,7.60
2019-05-13T23:02:42.207Z,7.60
2019-05-13T23:05:11.618Z,7.60
2019-05-13T23:07:40.606Z,7.60
2019-05-13T23:10:11.644Z,7.50
2019-05-13T23:12:42.080Z,7.50
2019-05-13T23:15:11.913Z,7.50
2019-05-13T23:17:41.548Z,7.50
2019-05-13T23:20:10.796Z,7.50
2019-05-13T23:22:41.427Z,7.40
2019-05-13T23:25:12.170Z,7.40
2019-05-13T23:27:41.552Z,7.40
2019-05-13T23:30:11.658Z,7.30
2019-05-13T23:32:41.514Z,7.30
2019-05-13T23:35:11.162Z,7.30
2019-05-13T23:37:41.733Z,7.30
2019-05-13T23:40:12.782Z,7.30
2019-05-13T23:42:41.796Z,7.30
2019-05-13T23:45:11.485Z,7.30
2019-05-13T23:47:41.743Z,7.30
2019-05-13T23:50:12.505Z,7.40
2019-05-13T23:52:43.198Z,7.40
2019-05-13T23:55:12.187Z,7.40
2019-05-13T23:57:42.141Z,7.40
