createdAt,value
2022-08-05T00:01:28.404Z,2.20
2022-08-05T00:06:29.499Z,2.53
2022-08-05T00:11:30.673Z,2.23
2022-08-05T00:16:36.563Z,2.60
2022-08-05T00:21:39.425Z,2.30
2022-08-05T00:26:34.885Z,2.50
2022-08-05T00:31:53.108Z,2.70
2022-08-05T00:37:12.622Z,2.73
2022-08-05T00:41:55.345Z,2.43
2022-08-05T00:46:47.727Z,2.70
2022-08-05T00:51:50.728Z,2.67
2022-08-05T00:56:47.057Z,2.40
2022-08-05T01:01:48.573Z,2.63
2022-08-05T01:06:41.142Z,2.70
2022-08-05T01:11:37.961Z,2.77
2022-08-05T01:16:55.879Z,2.90
2022-08-05T01:22:18.802Z,2.50
2022-08-05T01:27:55.266Z,2.60
2022-08-05T01:32:50.920Z,2.60
2022-08-05T01:37:55.240Z,2.40
2022-08-05T01:42:51.185Z,2.47
2022-08-05T01:47:46.540Z,2.67
2022-08-05T01:52:43.266Z,2.43
2022-08-05T01:58:29.133Z,2.50
2022-08-05T02:02:57.734Z,3.10
2022-08-05T02:07:57.871Z,2.50
2022-08-05T02:12:58.337Z,2.47
2022-08-05T02:18:33.341Z,2.73
2022-08-05T02:23:33.773Z,2.57
2022-08-05T02:28:34.079Z,2.53
2022-08-05T02:33:35.895Z,2.53
2022-08-05T02:38:34.998Z,2.87
2022-08-05T02:43:28.598Z,2.70
2022-08-05T02:48:29.516Z,2.97
2022-08-05T02:53:24.166Z,2.90
2022-08-05T02:58:18.258Z,3.33
2022-08-05T03:03:23.544Z,2.73
2022-08-05T03:08:17.096Z,2.80
2022-08-05T03:13:21.664Z,2.90
2022-08-05T03:18:24.611Z,3.77
2022-08-05T03:23:24.140Z,3.60
2022-08-05T03:28:18.889Z,3.80
2022-08-05T03:33:12.292Z,3.53
2022-08-05T03:38:04.802Z,3.63
2022-08-05T03:42:57.074Z,3.57
2022-08-05T03:47:51.382Z,3.37
2022-08-05T03:55:52.579Z,3.57
2022-08-05T03:58:32.552Z,3.53
2022-08-05T04:03:28.324Z,4.37
2022-08-05T04:08:30.414Z,3.60
2022-08-05T04:13:49.989Z,4.30
2022-08-05T04:18:41.788Z,4.90
2022-08-05T04:24:04.884Z,3.80
2022-08-05T04:28:51.372Z,3.73
2022-08-05T04:34:17.429Z,3.50
2022-08-05T04:38:57.712Z,3.80
2022-08-05T04:43:52.859Z,3.77
2022-08-05T04:48:45.202Z,3.37
2022-08-05T04:53:39.000Z,3.37
2022-08-05T04:58:31.248Z,3.97
2022-08-05T05:03:23.305Z,3.58
2022-08-05T05:08:26.703Z,3.15
2022-08-05T05:13:22.933Z,4.18
2022-08-05T05:18:28.409Z,3.70
2022-08-05T05:23:25.563Z,3.63
2022-08-05T05:28:19.088Z,3.65
2022-08-05T05:33:16.508Z,3.70
2022-08-05T05:38:13.237Z,3.25
2022-08-05T05:43:06.024Z,3.58
2022-08-05T05:48:05.333Z,3.78
2022-08-05T05:52:59.274Z,3.63
2022-08-05T05:57:53.452Z,4.30
2022-08-05T06:07:57.941Z,3.85
2022-08-05T06:12:54.345Z,4.00
2022-08-05T06:17:52.800Z,4.18
2022-08-05T06:22:47.009Z,4.07
2022-08-05T06:28:12.174Z,3.95
2022-08-05T06:32:53.181Z,3.78
2022-08-05T06:37:58.097Z,4.25
2022-08-05T06:42:54.945Z,3.38
2022-08-05T06:52:44.249Z,3.00
2022-08-05T06:58:03.003Z,2.80
2022-08-05T07:03:03.296Z,2.45
2022-08-05T07:07:59.707Z,3.03
2022-08-05T07:13:10.669Z,3.22
2022-08-05T07:18:09.170Z,3.40
2022-08-05T07:23:07.461Z,3.17
2022-08-05T07:28:09.668Z,3.75
2022-08-05T07:33:09.462Z,3.53
2022-08-05T07:38:02.560Z,3.95
2022-08-05T07:42:54.613Z,3.70
2022-08-05T07:47:47.227Z,3.70
2022-08-05T07:52:40.836Z,4.40
2022-08-05T07:57:51.248Z,3.97
2022-08-05T08:03:15.124Z,4.05
2022-08-05T08:07:59.018Z,4.10
2022-08-05T08:12:52.644Z,3.58
2022-08-05T08:17:50.780Z,3.97
2022-08-05T08:22:51.747Z,3.75
2022-08-05T08:27:47.890Z,3.65
2022-08-05T08:32:43.539Z,3.53
2022-08-05T08:37:36.663Z,3.72
2022-08-05T08:42:33.792Z,3.50
2022-08-05T08:48:05.879Z,3.47
2022-08-05T08:52:47.382Z,3.85
2022-08-05T08:57:57.803Z,3.30
2022-08-05T09:02:51.153Z,3.92
2022-08-05T09:07:56.725Z,3.95
2022-08-05T09:12:51.052Z,3.80
2022-08-05T09:17:49.576Z,4.00
2022-08-05T09:23:05.225Z,4.35
2022-08-05T09:28:06.550Z,3.95
2022-08-05T09:33:02.406Z,3.70
2022-08-05T09:38:17.471Z,3.72
2022-08-05T09:43:40.724Z,4.20
2022-08-05T09:48:34.907Z,3.80
2022-08-05T09:53:53.824Z,3.95
2022-08-05T09:58:42.374Z,4.03
2022-08-05T10:03:56.951Z,4.50
2022-08-05T10:08:54.033Z,3.85
2022-08-05T10:13:49.202Z,4.65
2022-08-05T10:18:41.704Z,4.90
2022-08-05T10:23:59.529Z,5.10
2022-08-05T10:28:49.688Z,5.60
2022-08-05T10:33:43.328Z,4.72
2022-08-05T10:38:46.884Z,4.97
2022-08-05T10:43:54.655Z,4.05
2022-08-05T10:48:56.899Z,4.28
2022-08-05T10:53:51.069Z,4.00
2022-08-05T10:58:50.837Z,4.03
2022-08-05T11:04:06.432Z,4.10
2022-08-05T11:09:31.930Z,4.30
2022-08-05T11:15:01.183Z,3.95
2022-08-05T11:20:17.565Z,4.57
2022-08-05T11:26:05.627Z,3.92
2022-08-05T11:31:06.081Z,4.07
2022-08-05T11:36:07.449Z,3.42
2022-08-05T11:41:34.246Z,3.97
2022-08-05T11:46:32.248Z,4.13
2022-08-05T11:51:44.100Z,4.45
2022-08-05T11:56:50.053Z,3.90
2022-08-05T12:02:02.578Z,3.67
2022-08-05T12:06:59.390Z,4.10
2022-08-05T12:11:51.748Z,3.72
2022-08-05T12:16:47.503Z,4.47
2022-08-05T12:21:48.803Z,3.50
2022-08-05T12:26:52.804Z,3.38
2022-08-05T12:31:53.471Z,3.80
2022-08-05T12:36:48.020Z,3.58
2022-08-05T12:41:43.995Z,3.55
2022-08-05T12:46:39.191Z,3.00
2022-08-05T12:52:13.619Z,3.35
2022-08-05T12:56:51.074Z,3.60
2022-08-05T13:02:03.203Z,3.80
2022-08-05T13:07:00.274Z,3.63
2022-08-05T13:12:06.587Z,3.25
2022-08-05T13:17:31.872Z,2.85
2022-08-05T13:22:36.182Z,3.00
2022-08-05T13:27:37.718Z,2.88
2022-08-05T13:32:34.026Z,2.25
2022-08-05T13:37:34.839Z,3.08
2022-08-05T13:42:27.405Z,3.10
2022-08-05T13:47:34.737Z,2.60
2022-08-05T13:52:29.888Z,2.70
2022-08-05T13:57:23.287Z,2.88
2022-08-05T14:02:20.044Z,2.63
2022-08-05T14:07:57.041Z,2.60
2022-08-05T14:12:32.492Z,1.98
2022-08-05T14:17:26.669Z,2.63
2022-08-05T14:22:21.737Z,2.58
2022-08-05T14:27:18.488Z,2.50
2022-08-05T14:32:15.892Z,2.50
2022-08-05T14:37:20.016Z,3.28
2022-08-05T14:42:20.868Z,3.42
2022-08-05T14:47:17.590Z,2.22
2022-08-05T14:52:51.819Z,3.03
2022-08-05T14:57:54.870Z,3.17
2022-08-05T15:02:48.824Z,2.90
2022-08-05T15:08:08.777Z,2.85
2022-08-05T15:13:01.012Z,3.58
2022-08-05T15:17:56.023Z,3.05
2022-08-05T15:22:54.045Z,2.60
2022-08-05T15:27:51.872Z,3.40
2022-08-05T15:32:45.132Z,3.25
2022-08-05T15:38:32.667Z,2.13
2022-08-05T15:42:55.103Z,2.20
2022-08-05T15:47:50.601Z,2.38
2022-08-05T15:52:53.029Z,2.45
2022-08-05T15:57:48.800Z,2.90
2022-08-05T16:02:41.259Z,3.78
2022-08-05T16:07:35.338Z,3.03
2022-08-05T16:12:27.614Z,2.08
2022-08-05T16:17:19.733Z,2.30
2022-08-05T16:22:13.423Z,3.03
2022-08-05T16:27:07.795Z,2.83
2022-08-05T16:32:00.068Z,2.85
2022-08-05T16:36:52.803Z,2.30
2022-08-05T16:42:14.199Z,2.80
2022-08-05T16:46:58.063Z,2.38
2022-08-05T16:51:54.992Z,2.35
2022-08-05T16:56:52.159Z,2.60
2022-08-05T17:01:54.453Z,2.30
2022-08-05T17:06:53.330Z,3.10
2022-08-05T17:11:48.373Z,2.60
2022-08-05T17:16:41.479Z,3.00
2022-08-05T17:21:36.145Z,2.92
2022-08-05T17:26:28.959Z,2.20
2022-08-05T17:31:24.681Z,2.30
2022-08-05T17:36:40.647Z,2.30
2022-08-05T17:42:19.056Z,1.90
2022-08-05T17:46:45.034Z,2.67
2022-08-05T17:51:40.263Z,2.70
2022-08-05T17:56:32.738Z,3.10
2022-08-05T18:01:25.112Z,2.70
2022-08-05T18:06:17.359Z,2.63
2022-08-05T18:11:09.399Z,2.57
2022-08-05T18:16:15.276Z,2.47
2022-08-05T18:21:13.040Z,2.17
2022-08-05T18:26:11.589Z,2.73
2022-08-05T18:31:06.495Z,2.50
2022-08-05T18:36:06.931Z,2.70
2022-08-05T18:41:58.535Z,13.10
2022-08-05T18:46:20.969Z,4.13
2022-08-05T18:52:04.811Z,4.30
2022-08-05T18:56:51.186Z,4.00
2022-08-05T19:01:48.134Z,3.77
2022-08-05T19:06:49.421Z,4.10
2022-08-05T19:11:59.582Z,4.93
2022-08-05T19:16:52.613Z,4.63
2022-08-05T19:21:44.750Z,5.17
2022-08-05T19:26:54.382Z,5.50
2022-08-05T19:31:51.055Z,4.90
2022-08-05T19:36:43.537Z,4.13
2022-08-05T19:42:05.733Z,3.90
2022-08-05T19:46:52.349Z,4.03
2022-08-05T19:52:19.655Z,4.87
2022-08-05T19:57:06.626Z,4.20
2022-08-05T20:02:02.046Z,3.80
2022-08-05T20:06:55.754Z,3.37
2022-08-05T20:11:48.456Z,3.57
2022-08-05T20:16:44.328Z,2.73
2022-08-05T20:21:40.685Z,2.60
2022-08-05T20:26:36.757Z,1.87
2022-08-05T20:31:42.051Z,1.97
2022-08-05T20:36:43.362Z,1.70
2022-08-05T20:41:43.314Z,1.10
2022-08-05T20:46:35.815Z,1.20
2022-08-05T20:51:29.773Z,0.93
2022-08-05T20:56:28.869Z,0.83
2022-08-05T21:01:22.225Z,1.23
2022-08-05T21:06:29.773Z,1.33
2022-08-05T21:12:10.961Z,0.90
2022-08-05T21:16:34.053Z,1.10
2022-08-05T21:21:27.515Z,0.83
2022-08-05T21:26:36.655Z,1.10
2022-08-05T21:31:41.039Z,0.97
2022-08-05T21:36:37.018Z,0.90
2022-08-05T21:41:33.982Z,0.87
2022-08-05T21:46:27.388Z,0.73
2022-08-05T21:52:15.510Z,0.70
2022-08-05T21:56:32.945Z,0.77
2022-08-05T22:01:26.776Z,0.70
2022-08-05T22:06:22.995Z,0.93
2022-08-05T22:11:35.236Z,0.93
2022-08-05T22:16:41.596Z,0.80
2022-08-05T22:21:40.141Z,0.80
2022-08-05T22:26:53.976Z,0.80
2022-08-05T22:31:55.301Z,1.10
2022-08-05T22:36:54.888Z,1.10
2022-08-05T22:42:10.115Z,1.80
2022-08-05T22:46:59.788Z,0.90
2022-08-05T22:52:07.115Z,1.10
2022-08-05T22:57:00.073Z,1.43
2022-08-05T23:02:06.008Z,1.23
2022-08-05T23:06:59.578Z,1.10
2022-08-05T23:11:51.991Z,1.07
2022-08-05T23:17:03.918Z,1.20
2022-08-05T23:22:00.919Z,1.10
2022-08-05T23:26:54.624Z,1.40
2022-08-05T23:31:47.169Z,0.97
2022-08-05T23:36:44.825Z,0.90
2022-08-05T23:41:41.033Z,0.87
2022-08-05T23:46:40.588Z,1.00
2022-08-05T23:51:55.130Z,0.90
2022-08-05T23:56:47.582Z,0.90
