createdAt,value
2023-04-01T00:00:09.365Z,20.7
2023-04-01T00:01:53.100Z,20.6
2023-04-01T00:05:20.457Z,20.6
2023-04-01T00:07:04.037Z,20.6
2023-04-01T00:08:47.912Z,20.6
2023-04-01T00:10:31.438Z,20.6
2023-04-01T00:12:15.310Z,20.6
2023-04-01T00:13:59.006Z,20.6
2023-04-01T00:15:42.662Z,20.7
2023-04-01T00:17:26.266Z,20.6
2023-04-01T00:19:09.982Z,20.6
2023-04-01T00:20:53.864Z,20.6
2023-04-01T00:22:37.379Z,20.6
2023-04-01T00:24:21.066Z,20.6
2023-04-01T00:26:04.914Z,20.6
2023-04-01T00:27:48.668Z,20.7
2023-04-01T00:29:32.316Z,20.6
2023-04-01T00:31:16.073Z,20.6
2023-04-01T00:32:59.581Z,20.6
2023-04-01T00:34:43.278Z,20.6
2023-04-01T00:36:27.139Z,20.6
2023-04-01T00:38:10.810Z,20.6
2023-04-01T00:39:54.455Z,20.6
2023-04-01T00:41:38.196Z,20.6
2023-04-01T00:43:21.938Z,20.6
2023-04-01T00:45:05.635Z,20.6
2023-04-01T00:46:49.383Z,20.6
2023-04-01T00:48:33.031Z,20.6
2023-04-01T00:50:16.614Z,20.6
2023-04-01T00:52:00.438Z,20.6
2023-04-01T00:53:44.006Z,20.6
2023-04-01T00:55:27.829Z,20.6
2023-04-01T00:57:11.581Z,20.6
2023-04-01T00:58:55.219Z,20.6
2023-04-01T01:00:38.825Z,20.6
2023-04-01T01:04:06.240Z,20.6
2023-04-01T01:05:50.171Z,20.6
2023-04-01T01:07:33.736Z,20.6
2023-04-01T01:09:17.519Z,20.6
2023-04-01T01:11:01.275Z,20.6
2023-04-01T01:12:44.743Z,20.6
2023-04-01T01:14:28.669Z,20.6
2023-04-01T01:16:12.179Z,20.6
2023-04-01T01:17:55.853Z,20.6
2023-04-01T01:19:39.740Z,20.6
2023-04-01T01:21:23.473Z,20.6
2023-04-01T01:23:06.966Z,20.6
2023-04-01T01:24:50.844Z,20.6
2023-04-01T01:26:34.555Z,20.6
2023-04-01T01:28:18.213Z,20.6
2023-04-01T01:30:01.885Z,20.6
2023-04-01T01:31:45.535Z,20.6
2023-04-01T01:33:29.315Z,20.6
2023-04-01T01:35:13.006Z,20.6
2023-04-01T01:36:56.572Z,20.6
2023-04-01T01:38:40.451Z,20.6
2023-04-01T01:40:24.138Z,20.6
2023-04-01T01:42:07.761Z,20.6
2023-04-01T01:43:51.560Z,20.6
2023-04-01T01:45:35.187Z,20.6
2023-04-01T01:47:18.976Z,20.6
2023-04-01T01:49:02.704Z,20.6
2023-04-01T01:50:46.211Z,20.6
2023-04-01T01:52:29.907Z,20.6
2023-04-01T01:54:13.789Z,20.6
2023-04-01T01:55:57.352Z,20.6
2023-04-01T01:57:41.194Z,20.6
2023-04-01T01:59:24.718Z,20.6
2023-04-01T02:02:52.129Z,20.6
2023-04-01T02:04:35.980Z,20.6
2023-04-01T02:06:19.616Z,20.6
2023-04-01T02:08:03.401Z,20.6
2023-04-01T02:09:46.923Z,20.6
2023-04-01T02:11:30.725Z,20.6
2023-04-01T02:13:14.499Z,20.6
2023-04-01T02:14:58.035Z,20.6
2023-04-01T02:16:41.733Z,20.6
2023-04-01T02:18:25.614Z,20.6
2023-04-01T02:20:09.148Z,20.6
2023-04-01T02:21:53.050Z,20.6
2023-04-01T02:23:36.708Z,20.6
2023-04-01T02:25:20.377Z,20.6
2023-04-01T02:27:04.204Z,20.6
2023-04-01T02:28:47.769Z,20.6
2023-04-01T02:30:31.361Z,20.6
2023-04-01T02:32:15.233Z,20.6
2023-04-01T02:33:58.936Z,20.6
2023-04-01T02:35:42.700Z,20.6
2023-04-01T02:37:26.342Z,20.6
2023-04-01T02:39:10.039Z,20.6
2023-04-01T02:40:53.771Z,20.6
2023-04-01T02:42:37.389Z,20.6
2023-04-01T02:44:21.157Z,20.6
2023-04-01T02:46:04.754Z,20.6
2023-04-01T02:47:48.560Z,20.6
2023-04-01T02:49:32.207Z,20.6
2023-04-01T02:51:15.784Z,20.6
2023-04-01T02:52:59.665Z,20.6
2023-04-01T02:54:43.191Z,20.6
2023-04-01T02:56:27.086Z,20.6
2023-04-01T02:58:10.596Z,20.6
2023-04-01T02:59:54.504Z,20.6
2023-04-01T03:01:38.001Z,20.6
2023-04-01T03:03:21.811Z,20.6
2023-04-01T03:05:05.575Z,20.6
2023-04-01T03:06:49.305Z,20.6
2023-04-01T03:08:32.968Z,20.6
2023-04-01T03:10:16.669Z,20.6
2023-04-01T03:13:44.116Z,20.6
2023-04-01T03:15:27.623Z,20.6
2023-04-01T03:17:11.442Z,20.6
2023-04-01T03:18:55.085Z,20.6
2023-04-01T03:20:38.884Z,20.6
2023-04-01T03:22:22.599Z,20.6
2023-04-01T03:24:06.142Z,20.6
2023-04-01T03:25:49.837Z,20.6
2023-04-01T03:27:33.632Z,20.6
2023-04-01T03:29:17.367Z,20.6
2023-04-01T03:31:01.148Z,20.6
2023-04-01T03:32:44.833Z,20.6
2023-04-01T03:34:28.356Z,20.6
2023-04-01T03:36:12.198Z,20.6
2023-04-01T03:37:55.814Z,20.6
2023-04-01T03:39:39.456Z,20.6
2023-04-01T03:41:23.326Z,20.6
2023-04-01T03:43:06.995Z,20.6
2023-04-01T03:44:50.744Z,20.6
2023-04-01T03:46:34.367Z,20.6
2023-04-01T03:48:18.289Z,20.6
2023-04-01T03:50:01.817Z,20.6
2023-04-01T03:51:45.588Z,20.6
2023-04-01T03:53:29.270Z,20.6
2023-04-01T03:55:12.768Z,20.5
2023-04-01T03:56:56.609Z,20.5
2023-04-01T03:58:40.339Z,20.5
2023-04-01T04:00:24.063Z,20.5
2023-04-01T04:02:07.588Z,20.5
2023-04-01T04:03:51.410Z,20.5
2023-04-01T04:05:34.996Z,20.5
2023-04-01T04:07:18.908Z,20.5
2023-04-01T04:09:02.618Z,20.5
2023-04-01T04:10:46.316Z,20.5
2023-04-01T04:12:29.931Z,20.5
2023-04-01T04:14:13.668Z,20.5
2023-04-01T04:15:57.286Z,20.5
2023-04-01T04:17:40.987Z,20.5
2023-04-01T04:19:24.632Z,20.5
2023-04-01T04:21:08.468Z,20.5
2023-04-01T04:22:52.168Z,20.5
2023-04-01T04:24:35.877Z,20.5
2023-04-01T04:26:19.571Z,20.5
2023-04-01T04:28:03.202Z,20.5
2023-04-01T04:29:46.837Z,20.5
2023-04-01T04:31:30.626Z,20.5
2023-04-01T04:33:14.279Z,20.5
2023-04-01T04:34:58.046Z,20.5
2023-04-01T04:36:41.818Z,20.5
2023-04-01T04:38:25.435Z,20.5
2023-04-01T04:40:09.059Z,20.5
2023-04-01T04:41:52.816Z,20.5
2023-04-01T04:43:36.581Z,20.5
2023-04-01T04:45:20.170Z,20.5
2023-04-01T04:47:03.901Z,20.5
2023-04-01T04:48:47.692Z,20.5
2023-04-01T04:50:31.424Z,20.5
2023-04-01T04:52:14.983Z,20.5
2023-04-01T04:53:58.677Z,20.5
2023-04-01T04:55:42.458Z,20.5
2023-04-01T04:57:26.246Z,20.5
2023-04-01T04:59:09.786Z,20.5
2023-04-01T05:00:53.649Z,20.5
2023-04-01T05:02:37.207Z,20.5
2023-04-01T05:04:20.954Z,20.5
2023-04-01T05:06:04.612Z,20.5
2023-04-01T05:09:32.083Z,20.5
2023-04-01T05:11:15.717Z,20.5
2023-04-01T05:12:59.445Z,20.5
2023-04-01T05:14:43.298Z,20.5
2023-04-01T05:16:26.971Z,20.5
2023-04-01T05:18:10.519Z,20.5
2023-04-01T05:19:54.438Z,20.5
2023-04-01T05:21:38.173Z,20.5
2023-04-01T05:23:21.624Z,20.5
2023-04-01T05:25:05.330Z,20.5
2023-04-01T05:26:49.155Z,20.5
2023-04-01T05:28:32.775Z,20.5
2023-04-01T05:30:16.434Z,20.5
2023-04-01T05:32:00.227Z,20.6
2023-04-01T05:33:43.925Z,20.6
2023-04-01T05:35:27.693Z,20.5
2023-04-01T05:37:11.343Z,20.5
2023-04-01T05:38:55.110Z,20.6
2023-04-01T05:40:38.816Z,20.6
2023-04-01T05:42:22.397Z,20.6
2023-04-01T05:44:06.147Z,20.5
2023-04-01T05:45:49.772Z,20.6
2023-04-01T05:47:33.469Z,20.6
2023-04-01T05:49:17.233Z,20.6
2023-04-01T05:51:00.948Z,20.6
2023-04-01T05:52:44.612Z,20.6
2023-04-01T05:54:28.342Z,20.6
2023-04-01T05:56:12.003Z,20.6
2023-04-01T05:57:55.763Z,20.6
2023-04-01T05:59:39.444Z,20.6
2023-04-01T06:01:23.203Z,20.6
2023-04-01T06:03:06.945Z,20.6
2023-04-01T06:04:50.626Z,20.6
2023-04-01T06:06:34.200Z,20.6
2023-04-01T06:08:17.893Z,20.6
2023-04-01T06:10:01.665Z,20.6
2023-04-01T06:11:45.425Z,20.6
2023-04-01T06:13:29.023Z,20.6
2023-04-01T06:15:12.720Z,20.6
2023-04-01T06:16:56.419Z,20.6
2023-04-01T06:18:40.203Z,20.7
2023-04-01T06:20:23.822Z,20.7
2023-04-01T06:22:07.615Z,20.7
2023-04-01T06:23:51.319Z,20.7
2023-04-01T06:25:34.975Z,20.6
2023-04-01T06:27:18.648Z,20.7
2023-04-01T06:29:02.329Z,20.7
2023-04-01T06:30:46.149Z,20.7
2023-04-01T06:32:29.899Z,20.7
2023-04-01T06:34:13.639Z,20.7
2023-04-01T06:35:57.281Z,20.6
2023-04-01T06:37:41.029Z,20.7
2023-04-01T06:39:24.551Z,20.7
2023-04-01T06:41:08.404Z,20.7
2023-04-01T06:42:52.126Z,20.7
2023-04-01T06:44:35.803Z,20.6
2023-04-01T06:46:19.578Z,20.6
2023-04-01T06:48:03.304Z,20.7
2023-04-01T06:49:46.937Z,20.6
2023-04-01T06:51:30.482Z,20.6
2023-04-01T06:53:14.174Z,20.6
2023-04-01T06:54:58.032Z,20.6
2023-04-01T06:56:41.800Z,20.6
2023-04-01T06:58:25.361Z,20.6
2023-04-01T07:00:09.173Z,20.6
2023-04-01T07:01:52.867Z,20.6
2023-04-01T07:03:36.536Z,20.6
2023-04-01T07:05:20.091Z,20.6
2023-04-01T07:07:03.964Z,20.6
2023-04-01T07:08:47.656Z,20.6
2023-04-01T07:10:31.350Z,20.6
2023-04-01T07:12:15.055Z,20.6
2023-04-01T07:13:58.813Z,20.6
2023-04-01T07:15:42.303Z,20.6
2023-04-01T07:17:26.153Z,20.6
2023-04-01T07:19:09.861Z,20.6
2023-04-01T07:20:53.556Z,20.6
2023-04-01T07:22:37.322Z,20.5
2023-04-01T07:24:20.967Z,20.5
2023-04-01T07:26:04.666Z,20.6
2023-04-01T07:27:48.380Z,20.5
2023-04-01T07:29:32.119Z,20.6
2023-04-01T07:31:15.782Z,20.6
2023-04-01T07:32:59.329Z,20.6
2023-04-01T07:34:43.164Z,20.5
2023-04-01T07:36:26.870Z,20.6
2023-04-01T07:38:10.519Z,20.5
2023-04-01T07:39:54.282Z,20.5
2023-04-01T07:41:37.993Z,20.5
2023-04-01T07:43:21.737Z,20.5
2023-04-01T07:45:05.378Z,20.5
2023-04-01T07:46:49.001Z,20.5
2023-04-01T07:48:32.863Z,20.5
2023-04-01T07:50:16.527Z,20.5
2023-04-01T07:52:00.205Z,20.5
2023-04-01T07:53:43.934Z,20.5
2023-04-01T07:55:27.601Z,20.5
2023-04-01T07:57:11.314Z,20.5
2023-04-01T07:58:55.084Z,20.5
2023-04-01T08:00:38.583Z,20.6
2023-04-01T08:04:06.142Z,20.5
2023-04-01T08:05:49.837Z,20.6
2023-04-01T08:07:33.387Z,20.6
2023-04-01T08:09:17.286Z,20.5
2023-04-01T08:11:00.918Z,20.5
2023-04-01T08:12:44.505Z,20.5
2023-04-01T08:14:28.260Z,20.5
2023-04-01T08:16:12.064Z,20.5
2023-04-01T08:17:55.753Z,20.5
2023-04-01T08:19:39.464Z,20.6
2023-04-01T08:21:23.027Z,20.5
2023-04-01T08:23:06.942Z,20.5
2023-04-01T08:24:50.585Z,20.5
2023-04-01T08:26:34.275Z,20.5
2023-04-01T08:28:17.985Z,20.5
2023-04-01T08:30:01.702Z,20.5
2023-04-01T08:31:45.346Z,20.5
2023-04-01T08:33:29.107Z,20.5
2023-04-01T08:35:12.752Z,20.6
2023-04-01T08:36:56.536Z,20.6
2023-04-01T08:38:40.195Z,20.6
2023-04-01T08:40:23.858Z,20.6
2023-04-01T08:42:07.591Z,20.6
2023-04-01T08:43:51.205Z,20.6
2023-04-01T08:45:35.001Z,20.6
2023-04-01T08:47:18.654Z,20.6
2023-04-01T08:49:02.503Z,20.6
2023-04-01T08:50:46.122Z,20.6
2023-04-01T08:52:29.755Z,20.6
2023-04-01T08:54:13.455Z,20.6
2023-04-01T08:55:57.055Z,20.6
2023-04-01T08:57:40.808Z,20.6
2023-04-01T08:59:24.702Z,20.6
2023-04-01T09:01:08.371Z,20.6
2023-04-01T09:02:51.859Z,20.6
2023-04-01T09:04:35.765Z,20.6
2023-04-01T09:06:19.377Z,20.6
2023-04-01T09:08:03.160Z,20.7
2023-04-01T09:09:46.786Z,20.7
2023-04-01T09:13:14.243Z,20.7
2023-04-01T09:14:57.791Z,20.7
2023-04-01T09:16:41.671Z,20.7
2023-04-01T09:18:25.274Z,20.7
2023-04-01T09:20:09.042Z,20.7
2023-04-01T09:21:52.600Z,20.7
2023-04-01T09:23:36.467Z,20.7
2023-04-01T09:25:20.141Z,20.7
2023-04-01T09:27:03.822Z,20.8
2023-04-01T09:28:47.534Z,20.8
2023-04-01T09:30:31.249Z,20.8
2023-04-01T09:32:14.879Z,20.8
2023-04-01T09:33:58.573Z,20.8
2023-04-01T09:35:42.348Z,20.8
2023-04-01T09:37:26.066Z,20.8
2023-04-01T09:39:09.802Z,20.7
2023-04-01T09:40:53.341Z,20.7
2023-04-01T09:42:37.193Z,20.7
2023-04-01T09:44:20.932Z,20.7
2023-04-01T09:46:04.440Z,20.7
2023-04-01T09:47:48.327Z,20.7
2023-04-01T09:49:32.058Z,20.7
2023-04-01T09:51:15.700Z,20.7
2023-04-01T09:52:59.353Z,20.7
2023-04-01T09:54:43.090Z,20.7
2023-04-01T09:56:26.734Z,20.7
2023-04-01T09:58:10.535Z,20.7
2023-04-01T09:59:54.195Z,20.7
2023-04-01T10:01:37.941Z,20.7
2023-04-01T10:03:21.709Z,20.7
2023-04-01T10:05:05.242Z,20.7
2023-04-01T10:06:49.041Z,20.7
2023-04-01T10:08:32.737Z,20.7
2023-04-01T10:10:16.268Z,20.7
2023-04-01T10:12:00.163Z,20.7
2023-04-01T10:13:43.674Z,20.7
2023-04-01T10:15:27.480Z,20.7
2023-04-01T10:17:11.255Z,20.7
2023-04-01T10:18:54.972Z,20.7
2023-04-01T10:20:38.490Z,20.7
2023-04-01T10:22:22.345Z,20.5
2023-04-01T10:24:06.061Z,20.1
2023-04-01T10:25:49.758Z,19.8
2023-04-01T10:27:33.467Z,20
2023-04-01T10:29:17.174Z,20.1
2023-04-01T10:31:00.768Z,20.2
2023-04-01T10:32:44.596Z,20.3
2023-04-01T10:34:28.270Z,20.3
2023-04-01T10:36:11.811Z,20.4
2023-04-01T10:37:55.641Z,20.4
2023-04-01T10:39:39.393Z,20.5
2023-04-01T10:41:23.124Z,20.5
2023-04-01T10:44:50.317Z,20.6
2023-04-01T10:46:34.208Z,20.6
2023-04-01T10:48:17.890Z,20.6
2023-04-01T10:50:01.512Z,20.6
2023-04-01T10:51:45.260Z,20.7
2023-04-01T10:53:28.879Z,20.7
2023-04-01T10:55:12.692Z,20.7
2023-04-01T10:56:56.420Z,20.7
2023-04-01T10:58:40.107Z,20.7
2023-04-01T11:00:23.821Z,20.7
2023-04-01T11:02:07.433Z,20.7
2023-04-01T11:03:51.071Z,20.7
2023-04-01T11:05:34.884Z,20.7
2023-04-01T11:07:18.535Z,20.7
2023-04-01T11:09:02.354Z,20.7
2023-04-01T11:10:46.040Z,20.7
2023-04-01T11:12:29.618Z,20.7
2023-04-01T11:14:13.417Z,20.7
2023-04-01T11:15:57.016Z,20.7
2023-04-01T11:17:40.838Z,20.7
2023-04-01T11:19:24.368Z,20.7
2023-04-01T11:21:08.068Z,20.7
2023-04-01T11:22:51.772Z,20.7
2023-04-01T11:24:35.490Z,20.7
2023-04-01T11:26:19.204Z,20.7
2023-04-01T11:28:02.989Z,20.7
2023-04-01T11:29:46.585Z,20.7
2023-04-01T11:31:30.286Z,20.7
2023-04-01T11:33:13.990Z,20.7
2023-04-01T11:34:57.836Z,20.7
2023-04-01T11:36:41.388Z,20.8
2023-04-01T11:38:25.098Z,20.7
2023-04-01T11:40:08.798Z,20.8
2023-04-01T11:41:52.649Z,20.8
2023-04-01T11:43:36.199Z,20.8
2023-04-01T11:45:19.916Z,20.7
2023-04-01T11:47:03.618Z,20.7
2023-04-01T11:48:47.342Z,20.7
2023-04-01T11:52:14.758Z,20.7
2023-04-01T11:53:58.428Z,20.7
2023-04-01T11:55:42.125Z,20.7
2023-04-01T11:57:25.827Z,20.7
2023-04-01T11:59:09.543Z,20.6
2023-04-01T12:00:53.236Z,20.4
2023-04-01T12:02:36.931Z,20.4
2023-04-01T12:04:20.634Z,20.3
2023-04-01T12:06:04.370Z,20.2
2023-04-01T12:07:48.049Z,20.2
2023-04-01T12:09:31.747Z,20.2
2023-04-01T12:11:15.453Z,20.2
2023-04-01T12:12:59.181Z,20.2
2023-04-01T12:14:42.857Z,20.1
2023-04-01T12:16:26.561Z,20.1
2023-04-01T12:19:53.955Z,20.1
2023-04-01T12:21:37.670Z,20.1
2023-04-01T12:23:21.383Z,20.2
2023-04-01T12:25:05.091Z,20.1
2023-04-01T12:26:48.796Z,20.1
2023-04-01T12:28:32.475Z,20.1
2023-04-01T12:30:16.182Z,20.1
2023-04-01T12:31:59.889Z,20
2023-04-01T12:33:43.599Z,20
2023-04-01T12:35:27.393Z,20
2023-04-01T12:37:11.015Z,19.9
2023-04-01T12:38:54.692Z,19.8
2023-04-01T12:40:38.532Z,19.7
2023-04-01T12:42:22.105Z,19.7
2023-04-01T12:44:05.824Z,19.6
2023-04-01T12:45:49.509Z,19.6
2023-04-01T12:47:33.211Z,19.6
2023-04-01T12:49:16.949Z,19.5
2023-04-01T12:51:00.618Z,19.4
2023-04-01T12:52:44.319Z,19.4
2023-04-01T12:54:28.023Z,19.5
2023-04-01T12:56:11.736Z,19.6
2023-04-01T12:57:55.436Z,19.8
2023-04-01T12:59:39.133Z,19.9
2023-04-01T13:01:22.838Z,20
2023-04-01T13:03:06.540Z,20
2023-04-01T13:04:50.244Z,19.9
2023-04-01T13:06:34.065Z,19.9
2023-04-01T13:08:17.629Z,20.1
2023-04-01T13:10:01.362Z,20.2
2023-04-01T13:11:45.048Z,20.2
2023-04-01T13:13:28.813Z,20.3
2023-04-01T13:15:12.455Z,20.3
2023-04-01T13:16:56.171Z,20.4
2023-04-01T13:18:39.859Z,20.4
2023-04-01T13:20:23.561Z,20.4
2023-04-01T13:22:07.266Z,20.4
2023-04-01T13:23:50.972Z,20.5
2023-04-01T13:25:34.665Z,20.5
2023-04-01T13:27:18.416Z,20.5
2023-04-01T13:30:45.783Z,20.6
2023-04-01T13:32:29.492Z,20.6
2023-04-01T13:34:13.174Z,20.6
2023-04-01T13:35:56.902Z,20.6
2023-04-01T13:37:40.646Z,20.6
2023-04-01T13:39:24.300Z,20.6
2023-04-01T13:41:08.004Z,20.6
2023-04-01T13:42:51.713Z,20.7
2023-04-01T13:44:35.396Z,20.7
2023-04-01T13:46:19.145Z,20.7
2023-04-01T13:48:02.817Z,20.7
2023-04-01T13:49:46.509Z,20.7
2023-04-01T13:51:30.208Z,20.7
2023-04-01T13:53:13.939Z,20.7
2023-04-01T13:54:57.610Z,20.7
2023-04-01T13:56:41.312Z,20.7
2023-04-01T13:58:25.020Z,20.7
2023-04-01T14:00:08.718Z,20.7
2023-04-01T14:01:52.426Z,20.7
2023-04-01T14:03:36.116Z,20.7
2023-04-01T14:05:19.820Z,20.7
2023-04-01T14:07:03.526Z,20.7
2023-04-01T14:08:47.238Z,20.7
2023-04-01T14:10:30.961Z,20.7
2023-04-01T14:12:14.654Z,20.7
2023-04-01T14:13:58.361Z,20.7
2023-04-01T14:15:42.064Z,20.7
2023-04-01T14:17:25.754Z,20.7
2023-04-01T14:19:09.450Z,20.7
2023-04-01T14:20:53.154Z,20.7
2023-04-01T14:22:36.954Z,20.7
2023-04-01T14:24:20.566Z,20.7
2023-04-01T14:26:04.333Z,20.7
2023-04-01T14:27:47.960Z,20.7
2023-04-01T14:29:31.679Z,20.7
2023-04-01T14:31:15.367Z,20.7
2023-04-01T14:32:59.092Z,20.7
2023-04-01T14:34:42.772Z,20.7
2023-04-01T14:36:26.469Z,20.7
2023-04-01T14:38:10.226Z,20.7
2023-04-01T14:39:53.942Z,20.7
2023-04-01T14:41:37.582Z,20.7
2023-04-01T14:43:21.280Z,20.7
2023-04-01T14:45:04.975Z,20.7
2023-04-01T14:46:48.685Z,20.7
2023-04-01T14:48:32.466Z,20.7
2023-04-01T14:50:16.114Z,20.7
2023-04-01T14:51:59.799Z,20.7
2023-04-01T14:53:43.500Z,20.7
2023-04-01T14:55:27.285Z,20.7
2023-04-01T14:57:10.904Z,20.7
2023-04-01T14:58:54.626Z,20.7
2023-04-01T15:00:38.305Z,20.7
2023-04-01T15:02:22.016Z,20.7
2023-04-01T15:04:05.711Z,20.7
2023-04-01T15:05:49.424Z,20.7
2023-04-01T15:07:33.124Z,20.7
2023-04-01T15:09:16.858Z,20.7
2023-04-01T15:11:00.526Z,20.7
2023-04-01T15:12:44.228Z,20.7
2023-04-01T15:14:27.924Z,20.7
2023-04-01T15:16:11.636Z,20.7
2023-04-01T15:17:55.330Z,20.7
2023-04-01T15:19:39.053Z,20.7
2023-04-01T15:21:22.840Z,20.7
2023-04-01T15:23:06.510Z,20.7
2023-04-01T15:24:50.155Z,20.7
2023-04-01T15:26:33.897Z,20.7
2023-04-01T15:28:17.537Z,20.7
2023-04-01T15:30:01.255Z,20.7
2023-04-01T15:31:44.971Z,20.7
2023-04-01T15:33:28.667Z,20.7
2023-04-01T15:35:12.367Z,20.7
2023-04-01T15:36:56.128Z,20.7
2023-04-01T15:40:23.475Z,20.7
2023-04-01T15:43:51.018Z,20.7
2023-04-01T15:45:34.718Z,20.7
2023-04-01T15:47:18.451Z,20.7
2023-04-01T15:49:02.119Z,20.7
2023-04-01T15:50:45.858Z,20.7
2023-04-01T15:52:29.503Z,20.6
2023-04-01T15:54:13.357Z,20.6
2023-04-01T15:55:56.783Z,20.6
2023-04-01T15:57:40.622Z,20.6
2023-04-01T15:59:24.372Z,20.6
2023-04-01T16:01:08.114Z,20.6
2023-04-01T16:02:51.764Z,20.6
2023-04-01T16:04:35.318Z,20.6
2023-04-01T16:06:18.994Z,20.6
2023-04-01T16:08:02.877Z,20.6
2023-04-01T16:09:46.580Z,20.6
2023-04-01T16:11:30.317Z,20.6
2023-04-01T16:13:13.997Z,20.6
2023-04-01T16:14:57.706Z,20.6
2023-04-01T16:16:41.217Z,20.6
2023-04-01T16:18:25.076Z,20.6
2023-04-01T16:20:08.656Z,20.6
2023-04-01T16:21:52.525Z,20.6
2023-04-01T16:23:36.183Z,20.6
2023-04-01T16:25:19.789Z,20.6
2023-04-01T16:27:03.576Z,20.6
2023-04-01T16:28:47.303Z,20.6
2023-04-01T16:30:30.880Z,20.6
2023-04-01T16:32:14.650Z,20.6
2023-04-01T16:33:58.425Z,20.6
2023-04-01T16:35:42.150Z,20.6
2023-04-01T16:37:25.891Z,20.6
2023-04-01T16:39:09.507Z,20.6
2023-04-01T16:40:53.141Z,20.6
2023-04-01T16:42:36.772Z,20.6
2023-04-01T16:44:20.632Z,20.6
2023-04-01T16:46:04.319Z,20.6
2023-04-01T16:47:48.010Z,20.6
2023-04-01T16:49:31.726Z,20.6
2023-04-01T16:51:15.437Z,20.6
2023-04-01T16:52:59.079Z,20.6
2023-04-01T16:54:42.847Z,20.6
2023-04-01T16:56:26.580Z,20.6
2023-04-01T16:58:10.213Z,20.6
2023-04-01T16:59:53.882Z,20.6
2023-04-01T17:01:37.477Z,20.6
2023-04-01T17:03:21.373Z,20.6
2023-04-01T17:05:04.889Z,20.6
2023-04-01T17:06:48.796Z,20.6
2023-04-01T17:08:32.489Z,20.6
2023-04-01T17:10:16.008Z,20.6
2023-04-01T17:11:59.894Z,20.6
2023-04-01T17:13:43.547Z,20.6
2023-04-01T17:15:27.179Z,20.6
2023-04-01T17:17:11.014Z,20.6
2023-04-01T17:18:54.683Z,20.6
2023-04-01T17:20:38.227Z,20.6
2023-04-01T17:22:22.012Z,20.6
2023-04-01T17:24:05.797Z,20.6
2023-04-01T17:25:49.509Z,20.6
2023-04-01T17:27:33.172Z,20.6
2023-04-01T17:29:16.769Z,20.6
2023-04-01T17:31:00.573Z,20.6
2023-04-01T17:32:44.307Z,20.6
2023-04-01T17:34:28.016Z,20.6
2023-04-01T17:36:11.684Z,20.6
2023-04-01T17:37:55.310Z,20.6
2023-04-01T17:39:38.995Z,20.3
2023-04-01T17:41:22.812Z,20.1
2023-04-01T17:43:06.562Z,20
2023-04-01T17:44:50.268Z,20.2
2023-04-01T17:46:33.887Z,20.3
2023-04-01T17:48:17.649Z,20.3
2023-04-01T17:50:01.350Z,20.4
2023-04-01T17:51:44.986Z,20.4
2023-04-01T17:53:28.786Z,20.4
2023-04-01T17:55:12.490Z,20.5
2023-04-01T17:56:56.253Z,20.5
2023-04-01T17:58:39.762Z,20.5
2023-04-01T18:00:23.466Z,20.6
2023-04-01T18:02:07.263Z,20.6
2023-04-01T18:03:51.018Z,20.7
2023-04-01T18:05:34.735Z,20.7
2023-04-01T18:07:18.378Z,20.8
2023-04-01T18:09:02.087Z,20.8
2023-04-01T18:10:45.662Z,20.8
2023-04-01T18:12:29.469Z,20.8
2023-04-01T18:14:13.168Z,20.9
2023-04-01T18:15:56.884Z,20.9
2023-04-01T18:17:40.580Z,20.9
2023-04-01T18:19:24.256Z,21
2023-04-01T18:21:08.001Z,21
2023-04-01T18:22:51.645Z,21
2023-04-01T18:24:35.328Z,21
2023-04-01T18:26:19.001Z,21.1
2023-04-01T18:28:02.951Z,21.1
2023-04-01T18:29:46.512Z,21.1
2023-04-01T18:31:30.182Z,21.1
2023-04-01T18:33:13.877Z,21.1
2023-04-01T18:34:57.604Z,21.1
2023-04-01T18:36:41.199Z,21.2
2023-04-01T18:40:08.591Z,21.2
2023-04-01T18:41:52.386Z,21.3
2023-04-01T18:43:36.102Z,21.3
2023-04-01T18:45:19.789Z,21.3
2023-04-01T18:47:03.541Z,21.3
2023-04-01T18:48:47.145Z,21.4
2023-04-01T18:50:30.738Z,21.4
2023-04-01T18:52:14.447Z,21.4
2023-04-01T18:53:58.353Z,21.4
2023-04-01T18:55:42.048Z,21.4
2023-04-01T18:59:09.412Z,21.4
2023-04-01T19:00:53.058Z,21.4
2023-04-01T19:02:36.696Z,21.4
2023-04-01T19:04:20.546Z,21.4
2023-04-01T19:06:04.151Z,21.5
2023-04-01T19:07:47.963Z,21.5
2023-04-01T19:09:31.680Z,21.5
2023-04-01T19:11:15.289Z,21.5
2023-04-01T19:12:59.077Z,21.5
2023-04-01T19:14:42.809Z,21.5
2023-04-01T19:16:26.559Z,21.5
2023-04-01T19:18:10.152Z,21.5
2023-04-01T19:19:53.692Z,21.5
2023-04-01T19:21:37.558Z,21.5
2023-04-01T19:23:21.291Z,21.5
2023-04-01T19:26:48.661Z,21.5
2023-04-01T19:28:32.240Z,21.5
2023-04-01T19:30:16.074Z,21.5
2023-04-01T19:31:59.730Z,21.5
2023-04-01T19:35:27.178Z,21.5
2023-04-01T19:37:10.896Z,21.5
2023-04-01T19:38:54.629Z,21.5
2023-04-01T19:40:38.173Z,21.5
2023-04-01T19:42:21.985Z,21.6
2023-04-01T19:44:05.713Z,21.5
2023-04-01T19:45:49.464Z,21.6
2023-04-01T19:47:33.109Z,21.6
2023-04-01T19:49:16.668Z,21.6
2023-04-01T19:51:00.563Z,21.6
2023-04-01T19:52:44.271Z,21.6
2023-04-01T19:54:27.903Z,21.6
2023-04-01T19:56:11.487Z,21.6
2023-04-01T19:57:55.341Z,21.6
2023-04-01T19:59:39.053Z,21.6
2023-04-01T20:01:22.572Z,21.6
2023-04-01T20:03:06.399Z,21.6
2023-04-01T20:04:50.170Z,21.6
2023-04-01T20:06:33.840Z,21.6
2023-04-01T20:08:17.524Z,21.6
2023-04-01T20:10:01.241Z,21.6
2023-04-01T20:11:44.763Z,21.7
2023-04-01T20:13:28.671Z,21.7
2023-04-01T20:15:12.221Z,21.7
2023-04-01T20:16:56.054Z,21.7
2023-04-01T20:20:23.294Z,21.7
2023-04-01T20:22:06.989Z,21.7
2023-04-01T20:23:50.832Z,21.7
2023-04-01T20:25:34.549Z,21.7
2023-04-01T20:27:18.219Z,21.7
2023-04-01T20:29:01.790Z,21.7
2023-04-01T20:30:45.698Z,21.7
2023-04-01T20:32:29.200Z,21.7
2023-04-01T20:34:12.962Z,21.7
2023-04-01T20:35:56.763Z,21.7
2023-04-01T20:37:40.508Z,21.7
2023-04-01T20:39:24.197Z,21.7
2023-04-01T20:41:07.776Z,21.7
2023-04-01T20:42:51.611Z,21.8
2023-04-01T20:44:35.279Z,21.8
2023-04-01T20:46:18.947Z,21.8
2023-04-01T20:48:02.714Z,21.8
2023-04-01T20:49:46.341Z,21.8
2023-04-01T20:51:30.150Z,21.8
2023-04-01T20:53:13.721Z,21.8
2023-04-01T20:54:57.471Z,21.8
2023-04-01T20:56:41.219Z,21.8
2023-04-01T20:58:24.942Z,21.8
2023-04-01T21:00:08.437Z,21.8
2023-04-01T21:01:52.320Z,21.8
2023-04-01T21:03:36.078Z,21.9
2023-04-01T21:05:19.541Z,21.9
2023-04-01T21:07:03.404Z,21.9
2023-04-01T21:08:47.131Z,21.9
2023-04-01T21:10:30.867Z,21.9
2023-04-01T21:12:14.366Z,21.9
2023-04-01T21:13:58.157Z,21.9
2023-04-01T21:15:41.930Z,21.9
2023-04-01T21:17:25.616Z,21.9
2023-04-01T21:19:09.336Z,21.9
2023-04-01T21:20:52.884Z,21.9
2023-04-01T21:22:36.774Z,21.9
2023-04-01T21:24:20.316Z,21.9
2023-04-01T21:26:03.997Z,21.9
2023-04-01T21:27:47.856Z,21.9
2023-04-01T21:29:31.389Z,21.9
2023-04-01T21:31:15.091Z,21.9
2023-04-01T21:32:58.918Z,21.9
2023-04-01T21:34:42.694Z,21.9
2023-04-01T21:36:26.357Z,21.9
2023-04-01T21:38:10.019Z,21.9
2023-04-01T21:39:53.618Z,21.9
2023-04-01T21:41:37.445Z,22
2023-04-01T21:43:21.012Z,21.9
2023-04-01T21:46:48.522Z,22
2023-04-01T21:48:32.172Z,22
2023-04-01T21:50:15.962Z,22
2023-04-01T21:51:59.648Z,22
2023-04-01T21:53:43.360Z,22
2023-04-01T21:55:27.072Z,22
2023-04-01T21:57:10.798Z,22
2023-04-01T21:58:54.320Z,22
2023-04-01T22:00:38.029Z,22
2023-04-01T22:02:21.727Z,22
2023-04-01T22:04:05.462Z,22
2023-04-01T22:05:49.269Z,22
2023-04-01T22:07:32.997Z,22
2023-04-01T22:09:16.723Z,22
2023-04-01T22:11:00.319Z,22.1
2023-04-01T22:12:43.992Z,22.1
2023-04-01T22:14:27.760Z,22.1
2023-04-01T22:16:11.521Z,22.1
2023-04-01T22:17:55.186Z,22.1
2023-04-01T22:19:38.879Z,22.1
2023-04-01T22:21:22.571Z,22.1
2023-04-01T22:23:06.290Z,22.1
2023-04-01T22:24:49.852Z,22.1
2023-04-01T22:26:33.708Z,22.1
2023-04-01T22:28:17.256Z,22.1
2023-04-01T22:30:01.019Z,22.1
2023-04-01T22:31:44.692Z,22.1
2023-04-01T22:33:28.370Z,22.1
2023-04-01T22:35:12.208Z,22.1
2023-04-01T22:36:55.932Z,22.1
2023-04-01T22:38:39.678Z,22.1
2023-04-01T22:40:23.296Z,22.1
2023-04-01T22:42:06.879Z,22.1
2023-04-01T22:43:50.750Z,22.1
2023-04-01T22:47:58.741Z,22.1
2023-04-01T22:49:50.973Z,21.9
2023-04-01T22:51:34.652Z,21.4
2023-04-01T22:53:18.304Z,21.1
2023-04-01T22:55:01.989Z,20.8
2023-04-01T22:56:45.722Z,21.1
2023-04-01T22:58:29.370Z,21.2
2023-04-01T23:00:13.162Z,21.3
2023-04-01T23:01:56.873Z,21.4
2023-04-01T23:03:40.605Z,21.4
2023-04-01T23:05:24.248Z,21.5
2023-04-01T23:07:07.833Z,21.6
2023-04-01T23:08:51.644Z,21.6
2023-04-01T23:10:35.371Z,21.6
2023-04-01T23:12:19.108Z,21.7
2023-04-01T23:14:02.700Z,21.8
2023-04-01T23:15:46.348Z,21.8
2023-04-01T23:17:30.178Z,21.8
2023-04-01T23:19:13.927Z,21.9
2023-04-01T23:20:57.602Z,21.9
2023-04-01T23:22:41.309Z,21.9
2023-04-01T23:24:24.965Z,21.9
2023-04-01T23:26:08.706Z,22
2023-04-01T23:27:52.410Z,22
2023-04-01T23:29:35.963Z,22
2023-04-01T23:31:19.836Z,22.1
2023-04-01T23:33:03.518Z,22.1
2023-04-01T23:34:47.211Z,22.1
2023-04-01T23:36:30.813Z,22.1
2023-04-01T23:38:14.627Z,22.1