createdAt,value
2018-08-09T00:04:44.396Z,26.10
2018-08-09T00:14:49.291Z,26.10
2018-08-09T00:24:54.067Z,26.10
2018-08-09T00:34:59.762Z,26.10
2018-08-09T00:45:05.254Z,26.10
2018-08-09T00:55:10.070Z,26.10
2018-08-09T01:05:15.039Z,26.10
2018-08-09T01:15:19.909Z,26.10
2018-08-09T01:25:24.796Z,26.00
2018-08-09T01:35:29.613Z,25.90
2018-08-09T01:45:34.364Z,25.90
2018-08-09T01:55:39.278Z,25.90
2018-08-09T02:05:43.957Z,26.00
2018-08-09T02:15:48.816Z,26.00
2018-08-09T02:25:53.594Z,25.90
2018-08-09T02:35:58.376Z,25.90
2018-08-09T02:46:03.111Z,25.90
2018-08-09T02:56:07.748Z,25.90
2018-08-09T03:06:12.482Z,25.90
2018-08-09T03:16:17.414Z,25.90
2018-08-09T03:26:22.043Z,25.90
2018-08-09T03:36:26.840Z,25.90
2018-08-09T03:46:31.613Z,25.90
2018-08-09T03:56:36.385Z,25.90
2018-08-09T04:06:41.176Z,25.90
2018-08-09T04:16:45.827Z,25.90
2018-08-09T04:26:50.592Z,25.80
2018-08-09T04:36:55.414Z,25.80
2018-08-09T04:47:00.284Z,25.80
2018-08-09T04:57:04.991Z,25.80
2018-08-09T05:07:09.597Z,25.80
2018-08-09T05:17:14.423Z,25.70
2018-08-09T05:27:19.059Z,25.70
2018-08-09T05:37:24.040Z,25.80
2018-08-09T05:47:29.491Z,25.80
2018-08-09T05:57:34.462Z,25.70
2018-08-09T06:07:39.352Z,25.80
2018-08-09T06:17:45.178Z,25.90
2018-08-09T06:27:50.143Z,25.80
2018-08-09T06:37:55.068Z,25.80
2018-08-09T06:47:59.894Z,25.90
2018-08-09T06:58:04.638Z,25.90
2018-08-09T07:08:09.429Z,25.90
2018-08-09T07:18:14.357Z,25.90
2018-08-09T07:28:19.428Z,25.90
2018-08-09T07:38:24.312Z,25.90
2018-08-09T07:48:29.339Z,26.00
2018-08-09T07:58:34.316Z,26.10
2018-08-09T08:08:39.093Z,26.20
2018-08-09T08:18:45.750Z,26.10
2018-08-09T08:28:53.362Z,26.10
2018-08-09T08:38:58.957Z,26.10
2018-08-09T08:49:04.090Z,26.10
2018-08-09T08:59:08.937Z,26.10
2018-08-09T09:09:14.427Z,26.10
2018-08-09T16:13:06.700Z,26.50
2018-08-09T16:23:11.470Z,26.50
2018-08-09T16:33:16.468Z,26.50
2018-08-09T16:43:21.250Z,26.50
2018-08-09T16:53:26.222Z,26.50
2018-08-09T17:03:32.894Z,26.60
2018-08-09T17:13:37.674Z,26.60
2018-08-09T17:23:47.156Z,26.70
2018-08-09T17:33:51.871Z,26.70
2018-08-09T17:43:56.834Z,26.70
2018-08-09T17:54:01.486Z,27.00
2018-08-09T18:04:06.486Z,26.90
2018-08-09T18:14:11.234Z,27.60
2018-08-09T18:24:19.299Z,27.60
2018-08-09T18:34:24.068Z,27.50
2018-08-09T18:44:29.784Z,27.50
2018-08-09T18:54:34.792Z,27.50
2018-08-09T19:04:39.418Z,27.40
2018-08-09T19:14:44.396Z,27.20
2018-08-09T19:24:49.403Z,27.10
2018-08-09T19:34:54.300Z,27.20
2018-08-09T19:44:59.708Z,27.10
2018-08-09T19:55:04.896Z,27.00
2018-08-09T20:05:10.641Z,27.00
2018-08-09T20:15:18.201Z,26.90
2018-08-09T20:25:26.386Z,27.00
2018-08-09T20:35:31.622Z,26.70
2018-08-09T20:45:37.206Z,26.60
2018-08-09T20:55:42.120Z,26.80
2018-08-09T21:05:47.300Z,26.80
2018-08-09T21:15:53.446Z,26.90
2018-08-09T21:25:59.337Z,26.90
2018-08-09T21:36:04.656Z,27.00
2018-08-09T21:46:09.576Z,27.00
2018-08-09T21:56:14.561Z,27.00
2018-08-09T22:06:24.546Z,27.00
2018-08-09T22:17:38.550Z,27.10
2018-08-09T22:27:43.175Z,27.20
2018-08-09T22:37:48.258Z,27.20
2018-08-09T22:47:53.758Z,27.20
2018-08-09T22:57:58.619Z,27.20
2018-08-09T23:08:03.345Z,27.10
2018-08-09T23:18:11.455Z,27.10
2018-08-09T23:28:16.073Z,27.10
2018-08-09T23:38:20.893Z,27.00
2018-08-09T23:48:25.643Z,27.00
2018-08-09T23:58:30.493Z,27.00
