createdAt,value
2023-02-05T00:01:33.616Z,99.90
2023-02-05T00:04:01.150Z,99.90
2023-02-05T00:06:28.479Z,99.90
2023-02-05T00:08:57.624Z,99.90
2023-02-05T00:11:25.258Z,99.90
2023-02-05T00:13:52.969Z,99.90
2023-02-05T00:16:22.410Z,99.90
2023-02-05T00:18:50.091Z,99.90
2023-02-05T00:21:18.274Z,99.90
2023-02-05T00:23:46.162Z,99.90
2023-02-05T00:26:14.380Z,99.90
2023-02-05T00:28:42.257Z,99.90
2023-02-05T00:31:11.918Z,99.90
2023-02-05T00:33:39.330Z,99.90
2023-02-05T00:36:07.202Z,99.90
2023-02-05T00:38:34.659Z,99.90
2023-02-05T00:41:03.145Z,99.90
2023-02-05T00:43:31.359Z,99.90
2023-02-05T00:45:58.809Z,99.90
2023-02-05T00:48:26.142Z,99.90
2023-02-05T00:50:54.829Z,99.90
2023-02-05T00:53:24.017Z,99.90
2023-02-05T00:55:51.788Z,99.90
2023-02-05T00:58:19.974Z,99.90
2023-02-05T01:00:49.531Z,99.90
2023-02-05T01:05:45.186Z,99.90
2023-02-05T01:08:13.572Z,99.90
2023-02-05T01:10:49.009Z,99.90
2023-02-05T01:13:18.164Z,99.90
2023-02-05T01:15:45.928Z,99.90
2023-02-05T01:18:13.712Z,99.90
2023-02-05T01:20:42.338Z,99.90
2023-02-05T01:23:10.221Z,99.90
2023-02-05T01:25:37.952Z,99.90
2023-02-05T01:28:06.802Z,99.90
2023-02-05T01:30:34.877Z,99.90
2023-02-05T01:33:03.043Z,99.90
2023-02-05T01:35:30.444Z,99.90
2023-02-05T01:37:57.759Z,99.90
2023-02-05T01:40:25.113Z,99.90
2023-02-05T01:42:52.455Z,99.90
2023-02-05T01:46:03.336Z,99.90
2023-02-05T01:48:46.652Z,99.90
2023-02-05T01:51:15.778Z,99.90
2023-02-05T01:53:44.453Z,99.90
2023-02-05T01:56:20.387Z,99.90
2023-02-05T01:59:03.136Z,99.90
2023-02-05T02:01:32.169Z,99.90
2023-02-05T02:04:04.557Z,99.90
2023-02-05T02:06:36.398Z,99.90
2023-02-05T02:09:06.112Z,99.90
2023-02-05T02:11:41.914Z,99.90
2023-02-05T02:14:11.120Z,99.90
2023-02-05T02:16:40.110Z,99.90
2023-02-05T02:19:17.091Z,99.90
2023-02-05T02:22:11.987Z,99.90
2023-02-05T02:25:06.947Z,99.90
2023-02-05T02:27:47.495Z,99.90
2023-02-05T02:30:28.044Z,99.90
2023-02-05T02:33:36.071Z,99.90
2023-02-05T02:36:15.323Z,99.90
2023-02-05T02:38:49.204Z,99.90
2023-02-05T02:41:29.734Z,99.90
2023-02-05T02:44:14.487Z,99.90
2023-02-05T02:46:46.037Z,99.90
2023-02-05T02:49:22.942Z,99.90
2023-02-05T02:51:52.307Z,99.90
2023-02-05T02:54:21.811Z,99.90
2023-02-05T02:56:51.106Z,99.90
2023-02-05T02:59:23.932Z,99.90
2023-02-05T03:01:57.158Z,99.90
2023-02-05T03:04:39.828Z,99.90
2023-02-05T03:07:31.570Z,99.90
2023-02-05T03:10:43.450Z,99.90
2023-02-05T03:13:13.173Z,99.90
2023-02-05T03:15:45.657Z,99.90
2023-02-05T03:18:15.658Z,99.90
2023-02-05T03:21:00.225Z,99.90
2023-02-05T03:23:28.153Z,99.90
2023-02-05T03:25:56.620Z,99.90
2023-02-05T03:28:33.169Z,99.90
2023-02-05T03:31:18.822Z,99.90
2023-02-05T03:34:27.803Z,99.90
2023-02-05T03:37:12.656Z,99.90
2023-02-05T03:40:12.605Z,99.90
2023-02-05T03:43:05.190Z,99.90
2023-02-05T03:45:50.069Z,99.90
2023-02-05T03:48:46.111Z,99.90
2023-02-05T03:51:56.390Z,99.90
2023-02-05T03:54:51.975Z,99.90
2023-02-05T03:57:37.394Z,99.90
2023-02-05T04:00:06.111Z,99.90
2023-02-05T04:02:42.040Z,99.90
2023-02-05T04:05:12.397Z,99.90
2023-02-05T04:07:42.055Z,99.90
2023-02-05T04:10:11.044Z,99.90
2023-02-05T04:12:39.460Z,99.90
2023-02-05T04:15:09.098Z,99.90
2023-02-05T04:17:38.761Z,99.90
2023-02-05T04:20:07.565Z,99.90
2023-02-05T04:22:35.131Z,99.90
2023-02-05T04:25:02.503Z,99.90
2023-02-05T04:27:30.036Z,99.90
2023-02-05T04:30:00.536Z,99.90
2023-02-05T04:32:28.524Z,99.90
2023-02-05T04:34:56.263Z,99.90
2023-02-05T04:37:25.145Z,99.90
2023-02-05T04:39:52.688Z,99.90
2023-02-05T04:42:20.248Z,99.90
2023-02-05T04:44:47.553Z,99.90
2023-02-05T04:47:14.955Z,99.90
2023-02-05T04:49:43.580Z,99.90
2023-02-05T04:52:10.905Z,99.90
2023-02-05T04:54:38.640Z,99.90
2023-02-05T04:57:05.933Z,99.90
2023-02-05T04:59:33.266Z,99.90
2023-02-05T05:02:01.001Z,99.90
2023-02-05T05:04:28.333Z,99.90
2023-02-05T05:06:55.622Z,99.90
2023-02-05T05:09:24.253Z,99.90
2023-02-05T05:11:53.102Z,99.90
2023-02-05T05:14:20.939Z,99.90
2023-02-05T05:16:49.934Z,99.90
2023-02-05T05:19:18.049Z,99.90
2023-02-05T05:21:45.451Z,99.90
2023-02-05T05:24:12.819Z,99.90
2023-02-05T05:26:45.047Z,99.90
2023-02-05T05:29:13.386Z,99.90
2023-02-05T05:31:41.816Z,99.90
2023-02-05T05:34:09.340Z,99.90
2023-02-05T05:36:36.652Z,99.90
2023-02-05T05:39:22.573Z,99.90
2023-02-05T05:42:08.486Z,99.90
2023-02-05T05:44:35.803Z,99.90
2023-02-05T05:47:03.311Z,99.90
2023-02-05T05:49:30.594Z,99.90
2023-02-05T05:51:57.888Z,99.90
2023-02-05T05:54:25.263Z,99.90
2023-02-05T05:56:52.582Z,99.90
2023-02-05T05:59:19.929Z,99.90
2023-02-05T06:01:47.215Z,99.90
2023-02-05T06:04:14.667Z,99.90
2023-02-05T06:06:42.552Z,99.90
2023-02-05T06:09:10.174Z,99.90
2023-02-05T06:11:37.466Z,99.90
2023-02-05T06:14:05.046Z,99.90
2023-02-05T06:16:32.311Z,99.90
2023-02-05T06:18:59.651Z,99.90
2023-02-05T06:21:27.023Z,99.90
2023-02-05T06:23:54.297Z,99.90
2023-02-05T06:26:21.670Z,99.90
2023-02-05T06:28:48.962Z,99.90
2023-02-05T06:31:17.516Z,99.90
2023-02-05T06:33:44.908Z,99.90
2023-02-05T06:36:12.220Z,99.90
2023-02-05T06:38:39.492Z,99.90
2023-02-05T06:41:06.819Z,99.90
2023-02-05T06:43:34.129Z,99.90
2023-02-05T06:46:01.490Z,99.90
2023-02-05T06:48:28.842Z,99.90
2023-02-05T06:50:56.242Z,99.90
2023-02-05T06:53:23.539Z,99.90
2023-02-05T06:55:50.889Z,99.90
2023-02-05T06:58:18.202Z,99.90
2023-02-05T07:00:45.492Z,99.90
2023-02-05T07:03:12.779Z,99.90
2023-02-05T07:05:40.222Z,99.90
2023-02-05T07:08:07.606Z,99.90
2023-02-05T07:10:34.992Z,99.90
2023-02-05T07:13:03.547Z,99.90
2023-02-05T07:15:31.917Z,99.90
2023-02-05T07:17:59.272Z,99.90
2023-02-05T07:20:26.593Z,99.90
2023-02-05T07:22:53.895Z,99.90
2023-02-05T07:25:21.218Z,99.90
2023-02-05T07:27:48.572Z,99.90
2023-02-05T07:30:16.287Z,99.90
2023-02-05T07:32:43.561Z,99.90
2023-02-05T07:35:10.867Z,99.90
2023-02-05T07:37:39.477Z,99.90
2023-02-05T07:40:07.898Z,99.90
2023-02-05T07:42:35.203Z,99.90
2023-02-05T07:45:03.724Z,99.90
2023-02-05T07:47:31.063Z,99.90
2023-02-05T07:49:58.364Z,99.90
2023-02-05T07:52:25.672Z,99.90
2023-02-05T07:54:53.018Z,99.90
2023-02-05T07:57:20.294Z,99.90
2023-02-05T07:59:47.617Z,99.90
2023-02-05T08:02:14.938Z,99.90
2023-02-05T08:04:42.281Z,99.90
2023-02-05T08:07:12.721Z,99.90
2023-02-05T08:09:40.380Z,99.90
2023-02-05T08:12:07.765Z,99.90
2023-02-05T08:14:36.220Z,99.90
2023-02-05T08:17:06.052Z,99.90
2023-02-05T08:19:33.341Z,99.90
2023-02-05T08:22:00.694Z,99.90
2023-02-05T08:24:28.032Z,99.90
2023-02-05T08:26:55.337Z,99.90
2023-02-05T08:29:22.735Z,99.90
2023-02-05T08:31:50.148Z,99.90
2023-02-05T08:34:19.288Z,99.90
2023-02-05T08:36:48.063Z,99.90
2023-02-05T08:39:15.520Z,99.90
2023-02-05T08:41:42.840Z,99.90
2023-02-05T08:44:10.427Z,99.90
2023-02-05T08:46:49.295Z,99.90
2023-02-05T08:49:18.308Z,99.90
2023-02-05T08:51:46.558Z,99.90
2023-02-05T08:54:15.265Z,99.90
2023-02-05T08:56:44.628Z,99.90
2023-02-05T08:59:12.370Z,99.90
2023-02-05T09:01:41.196Z,99.90
2023-02-05T09:04:12.795Z,99.90
2023-02-05T09:06:40.345Z,99.90
2023-02-05T09:09:07.700Z,99.90
2023-02-05T09:11:35.060Z,99.90
2023-02-05T09:14:02.447Z,99.90
2023-02-05T09:16:29.878Z,99.90
2023-02-05T09:18:58.544Z,99.90
2023-02-05T09:21:26.642Z,99.90
2023-02-05T09:23:54.464Z,99.90
2023-02-05T09:26:22.372Z,99.90
2023-02-05T09:28:49.703Z,99.90
2023-02-05T09:31:19.534Z,99.90
2023-02-05T09:33:47.317Z,99.90
2023-02-05T09:36:20.684Z,99.90
2023-02-05T09:38:48.717Z,99.90
2023-02-05T09:41:28.689Z,99.90
2023-02-05T09:44:17.812Z,99.90
2023-02-05T09:47:20.393Z,99.90
2023-02-05T09:50:02.363Z,99.90
2023-02-05T09:52:42.508Z,99.90
2023-02-05T09:55:37.655Z,99.90
2023-02-05T09:58:26.568Z,99.80
2023-02-05T10:01:04.382Z,99.40
2023-02-05T10:03:42.194Z,99.90
2023-02-05T10:06:31.133Z,99.70
2023-02-05T10:09:24.821Z,98.30
2023-02-05T10:12:14.868Z,99.00
2023-02-05T10:15:14.728Z,98.00
2023-02-05T10:18:13.068Z,97.60
2023-02-05T10:21:12.657Z,97.80
2023-02-05T10:23:58.414Z,98.50
2023-02-05T10:26:35.036Z,98.00
2023-02-05T10:29:35.038Z,98.60
2023-02-05T10:32:29.432Z,97.90
2023-02-05T10:35:01.413Z,97.60
2023-02-05T10:37:35.454Z,97.90
2023-02-05T10:40:16.377Z,97.40
2023-02-05T10:43:05.221Z,97.20
2023-02-05T10:45:33.641Z,96.40
2023-02-05T10:48:27.587Z,96.20
2023-02-05T10:51:06.680Z,96.60
2023-02-05T10:53:36.231Z,95.90
2023-02-05T10:56:04.712Z,97.80
2023-02-05T10:58:40.808Z,97.30
2023-02-05T11:01:14.630Z,95.70
2023-02-05T11:03:51.382Z,96.00
2023-02-05T11:06:21.182Z,94.60
2023-02-05T11:08:48.960Z,94.70
2023-02-05T11:11:31.130Z,94.90
2023-02-05T11:14:02.819Z,95.80
2023-02-05T11:16:45.400Z,94.40
2023-02-05T11:19:24.340Z,93.10
2023-02-05T11:21:56.899Z,94.00
2023-02-05T11:24:28.635Z,93.10
2023-02-05T11:27:32.706Z,92.90
2023-02-05T11:30:50.339Z,94.00
2023-02-05T11:33:27.700Z,93.30
2023-02-05T11:35:58.576Z,92.20
2023-02-05T11:38:35.719Z,92.90
2023-02-05T11:41:06.576Z,91.80
2023-02-05T11:43:41.071Z,92.00
2023-02-05T11:46:14.305Z,93.10
2023-02-05T11:48:50.566Z,92.70
2023-02-05T11:51:43.003Z,93.10
2023-02-05T11:54:17.630Z,92.60
2023-02-05T11:57:06.960Z,92.10
2023-02-05T11:59:35.627Z,91.50
2023-02-05T12:02:32.328Z,90.80
2023-02-05T12:05:23.885Z,91.50
2023-02-05T12:08:00.143Z,91.10
2023-02-05T12:11:05.913Z,91.40
2023-02-05T12:13:50.901Z,90.60
2023-02-05T12:16:49.151Z,89.70
2023-02-05T12:19:26.612Z,91.00
2023-02-05T12:22:14.135Z,90.10
2023-02-05T12:25:22.673Z,90.60
2023-02-05T12:28:14.807Z,90.70
2023-02-05T12:31:01.254Z,90.90
2023-02-05T12:33:59.539Z,91.60
2023-02-05T12:37:01.868Z,88.20
2023-02-05T12:39:43.260Z,89.00
2023-02-05T12:42:35.374Z,90.50
2023-02-05T12:45:22.916Z,90.70
2023-02-05T12:48:21.202Z,90.60
2023-02-05T12:50:59.612Z,90.70
2023-02-05T12:54:07.566Z,90.50
2023-02-05T12:56:55.180Z,89.60
2023-02-05T12:59:45.200Z,90.20
2023-02-05T13:02:49.343Z,89.20
2023-02-05T13:05:25.073Z,88.30
2023-02-05T13:08:57.097Z,83.20
2023-02-05T13:11:35.179Z,84.00
2023-02-05T13:14:21.124Z,86.30
2023-02-05T13:17:02.957Z,84.40
2023-02-05T13:19:53.486Z,86.40
2023-02-05T13:22:59.868Z,90.80
2023-02-05T13:26:08.357Z,88.60
2023-02-05T13:28:49.712Z,88.40
2023-02-05T13:31:50.999Z,88.80
2023-02-05T13:34:18.566Z,86.60
2023-02-05T13:37:13.531Z,87.40
2023-02-05T13:39:43.704Z,88.00
2023-02-05T13:42:48.132Z,86.80
2023-02-05T13:45:57.118Z,87.10
2023-02-05T13:49:08.249Z,90.20
2023-02-05T13:52:13.635Z,90.20
2023-02-05T13:55:24.585Z,90.70
2023-02-05T13:58:24.188Z,91.00
2023-02-05T14:00:58.362Z,90.00
2023-02-05T14:03:38.318Z,89.50
2023-02-05T14:06:28.491Z,90.60
2023-02-05T14:09:23.458Z,91.50
2023-02-05T14:11:59.793Z,90.80
2023-02-05T14:14:35.651Z,90.70
2023-02-05T14:17:49.674Z,90.80
2023-02-05T14:20:46.144Z,91.20
2023-02-05T14:23:16.955Z,91.20
2023-02-05T14:26:11.204Z,91.50
2023-02-05T14:28:50.047Z,91.10
2023-02-05T14:31:46.545Z,91.30
2023-02-05T14:34:46.000Z,91.50
2023-02-05T14:37:25.923Z,92.10
2023-02-05T14:39:53.263Z,91.30
2023-02-05T14:42:22.587Z,92.40
2023-02-05T14:44:57.325Z,91.40
2023-02-05T14:47:31.416Z,92.20
2023-02-05T14:50:22.866Z,92.00
2023-02-05T14:53:01.999Z,91.90
2023-02-05T14:55:43.336Z,93.30
2023-02-05T14:58:35.774Z,92.10
2023-02-05T15:01:54.263Z,92.10
2023-02-05T15:04:51.335Z,92.60
2023-02-05T15:07:25.901Z,93.00
2023-02-05T15:10:08.116Z,92.80
2023-02-05T15:12:55.633Z,92.90
2023-02-05T15:15:28.922Z,93.30
2023-02-05T15:18:24.209Z,93.50
2023-02-05T15:20:53.142Z,93.60
2023-02-05T15:23:30.048Z,93.90
2023-02-05T15:26:02.792Z,94.10
2023-02-05T15:28:45.333Z,94.10
2023-02-05T15:31:41.279Z,93.40
2023-02-05T15:34:47.871Z,93.50
2023-02-05T15:37:23.180Z,94.00
2023-02-05T15:40:29.148Z,94.40
2023-02-05T15:43:09.506Z,94.80
2023-02-05T15:45:40.318Z,94.70
2023-02-05T15:48:17.980Z,95.20
2023-02-05T15:50:51.988Z,95.90
2023-02-05T15:53:38.901Z,95.80
2023-02-05T15:56:37.613Z,95.70
2023-02-05T15:59:12.933Z,96.80
2023-02-05T16:02:20.509Z,96.80
2023-02-05T16:05:03.673Z,97.20
2023-02-05T16:07:40.170Z,97.60
2023-02-05T16:10:22.339Z,97.60
2023-02-05T16:13:21.975Z,98.10
2023-02-05T16:15:53.137Z,98.60
2023-02-05T16:18:40.720Z,98.40
2023-02-05T16:21:25.053Z,98.60
2023-02-05T16:23:57.904Z,99.80
2023-02-05T16:26:42.528Z,99.90
2023-02-05T16:29:25.747Z,99.90
2023-02-05T16:32:01.525Z,99.90
2023-02-05T16:34:30.858Z,99.90
2023-02-05T16:37:02.024Z,99.90
2023-02-05T16:39:43.676Z,99.90
2023-02-05T16:42:43.075Z,99.90
2023-02-05T16:45:29.242Z,99.90
2023-02-05T16:48:21.391Z,99.90
2023-02-05T16:50:50.463Z,99.90
2023-02-05T16:53:26.585Z,99.90
2023-02-05T16:56:22.391Z,99.90
2023-02-05T16:58:56.992Z,99.90
2023-02-05T17:01:30.633Z,99.90
2023-02-05T17:03:58.039Z,99.90
2023-02-05T17:06:34.403Z,99.90
2023-02-05T17:09:04.935Z,99.90
2023-02-05T17:11:38.646Z,99.90
2023-02-05T17:14:31.150Z,99.90
2023-02-05T17:17:22.916Z,99.90
2023-02-05T17:20:21.125Z,99.90
2023-02-05T17:23:21.057Z,99.90
2023-02-05T17:25:55.652Z,99.90
2023-02-05T17:28:25.784Z,99.90
2023-02-05T17:30:55.462Z,99.90
2023-02-05T17:33:25.411Z,99.90
2023-02-05T17:35:52.880Z,99.90
2023-02-05T17:38:21.058Z,99.90
2023-02-05T17:40:48.408Z,99.90
2023-02-05T17:43:15.711Z,99.90
2023-02-05T17:45:44.346Z,99.90
2023-02-05T17:48:11.824Z,99.90
2023-02-05T17:50:39.173Z,99.90
2023-02-05T17:53:06.508Z,99.90
2023-02-05T17:55:33.899Z,99.90
2023-02-05T17:58:01.206Z,99.90
2023-02-05T18:00:31.905Z,99.90
2023-02-05T18:02:59.255Z,99.90
2023-02-05T18:05:26.591Z,99.90
2023-02-05T18:07:56.853Z,99.90
2023-02-05T18:10:31.132Z,99.90
2023-02-05T18:12:59.038Z,99.90
2023-02-05T18:15:27.703Z,99.90
2023-02-05T18:17:55.275Z,99.90
2023-02-05T18:20:22.900Z,99.90
2023-02-05T18:22:50.619Z,99.90
2023-02-05T18:25:18.028Z,99.90
2023-02-05T18:27:45.523Z,99.90
2023-02-05T18:30:13.236Z,99.90
2023-02-05T18:32:40.710Z,99.90
2023-02-05T18:35:12.439Z,99.90
2023-02-05T18:37:40.244Z,99.90
2023-02-05T18:40:08.065Z,99.90
2023-02-05T18:42:35.435Z,99.90
2023-02-05T18:45:03.626Z,99.90
2023-02-05T18:47:30.935Z,99.90
2023-02-05T18:49:58.236Z,99.90
2023-02-05T18:52:27.318Z,99.90
2023-02-05T18:54:54.653Z,99.90
2023-02-05T18:57:22.002Z,99.90
2023-02-05T18:59:49.302Z,99.90
2023-02-05T19:02:16.634Z,99.90
2023-02-05T19:04:45.563Z,99.90
2023-02-05T19:07:12.885Z,99.90
2023-02-05T19:09:40.223Z,99.90
2023-02-05T19:12:07.625Z,99.90
2023-02-05T19:14:34.954Z,99.90
2023-02-05T19:17:02.249Z,99.90
2023-02-05T19:19:31.219Z,99.90
2023-02-05T19:22:01.971Z,99.90
2023-02-05T19:24:29.714Z,99.90
2023-02-05T19:26:58.996Z,99.90
2023-02-05T19:29:26.823Z,99.90
2023-02-05T19:31:54.438Z,99.90
2023-02-05T19:34:22.239Z,99.90
2023-02-05T19:36:49.588Z,99.90
2023-02-05T19:39:16.915Z,99.90
2023-02-05T19:41:45.755Z,99.90
2023-02-05T19:44:13.387Z,99.90
2023-02-05T19:46:44.298Z,99.90
2023-02-05T19:49:17.598Z,99.90
2023-02-05T19:51:50.206Z,99.90
2023-02-05T19:54:19.472Z,99.90
2023-02-05T19:56:49.311Z,99.90
2023-02-05T19:59:16.884Z,99.90
2023-02-05T20:01:45.842Z,99.90
2023-02-05T20:04:18.471Z,99.90
2023-02-05T20:06:47.210Z,99.90
2023-02-05T20:09:16.650Z,99.90
2023-02-05T20:11:46.719Z,99.90
2023-02-05T20:14:15.506Z,99.90
2023-02-05T20:16:45.146Z,99.90
2023-02-05T20:19:14.428Z,99.90
2023-02-05T20:21:42.539Z,99.90
2023-02-05T20:24:10.204Z,99.90
2023-02-05T20:26:38.527Z,99.90
2023-02-05T20:29:24.612Z,99.90
2023-02-05T20:31:53.092Z,99.90
2023-02-05T20:34:23.593Z,99.90
2023-02-05T20:36:56.217Z,99.90
2023-02-05T20:39:28.621Z,99.90
2023-02-05T20:41:57.933Z,99.90
2023-02-05T20:44:27.111Z,99.90
2023-02-05T20:46:55.401Z,99.90
2023-02-05T20:49:23.142Z,99.90
2023-02-05T20:51:50.594Z,99.90
2023-02-05T20:54:17.892Z,99.90
2023-02-05T20:56:45.245Z,99.90
2023-02-05T20:59:12.759Z,99.90
2023-02-05T21:01:40.811Z,99.90
2023-02-05T21:04:09.830Z,99.90
2023-02-05T21:06:39.957Z,99.90
2023-02-05T21:09:09.278Z,99.90
2023-02-05T21:11:37.964Z,99.90
2023-02-05T21:14:06.082Z,99.90
2023-02-05T21:16:35.238Z,99.90
2023-02-05T21:19:04.518Z,99.90
2023-02-05T21:21:34.227Z,99.90
2023-02-05T21:24:07.208Z,99.90
2023-02-05T21:26:40.839Z,99.90
2023-02-05T21:29:13.461Z,99.90
2023-02-05T21:31:49.650Z,99.90
2023-02-05T21:34:21.805Z,99.90
2023-02-05T21:36:49.977Z,99.90
2023-02-05T21:39:18.698Z,99.90
2023-02-05T21:41:46.306Z,99.90
2023-02-05T21:44:14.264Z,99.90
2023-02-05T21:46:41.672Z,99.90
2023-02-05T21:49:10.702Z,99.90
2023-02-05T21:51:38.054Z,99.90
2023-02-05T21:54:06.373Z,99.90
2023-02-05T21:56:37.128Z,99.90
2023-02-05T21:59:05.118Z,99.90
2023-02-05T22:01:34.872Z,99.90
2023-02-05T22:04:08.133Z,99.90
2023-02-05T22:06:36.397Z,99.90
2023-02-05T22:09:05.709Z,99.90
2023-02-05T22:11:33.455Z,99.90
2023-02-05T22:14:00.915Z,99.90
2023-02-05T22:16:31.071Z,99.90
2023-02-05T22:19:00.431Z,99.90
2023-02-05T22:21:33.995Z,99.90
2023-02-05T22:24:02.916Z,99.90
2023-02-05T22:26:35.948Z,99.90
2023-02-05T22:29:06.325Z,99.90
2023-02-05T22:31:34.687Z,99.90
2023-02-05T22:34:02.295Z,99.90
2023-02-05T22:36:31.785Z,99.90
2023-02-05T22:38:59.827Z,99.90
2023-02-05T22:41:30.147Z,99.90
2023-02-05T22:43:59.567Z,99.90
2023-02-05T22:46:30.146Z,99.90
2023-02-05T22:48:59.763Z,99.90
2023-02-05T22:51:30.455Z,99.90
2023-02-05T22:53:58.623Z,99.90
2023-02-05T22:56:26.352Z,99.90
2023-02-05T22:58:54.304Z,99.90
2023-02-05T23:01:27.981Z,99.90
2023-02-05T23:03:56.611Z,99.90
2023-02-05T23:06:28.636Z,99.90
2023-02-05T23:09:02.233Z,99.90
2023-02-05T23:11:31.511Z,99.90
2023-02-05T23:13:59.997Z,99.90
2023-02-05T23:16:30.481Z,99.90
2023-02-05T23:19:00.687Z,99.90
2023-02-05T23:21:30.096Z,99.90
2023-02-05T23:23:57.835Z,99.90
2023-02-05T23:26:27.843Z,99.90
2023-02-05T23:28:56.001Z,99.90
2023-02-05T23:31:25.287Z,99.90
2023-02-05T23:33:54.637Z,99.90
2023-02-05T23:36:22.202Z,99.90
2023-02-05T23:38:49.679Z,99.90
2023-02-05T23:41:35.459Z,99.90
2023-02-05T23:44:13.205Z,99.90
2023-02-05T23:46:42.295Z,99.90
2023-02-05T23:49:10.404Z,99.90
2023-02-05T23:51:37.852Z,99.90
2023-02-05T23:54:06.391Z,99.90
2023-02-05T23:56:34.110Z,99.90
2023-02-05T23:59:01.554Z,99.90
