createdAt,value
2019-01-22T00:00:56.978Z,402.77
2019-01-22T00:01:56.959Z,402.50
2019-01-22T00:02:56.953Z,402.17
2019-01-22T00:03:56.932Z,402.59
2019-01-22T00:04:56.947Z,402.63
2019-01-22T00:05:56.926Z,402.82
2019-01-22T00:06:56.909Z,402.74
2019-01-22T00:07:56.896Z,402.73
2019-01-22T00:08:56.887Z,402.43
2019-01-22T00:09:56.932Z,402.42
2019-01-22T00:10:56.873Z,402.79
2019-01-22T00:11:56.851Z,403.00
2019-01-22T00:12:56.835Z,402.60
2019-01-22T00:13:56.833Z,402.28
2019-01-22T00:14:56.855Z,402.26
2019-01-22T00:15:56.810Z,407.97
2019-01-22T00:16:56.809Z,407.79
2019-01-22T00:17:56.793Z,402.66
2019-01-22T00:18:56.777Z,402.55
2019-01-22T00:19:56.801Z,402.50
2019-01-22T00:20:56.751Z,402.49
2019-01-22T00:21:56.755Z,402.75
2019-01-22T00:23:02.665Z,408.02
2019-01-22T00:23:57.719Z,402.60
2019-01-22T00:24:56.720Z,407.84
2019-01-22T00:25:56.719Z,402.77
2019-01-22T00:26:56.698Z,407.78
2019-01-22T00:27:56.685Z,402.55
2019-01-22T00:28:56.670Z,407.77
2019-01-22T00:29:56.667Z,402.60
2019-01-22T00:30:56.670Z,407.52
2019-01-22T00:31:56.624Z,402.71
2019-01-22T00:32:56.620Z,402.83
2019-01-22T00:33:56.608Z,402.60
2019-01-22T00:34:56.615Z,402.50
2019-01-22T00:35:56.593Z,402.41
2019-01-22T00:36:56.582Z,402.84
2019-01-22T00:37:56.566Z,402.47
2019-01-22T00:38:56.565Z,402.33
2019-01-22T00:39:56.548Z,402.75
2019-01-22T00:40:56.545Z,402.63
2019-01-22T00:41:56.525Z,402.48
2019-01-22T00:42:56.518Z,402.82
2019-01-22T00:43:56.509Z,402.43
2019-01-22T00:44:56.492Z,402.95
2019-01-22T00:45:56.529Z,402.64
2019-01-22T00:46:56.468Z,402.39
2019-01-22T00:47:56.457Z,402.75
2019-01-22T00:48:56.450Z,402.17
2019-01-22T00:49:56.434Z,402.78
2019-01-22T00:50:56.432Z,402.35
2019-01-22T00:51:56.434Z,402.79
2019-01-22T00:52:56.402Z,407.42
2019-01-22T00:53:56.402Z,402.42
2019-01-22T00:54:56.388Z,407.64
2019-01-22T00:55:56.371Z,402.29
2019-01-22T00:56:56.390Z,407.33
2019-01-22T00:57:56.349Z,402.60
2019-01-22T00:58:56.346Z,408.01
2019-01-22T00:59:56.336Z,402.53
2019-01-22T01:00:56.323Z,407.65
2019-01-22T01:01:56.324Z,402.55
2019-01-22T01:02:56.298Z,402.18
2019-01-22T01:03:56.293Z,402.74
2019-01-22T01:04:56.269Z,402.60
2019-01-22T01:05:56.258Z,402.59
2019-01-22T01:06:56.291Z,402.70
2019-01-22T01:07:56.240Z,402.54
2019-01-22T01:08:56.236Z,402.74
2019-01-22T01:09:56.288Z,402.83
2019-01-22T01:10:56.212Z,402.36
2019-01-22T01:11:56.197Z,402.47
2019-01-22T01:12:56.205Z,402.50
2019-01-22T01:13:56.176Z,402.66
2019-01-22T01:14:56.213Z,402.39
2019-01-22T01:15:56.157Z,402.72
2019-01-22T01:16:56.141Z,403.03
2019-01-22T01:17:56.144Z,402.45
2019-01-22T01:18:56.121Z,402.62
2019-01-22T01:19:56.121Z,402.90
2019-01-22T01:20:56.101Z,402.48
2019-01-22T01:21:56.097Z,402.62
2019-01-22T01:22:56.079Z,402.38
2019-01-22T01:23:56.076Z,402.64
2019-01-22T01:24:56.063Z,402.45
2019-01-22T01:25:56.049Z,402.72
2019-01-22T01:26:56.033Z,407.97
2019-01-22T01:27:56.043Z,402.68
2019-01-22T01:28:56.013Z,407.52
2019-01-22T01:29:56.001Z,402.62
2019-01-22T01:30:55.992Z,407.54
2019-01-22T01:31:55.988Z,402.44
2019-01-22T01:32:56.022Z,402.60
2019-01-22T01:33:55.961Z,402.32
2019-01-22T01:34:55.998Z,402.71
2019-01-22T01:35:55.931Z,402.47
2019-01-22T01:36:55.930Z,402.74
2019-01-22T01:37:55.939Z,402.73
2019-01-22T01:38:55.914Z,402.52
2019-01-22T01:39:55.898Z,402.31
2019-01-22T01:40:55.884Z,402.00
2019-01-22T01:41:55.876Z,402.37
2019-01-22T01:42:55.876Z,402.54
2019-01-22T01:43:55.856Z,402.26
2019-01-22T01:44:55.840Z,402.45
2019-01-22T01:45:55.831Z,402.00
2019-01-22T01:46:55.840Z,402.37
2019-01-22T01:47:55.822Z,402.70
2019-01-22T01:48:55.802Z,402.49
2019-01-22T01:49:55.778Z,402.29
2019-01-22T01:50:55.771Z,402.26
2019-01-22T01:51:55.766Z,402.32
2019-01-22T01:52:55.764Z,402.07
2019-01-22T01:53:55.750Z,402.58
2019-01-22T01:54:55.740Z,408.00
2019-01-22T01:55:55.712Z,402.20
2019-01-22T01:56:55.712Z,407.90
2019-01-22T01:57:55.713Z,407.67
2019-01-22T01:58:55.690Z,407.95
2019-01-22T01:59:55.674Z,407.63
2019-01-22T02:00:55.673Z,407.89
2019-01-22T02:01:55.652Z,408.00
2019-01-22T02:02:55.696Z,407.81
2019-01-22T02:03:55.636Z,407.63
2019-01-22T02:04:55.636Z,408.01
2019-01-22T02:05:55.615Z,407.62
2019-01-22T02:06:55.600Z,407.79
2019-01-22T02:07:55.602Z,407.55
2019-01-22T02:08:55.580Z,407.58
2019-01-22T02:09:55.570Z,407.29
2019-01-22T02:10:55.631Z,407.60
2019-01-22T02:11:55.566Z,407.59
2019-01-22T02:12:55.576Z,407.87
2019-01-22T02:13:55.526Z,406.88
2019-01-22T02:14:55.513Z,407.34
2019-01-22T02:15:55.497Z,407.25
2019-01-22T02:16:55.489Z,407.46
2019-01-22T02:17:55.488Z,407.24
2019-01-22T02:18:55.470Z,407.65
2019-01-22T02:19:55.458Z,407.71
2019-01-22T02:20:55.438Z,407.32
2019-01-22T02:21:55.437Z,407.27
2019-01-22T02:22:55.450Z,407.24
2019-01-22T02:23:55.425Z,407.46
2019-01-22T02:24:55.400Z,407.12
2019-01-22T02:25:55.407Z,407.26
2019-01-22T02:26:55.401Z,407.43
2019-01-22T02:27:55.376Z,407.45
2019-01-22T02:28:55.376Z,407.36
2019-01-22T02:29:55.358Z,407.38
2019-01-22T02:30:55.339Z,407.22
2019-01-22T02:31:55.329Z,407.43
2019-01-22T02:32:55.317Z,407.56
2019-01-22T02:33:55.321Z,407.87
2019-01-22T02:34:55.296Z,407.81
2019-01-22T02:35:55.283Z,407.33
2019-01-22T02:36:55.277Z,407.46
2019-01-22T02:37:55.255Z,407.76
2019-01-22T02:38:55.255Z,407.07
2019-01-22T02:39:55.262Z,407.66
2019-01-22T02:40:55.226Z,407.02
2019-01-22T02:41:55.217Z,407.48
2019-01-22T02:42:55.212Z,407.25
2019-01-22T02:43:55.250Z,407.85
2019-01-22T02:44:55.193Z,407.44
2019-01-22T02:45:55.178Z,407.23
2019-01-22T02:46:55.166Z,407.34
2019-01-22T02:47:55.154Z,407.64
2019-01-22T02:48:55.173Z,407.31
2019-01-22T02:49:55.154Z,407.65
2019-01-22T02:50:55.119Z,407.32
2019-01-22T02:51:55.137Z,407.89
2019-01-22T02:52:55.100Z,407.81
2019-01-22T02:53:55.079Z,407.27
2019-01-22T02:54:55.090Z,407.67
2019-01-22T02:55:55.063Z,407.22
2019-01-22T02:56:55.050Z,407.81
2019-01-22T02:57:55.048Z,407.34
2019-01-22T02:58:55.028Z,407.30
2019-01-22T02:59:55.047Z,407.74
2019-01-22T03:00:55.008Z,407.41
2019-01-22T03:01:55.003Z,407.28
2019-01-22T03:02:54.997Z,407.56
2019-01-22T03:03:54.982Z,407.15
2019-01-22T03:04:54.979Z,407.68
2019-01-22T03:05:54.958Z,407.62
2019-01-22T03:06:54.938Z,407.56
2019-01-22T03:07:54.935Z,407.25
2019-01-22T03:08:54.926Z,407.58
2019-01-22T03:09:54.934Z,407.54
2019-01-22T03:10:54.901Z,407.93
2019-01-22T03:11:54.896Z,407.29
2019-01-22T03:12:54.881Z,407.52
2019-01-22T03:13:54.878Z,407.28
2019-01-22T03:14:54.877Z,407.51
2019-01-22T03:15:54.847Z,407.55
2019-01-22T03:16:54.834Z,407.24
2019-01-22T03:17:54.832Z,407.44
2019-01-22T03:18:54.815Z,407.04
2019-01-22T03:19:54.817Z,407.37
2019-01-22T03:20:54.794Z,407.50
2019-01-22T03:21:54.778Z,407.54
2019-01-22T03:22:54.768Z,407.12
2019-01-22T03:23:54.757Z,407.32
2019-01-22T03:24:54.765Z,407.51
2019-01-22T03:25:54.740Z,407.37
2019-01-22T03:26:54.735Z,407.11
2019-01-22T03:27:54.725Z,407.33
2019-01-22T03:28:54.714Z,407.35
2019-01-22T03:29:54.707Z,407.88
2019-01-22T03:30:54.684Z,407.39
2019-01-22T03:31:54.673Z,407.22
2019-01-22T03:32:54.666Z,407.52
2019-01-22T03:33:54.650Z,407.47
2019-01-22T03:34:54.649Z,407.52
2019-01-22T03:35:54.637Z,407.28
2019-01-22T03:36:54.615Z,407.49
2019-01-22T03:37:54.624Z,407.44
2019-01-22T03:38:54.596Z,407.32
2019-01-22T03:39:54.605Z,407.41
2019-01-22T03:40:54.595Z,407.35
2019-01-22T03:41:54.561Z,406.95
2019-01-22T03:42:54.559Z,407.17
2019-01-22T03:43:54.540Z,407.28
2019-01-22T03:44:54.564Z,407.42
2019-01-22T03:45:54.530Z,407.51
2019-01-22T03:46:54.526Z,407.38
2019-01-22T03:47:54.519Z,406.74
2019-01-22T03:48:54.482Z,407.63
2019-01-22T03:49:54.493Z,407.42
2019-01-22T03:50:54.483Z,407.25
2019-01-22T03:51:54.471Z,407.29
2019-01-22T03:52:54.443Z,407.74
2019-01-22T03:53:54.437Z,407.34
2019-01-22T03:54:54.432Z,407.56
2019-01-22T03:55:54.435Z,408.25
2019-01-22T03:56:54.398Z,407.24
2019-01-22T03:57:54.384Z,407.80
2019-01-22T03:58:54.370Z,407.42
2019-01-22T03:59:54.368Z,407.49
2019-01-22T04:00:54.365Z,407.41
2019-01-22T04:01:54.345Z,407.69
2019-01-22T04:02:54.338Z,407.54
2019-01-22T04:03:54.323Z,407.30
2019-01-22T04:04:54.309Z,407.38
2019-01-22T04:05:54.336Z,407.55
2019-01-22T04:06:54.373Z,407.27
2019-01-22T04:07:54.437Z,407.42
2019-01-22T04:08:54.274Z,407.39
2019-01-22T04:09:54.267Z,407.44
2019-01-22T04:10:54.264Z,407.23
2019-01-22T04:11:54.233Z,407.50
2019-01-22T04:12:54.237Z,407.47
2019-01-22T04:13:54.214Z,407.88
2019-01-22T04:14:54.208Z,407.45
2019-01-22T04:15:54.218Z,407.37
2019-01-22T04:16:54.181Z,407.71
2019-01-22T04:17:54.170Z,407.96
2019-01-22T04:18:54.162Z,408.33
2019-01-22T04:19:54.149Z,407.72
2019-01-22T04:20:54.131Z,407.60
2019-01-22T04:21:54.145Z,407.65
2019-01-22T04:22:54.149Z,407.54
2019-01-22T04:24:01.446Z,407.22
2019-01-22T04:24:55.092Z,407.23
2019-01-22T04:25:54.083Z,407.77
2019-01-22T04:26:54.084Z,407.38
2019-01-22T04:27:54.063Z,407.20
2019-01-22T04:28:54.058Z,407.83
2019-01-22T04:29:54.043Z,407.62
2019-01-22T04:30:54.030Z,407.63
2019-01-22T04:31:54.054Z,407.50
2019-01-22T04:32:54.001Z,407.29
2019-01-22T04:33:54.001Z,407.03
2019-01-22T04:34:53.978Z,407.70
2019-01-22T04:35:53.975Z,407.73
2019-01-22T04:36:53.982Z,407.49
2019-01-22T04:37:53.947Z,407.42
2019-01-22T04:38:53.942Z,407.60
2019-01-22T04:39:53.932Z,407.68
2019-01-22T04:40:53.910Z,407.58
2019-01-22T04:41:53.922Z,407.52
2019-01-22T04:42:53.894Z,407.84
2019-01-22T04:43:53.888Z,408.20
2019-01-22T04:44:53.872Z,407.96
2019-01-22T04:45:53.869Z,407.88
2019-01-22T04:46:53.870Z,407.76
2019-01-22T04:47:53.851Z,408.03
2019-01-22T04:48:53.837Z,407.96
2019-01-22T04:49:53.824Z,407.68
2019-01-22T04:50:53.818Z,407.66
2019-01-22T04:51:53.829Z,407.99
2019-01-22T04:52:53.811Z,407.84
2019-01-22T04:53:53.777Z,408.05
2019-01-22T04:54:53.763Z,408.95
2019-01-22T04:55:53.753Z,408.00
2019-01-22T04:56:53.757Z,407.03
2019-01-22T04:57:53.733Z,407.83
2019-01-22T04:58:53.726Z,407.77
2019-01-22T04:59:53.726Z,407.47
2019-01-22T05:00:53.706Z,407.28
2019-01-22T05:01:53.713Z,407.56
2019-01-22T05:02:53.686Z,407.63
2019-01-22T05:03:53.673Z,407.72
2019-01-22T05:04:53.654Z,408.83
2019-01-22T05:05:53.650Z,408.90
2019-01-22T05:06:53.655Z,408.51
2019-01-22T05:07:53.628Z,407.96
2019-01-22T05:08:53.624Z,407.98
2019-01-22T05:09:53.607Z,407.77
2019-01-22T05:10:53.585Z,407.58
2019-01-22T05:11:53.600Z,408.33
2019-01-22T05:12:53.577Z,406.81
2019-01-22T05:13:53.564Z,407.48
2019-01-22T05:14:53.551Z,407.96
2019-01-22T05:15:53.552Z,407.55
2019-01-22T05:16:53.560Z,407.40
2019-01-22T05:17:53.530Z,407.39
2019-01-22T05:18:53.501Z,407.92
2019-01-22T05:19:53.510Z,407.45
2019-01-22T05:20:53.482Z,407.52
2019-01-22T05:21:53.487Z,407.52
2019-01-22T05:22:53.475Z,408.03
2019-01-22T05:23:53.465Z,407.77
2019-01-22T05:24:53.439Z,406.95
2019-01-22T05:25:53.426Z,407.50
2019-01-22T05:26:53.420Z,407.33
2019-01-22T05:27:53.448Z,407.72
2019-01-22T05:28:53.405Z,408.24
2019-01-22T05:29:53.405Z,407.87
2019-01-22T05:30:53.373Z,408.12
2019-01-22T05:31:53.354Z,408.32
2019-01-22T05:32:53.373Z,407.96
2019-01-22T05:33:53.345Z,408.28
2019-01-22T05:34:53.331Z,407.65
2019-01-22T05:35:53.317Z,407.41
2019-01-22T05:36:53.309Z,407.30
2019-01-22T05:37:53.314Z,407.67
2019-01-22T05:38:53.291Z,407.27
2019-01-22T05:39:53.280Z,407.66
2019-01-22T05:40:53.267Z,407.67
2019-01-22T05:41:53.251Z,407.46
2019-01-22T05:42:53.269Z,406.94
2019-01-22T05:43:53.252Z,407.72
2019-01-22T05:44:53.229Z,401.67
2019-01-22T05:45:53.219Z,402.04
2019-01-22T05:46:53.200Z,402.44
2019-01-22T05:47:53.226Z,402.22
2019-01-22T05:48:53.180Z,402.17
2019-01-22T05:49:53.165Z,402.43
2019-01-22T05:50:53.153Z,402.19
2019-01-22T05:51:53.143Z,402.57
2019-01-22T05:52:53.158Z,402.75
2019-01-22T05:53:53.130Z,408.15
2019-01-22T05:54:53.112Z,407.41
2019-01-22T05:55:53.100Z,407.46
2019-01-22T05:56:53.084Z,407.22
2019-01-22T05:57:53.088Z,407.74
2019-01-22T05:58:53.072Z,407.27
2019-01-22T05:59:53.067Z,407.55
2019-01-22T06:00:53.063Z,407.84
2019-01-22T06:01:53.050Z,407.96
2019-01-22T06:02:53.065Z,407.97
2019-01-22T06:03:53.014Z,407.56
2019-01-22T06:04:53.007Z,407.31
2019-01-22T06:05:52.984Z,407.39
2019-01-22T06:06:53.003Z,407.77
2019-01-22T06:07:52.970Z,407.19
2019-01-22T06:08:52.986Z,407.25
2019-01-22T06:09:52.946Z,407.55
2019-01-22T06:10:52.947Z,407.63
2019-01-22T06:11:52.935Z,407.67
2019-01-22T06:12:52.916Z,407.98
2019-01-22T06:13:52.943Z,408.12
2019-01-22T06:14:52.894Z,408.82
2019-01-22T06:15:52.887Z,408.91
2019-01-22T06:16:52.914Z,408.46
2019-01-22T06:17:52.865Z,408.77
2019-01-22T06:18:52.880Z,408.21
2019-01-22T06:19:52.840Z,407.77
2019-01-22T06:20:52.843Z,407.64
2019-01-22T06:21:52.821Z,407.51
2019-01-22T06:22:52.819Z,408.04
2019-01-22T06:23:52.835Z,408.25
2019-01-22T06:24:52.789Z,408.33
2019-01-22T06:25:52.782Z,408.42
2019-01-22T06:26:52.774Z,407.56
2019-01-22T06:27:52.760Z,407.64
2019-01-22T06:28:52.765Z,407.71
2019-01-22T06:29:52.737Z,407.67
2019-01-22T06:30:52.742Z,408.09
2019-01-22T06:31:52.726Z,408.50
2019-01-22T06:32:52.702Z,407.99
2019-01-22T06:33:52.758Z,408.19
2019-01-22T06:34:52.696Z,408.35
2019-01-22T06:35:52.669Z,408.04
2019-01-22T06:36:52.650Z,407.80
2019-01-22T06:37:52.672Z,408.00
2019-01-22T06:38:52.674Z,407.90
2019-01-22T06:39:52.647Z,408.16
2019-01-22T06:40:52.633Z,407.80
2019-01-22T06:41:52.605Z,408.33
2019-01-22T06:42:52.600Z,409.30
2019-01-22T06:43:52.575Z,408.45
2019-01-22T06:44:52.587Z,408.41
2019-01-22T06:45:52.575Z,408.44
2019-01-22T06:46:52.564Z,408.72
2019-01-22T06:47:52.547Z,408.59
2019-01-22T06:48:52.580Z,408.96
2019-01-22T06:49:52.571Z,409.27
2019-01-22T06:50:52.506Z,408.86
2019-01-22T06:51:52.521Z,409.59
2019-01-22T06:52:52.480Z,409.60
2019-01-22T06:53:52.486Z,409.20
2019-01-22T06:54:52.481Z,408.58
2019-01-22T06:55:52.591Z,409.68
2019-01-22T06:56:52.443Z,409.14
2019-01-22T06:57:52.449Z,408.95
2019-01-22T06:58:52.467Z,408.89
2019-01-22T06:59:52.399Z,408.52
2019-01-22T07:00:52.412Z,408.62
2019-01-22T07:01:52.385Z,407.89
2019-01-22T07:02:52.374Z,409.00
2019-01-22T07:03:52.364Z,408.48
2019-01-22T07:04:52.351Z,408.63
2019-01-22T07:05:52.357Z,408.49
2019-01-22T07:06:52.332Z,408.56
2019-01-22T07:07:52.316Z,408.09
2019-01-22T07:08:52.361Z,408.24
2019-01-22T07:09:52.302Z,408.52
2019-01-22T07:10:52.315Z,408.56
2019-01-22T07:11:52.276Z,408.40
2019-01-22T07:12:52.270Z,409.36
2019-01-22T07:13:52.262Z,409.98
2019-01-22T07:14:52.378Z,408.92
2019-01-22T07:15:52.275Z,408.58
2019-01-22T07:16:52.214Z,408.63
2019-01-22T07:17:52.209Z,408.29
2019-01-22T07:18:52.217Z,408.62
2019-01-22T07:19:52.219Z,408.63
2019-01-22T07:20:52.175Z,409.19
2019-01-22T07:21:52.186Z,409.07
2019-01-22T07:22:52.178Z,408.61
2019-01-22T07:23:52.153Z,408.63
2019-01-22T07:24:52.133Z,408.19
2019-01-22T07:25:52.130Z,408.26
2019-01-22T07:26:52.116Z,408.36
2019-01-22T07:27:52.109Z,408.34
2019-01-22T07:28:52.089Z,407.90
2019-01-22T07:29:52.083Z,408.42
2019-01-22T07:30:52.076Z,407.89
2019-01-22T07:31:52.078Z,408.92
2019-01-22T07:32:52.049Z,403.08
2019-01-22T07:33:52.032Z,408.08
2019-01-22T07:34:52.031Z,403.65
2019-01-22T07:35:52.022Z,408.34
2019-01-22T07:36:52.010Z,403.19
2019-01-22T07:37:51.986Z,408.01
2019-01-22T07:38:51.980Z,408.29
2019-01-22T07:39:51.966Z,408.44
2019-01-22T07:40:51.960Z,402.93
2019-01-22T07:41:51.964Z,408.74
2019-01-22T07:42:51.930Z,408.24
2019-01-22T07:43:51.938Z,408.42
2019-01-22T07:44:51.928Z,408.61
2019-01-22T07:45:51.902Z,409.04
2019-01-22T07:46:51.901Z,408.91
2019-01-22T07:47:51.894Z,408.79
2019-01-22T07:48:51.870Z,408.87
2019-01-22T07:49:51.874Z,408.52
2019-01-22T07:50:51.848Z,408.21
2019-01-22T07:51:51.830Z,408.80
2019-01-22T07:52:51.891Z,407.98
2019-01-22T07:53:51.826Z,408.45
2019-01-22T07:54:53.983Z,407.98
2019-01-22T07:55:51.809Z,408.40
2019-01-22T07:56:51.787Z,407.97
2019-01-22T07:57:51.802Z,408.52
2019-01-22T07:58:51.759Z,408.18
2019-01-22T07:59:51.749Z,408.90
2019-01-22T08:00:51.741Z,408.49
2019-01-22T08:01:51.753Z,408.44
2019-01-22T08:02:51.735Z,408.38
2019-01-22T08:03:51.701Z,408.52
2019-01-22T08:04:51.691Z,408.59
2019-01-22T08:05:51.688Z,408.65
2019-01-22T08:06:51.680Z,408.80
2019-01-22T08:07:51.756Z,408.91
2019-01-22T08:08:51.659Z,408.62
2019-01-22T08:09:51.649Z,409.16
2019-01-22T08:10:51.644Z,408.92
2019-01-22T08:11:51.637Z,408.52
2019-01-22T08:12:51.627Z,408.60
2019-01-22T08:13:51.616Z,409.04
2019-01-22T08:14:51.591Z,409.51
2019-01-22T08:15:51.584Z,409.54
2019-01-22T08:16:51.570Z,409.09
2019-01-22T08:17:51.576Z,409.15
2019-01-22T08:18:51.542Z,409.16
2019-01-22T08:19:51.522Z,408.72
2019-01-22T08:20:51.525Z,408.87
2019-01-22T08:21:51.511Z,409.14
2019-01-22T08:22:51.525Z,408.39
2019-01-22T08:23:51.498Z,408.70
2019-01-22T08:24:51.478Z,408.59
2019-01-22T08:25:51.476Z,408.49
2019-01-22T08:26:51.462Z,408.50
2019-01-22T08:27:51.449Z,408.44
2019-01-22T08:28:51.461Z,408.81
2019-01-22T08:29:51.428Z,408.78
2019-01-22T08:30:51.406Z,408.66
2019-01-22T08:31:51.401Z,408.55
2019-01-22T08:32:51.406Z,408.26
2019-01-22T08:33:51.394Z,408.36
2019-01-22T08:34:51.385Z,408.70
2019-01-22T08:35:51.351Z,408.63
2019-01-22T08:36:51.347Z,407.87
2019-01-22T08:37:51.331Z,408.63
2019-01-22T08:38:51.341Z,408.06
2019-01-22T08:39:51.319Z,408.54
2019-01-22T08:40:51.317Z,408.28
2019-01-22T08:41:51.302Z,408.25
2019-01-22T08:42:51.283Z,408.39
2019-01-22T08:43:51.285Z,408.60
2019-01-22T08:44:51.264Z,409.07
2019-01-22T08:45:51.254Z,409.05
2019-01-22T08:46:51.239Z,409.28
2019-01-22T08:47:51.223Z,408.68
2019-01-22T08:48:51.242Z,408.82
2019-01-22T08:49:51.214Z,408.79
2019-01-22T08:50:51.193Z,408.99
2019-01-22T08:51:51.185Z,408.43
2019-01-22T08:52:51.180Z,408.58
2019-01-22T08:53:51.171Z,408.91
2019-01-22T08:54:51.154Z,408.43
2019-01-22T08:55:51.144Z,408.41
2019-01-22T08:56:51.131Z,408.87
2019-01-22T08:57:51.119Z,408.43
2019-01-22T08:58:51.113Z,408.21
2019-01-22T08:59:51.117Z,408.79
2019-01-22T09:00:51.087Z,407.77
2019-01-22T09:01:51.072Z,408.89
2019-01-22T09:02:51.070Z,409.08
2019-01-22T09:03:51.061Z,408.93
2019-01-22T09:04:51.062Z,408.41
2019-01-22T09:05:51.027Z,409.10
2019-01-22T09:06:51.024Z,408.99
2019-01-22T09:07:51.090Z,408.81
2019-01-22T09:08:51.001Z,409.55
2019-01-22T09:09:51.006Z,409.25
2019-01-22T09:10:50.972Z,409.54
2019-01-22T09:11:50.967Z,409.15
2019-01-22T09:12:50.950Z,408.77
2019-01-22T09:13:50.967Z,408.54
2019-01-22T09:14:50.966Z,408.38
2019-01-22T09:15:50.910Z,408.81
2019-01-22T09:16:50.918Z,408.48
2019-01-22T09:17:50.904Z,408.20
2019-01-22T09:18:50.878Z,407.87
2019-01-22T09:19:50.884Z,407.79
2019-01-22T09:20:50.884Z,408.35
2019-01-22T09:21:50.849Z,408.16
2019-01-22T09:22:50.843Z,408.23
2019-01-22T09:23:50.840Z,408.10
2019-01-22T09:24:50.818Z,407.93
2019-01-22T09:25:50.853Z,408.33
2019-01-22T09:26:50.798Z,408.37
2019-01-22T09:27:50.808Z,408.54
2019-01-22T09:28:50.774Z,408.25
2019-01-22T09:29:50.778Z,408.42
2019-01-22T09:30:50.784Z,407.94
2019-01-22T09:31:50.744Z,408.18
2019-01-22T09:32:50.735Z,408.29
2019-01-22T09:33:50.721Z,407.94
2019-01-22T09:34:50.711Z,409.24
2019-01-22T09:35:50.729Z,408.21
2019-01-22T09:36:50.698Z,408.35
2019-01-22T09:37:50.690Z,407.55
2019-01-22T09:38:50.670Z,409.01
2019-01-22T09:39:50.668Z,408.04
2019-01-22T09:40:50.670Z,408.15
2019-01-22T09:41:50.631Z,407.98
2019-01-22T09:42:50.623Z,408.09
2019-01-22T09:43:50.615Z,408.56
2019-01-22T09:44:50.599Z,407.92
2019-01-22T09:45:50.591Z,408.05
2019-01-22T09:46:50.590Z,408.15
2019-01-22T09:47:50.571Z,408.10
2019-01-22T09:48:50.577Z,408.18
2019-01-22T09:49:50.543Z,408.40
2019-01-22T09:50:50.537Z,407.92
2019-01-22T09:51:50.547Z,408.33
2019-01-22T09:52:50.513Z,409.62
2019-01-22T09:53:50.502Z,408.62
2019-01-22T09:54:50.497Z,408.35
2019-01-22T09:55:50.483Z,408.06
2019-01-22T09:56:50.499Z,408.29
2019-01-22T09:57:50.450Z,407.90
2019-01-22T09:58:50.439Z,408.07
2019-01-22T09:59:50.435Z,407.89
2019-01-22T10:00:50.423Z,408.35
2019-01-22T10:01:50.418Z,408.38
2019-01-22T10:02:50.453Z,408.04
2019-01-22T10:03:50.398Z,408.18
2019-01-22T10:04:50.389Z,408.25
2019-01-22T10:05:50.377Z,408.00
2019-01-22T10:06:50.359Z,407.47
2019-01-22T10:07:50.392Z,408.26
2019-01-22T10:08:50.348Z,407.80
2019-01-22T10:09:50.330Z,408.28
2019-01-22T10:10:50.324Z,407.69
2019-01-22T10:11:50.313Z,408.14
2019-01-22T10:12:50.320Z,408.41
2019-01-22T10:13:50.286Z,408.11
2019-01-22T10:14:50.300Z,408.28
2019-01-22T10:15:50.258Z,408.40
2019-01-22T10:16:50.255Z,408.05
2019-01-22T10:17:50.275Z,408.52
2019-01-22T10:18:50.258Z,407.61
2019-01-22T10:19:50.234Z,408.26
2019-01-22T10:20:50.215Z,408.78
2019-01-22T10:21:50.204Z,408.05
2019-01-22T10:22:50.183Z,407.96
2019-01-22T10:23:50.190Z,408.23
2019-01-22T10:24:50.160Z,408.97
2019-01-22T10:25:50.152Z,408.54
2019-01-22T10:26:50.142Z,407.64
2019-01-22T10:27:50.130Z,408.26
2019-01-22T10:28:50.130Z,408.04
2019-01-22T10:29:50.112Z,407.89
2019-01-22T10:30:50.094Z,408.81
2019-01-22T10:31:50.498Z,409.02
2019-01-22T10:32:50.083Z,408.63
2019-01-22T10:33:50.097Z,408.20
2019-01-22T10:34:50.054Z,403.09
2019-01-22T10:35:50.041Z,403.16
2019-01-22T10:36:50.059Z,402.81
2019-01-22T10:37:50.034Z,402.48
2019-01-22T10:38:50.048Z,403.32
2019-01-22T10:39:50.002Z,403.89
2019-01-22T10:40:49.995Z,408.72
2019-01-22T10:41:49.974Z,403.25
2019-01-22T10:42:49.968Z,408.86
2019-01-22T10:43:49.956Z,403.62
2019-01-22T10:44:49.969Z,409.37
2019-01-22T10:45:49.937Z,408.49
2019-01-22T10:46:49.930Z,407.94
2019-01-22T10:47:49.907Z,403.32
2019-01-22T10:48:49.893Z,408.58
2019-01-22T10:49:49.909Z,403.49
2019-01-22T10:50:49.876Z,408.65
2019-01-22T10:51:49.916Z,404.86
2019-01-22T10:52:49.866Z,409.64
2019-01-22T10:53:49.846Z,408.66
2019-01-22T10:54:49.856Z,408.79
2019-01-22T10:55:49.831Z,403.24
2019-01-22T10:56:49.806Z,403.13
2019-01-22T10:57:49.805Z,403.89
2019-01-22T10:58:49.800Z,403.40
2019-01-22T10:59:49.784Z,403.25
2019-01-22T11:00:49.769Z,403.23
2019-01-22T11:01:49.764Z,403.46
2019-01-22T11:02:49.770Z,403.73
2019-01-22T11:03:49.735Z,403.90
2019-01-22T11:04:49.739Z,403.38
2019-01-22T11:05:49.707Z,403.99
2019-01-22T11:06:49.712Z,403.28
2019-01-22T11:07:49.687Z,402.94
2019-01-22T11:08:49.739Z,403.19
2019-01-22T11:09:49.701Z,402.72
2019-01-22T11:10:50.159Z,402.95
2019-01-22T11:11:49.649Z,403.38
2019-01-22T11:12:49.644Z,408.12
2019-01-22T11:13:49.623Z,403.40
2019-01-22T11:14:49.631Z,408.54
2019-01-22T11:15:49.641Z,403.43
2019-01-22T11:16:49.610Z,408.75
2019-01-22T11:17:49.583Z,403.48
2019-01-22T11:18:49.564Z,407.81
2019-01-22T11:19:49.559Z,408.62
2019-01-22T11:20:49.575Z,408.81
2019-01-22T11:21:49.539Z,408.48
2019-01-22T11:22:49.525Z,408.33
2019-01-22T11:23:49.543Z,408.54
2019-01-22T11:24:52.816Z,408.87
2019-01-22T11:25:49.532Z,408.72
2019-01-22T11:26:49.483Z,408.50
2019-01-22T11:27:49.484Z,408.18
2019-01-22T11:28:49.472Z,408.30
2019-01-22T11:29:49.464Z,408.06
2019-01-22T11:30:49.652Z,408.36
2019-01-22T11:31:49.429Z,408.91
2019-01-22T11:32:49.432Z,410.11
2019-01-22T11:33:49.426Z,409.08
2019-01-22T11:34:49.399Z,409.29
2019-01-22T11:35:49.410Z,408.56
2019-01-22T11:36:49.406Z,408.91
2019-01-22T11:37:49.377Z,409.13
2019-01-22T11:38:49.355Z,408.35
2019-01-22T11:39:49.359Z,408.98
2019-01-22T11:40:49.349Z,409.30
2019-01-22T11:41:49.323Z,409.08
2019-01-22T11:42:49.301Z,409.55
2019-01-22T11:43:49.296Z,409.26
2019-01-22T11:44:49.291Z,406.53
2019-01-22T11:45:49.300Z,408.41
2019-01-22T11:46:49.271Z,408.41
2019-01-22T11:47:49.259Z,408.65
2019-01-22T11:48:49.248Z,408.05
2019-01-22T11:49:49.247Z,408.83
2019-01-22T11:50:49.233Z,408.70
2019-01-22T11:51:49.213Z,408.81
2019-01-22T11:52:49.200Z,409.02
2019-01-22T11:53:49.190Z,408.24
2019-01-22T11:54:49.182Z,409.23
2019-01-22T11:55:50.679Z,408.57
2019-01-22T11:56:49.154Z,408.27
2019-01-22T11:57:49.147Z,408.45
2019-01-22T11:58:49.120Z,408.66
2019-01-22T11:59:49.129Z,409.25
2019-01-22T12:00:49.158Z,409.17
2019-01-22T12:01:49.099Z,409.65
2019-01-22T12:02:49.093Z,408.29
2019-01-22T12:03:49.083Z,409.59
2019-01-22T12:04:49.069Z,408.69
2019-01-22T12:05:53.157Z,409.62
2019-01-22T12:06:49.066Z,408.79
2019-01-22T12:07:49.066Z,408.92
2019-01-22T12:08:49.028Z,409.40
2019-01-22T12:09:49.007Z,410.49
2019-01-22T12:10:49.006Z,409.70
2019-01-22T12:11:49.008Z,409.62
2019-01-22T12:12:48.984Z,409.14
2019-01-22T12:13:53.953Z,408.66
2019-01-22T12:14:49.964Z,409.13
2019-01-22T12:15:48.946Z,409.25
2019-01-22T12:16:48.954Z,408.51
2019-01-22T12:17:48.931Z,409.25
2019-01-22T12:18:48.915Z,408.96
2019-01-22T12:19:48.909Z,409.02
2019-01-22T12:20:48.891Z,409.41
2019-01-22T12:21:48.895Z,409.52
2019-01-22T12:22:48.889Z,409.19
2019-01-22T12:23:48.880Z,409.55
2019-01-22T12:24:48.860Z,410.03
2019-01-22T12:25:48.835Z,409.41
2019-01-22T12:26:48.836Z,409.38
2019-01-22T12:27:48.826Z,409.16
2019-01-22T12:28:48.799Z,408.84