createdAt,value
2022-10-07T00:00:58.591Z,73.30
2022-10-07T00:03:26.461Z,73.30
2022-10-07T00:06:05.220Z,73.50
2022-10-07T00:08:32.863Z,73.70
2022-10-07T00:11:04.688Z,73.40
2022-10-07T00:13:31.406Z,73.60
2022-10-07T00:16:06.951Z,73.40
2022-10-07T00:18:35.381Z,73.70
2022-10-07T00:21:03.788Z,73.40
2022-10-07T00:23:31.252Z,73.50
2022-10-07T00:26:07.033Z,73.50
2022-10-07T00:28:34.738Z,73.90
2022-10-07T00:31:04.322Z,73.70
2022-10-07T00:33:33.797Z,73.90
2022-10-07T00:36:00.487Z,74.30
2022-10-07T00:38:28.327Z,74.60
2022-10-07T00:40:54.986Z,74.80
2022-10-07T00:43:26.271Z,74.90
2022-10-07T00:45:57.089Z,75.10
2022-10-07T00:48:28.970Z,75.30
2022-10-07T00:50:57.568Z,75.60
2022-10-07T00:53:27.782Z,75.60
2022-10-07T00:55:57.118Z,75.70
2022-10-07T00:58:25.062Z,75.60
2022-10-07T01:00:51.758Z,75.80
2022-10-07T01:03:18.427Z,76.00
2022-10-07T01:05:45.074Z,76.10
2022-10-07T01:08:15.602Z,76.00
2022-10-07T01:11:13.862Z,76.10
2022-10-07T01:13:55.567Z,76.50
2022-10-07T01:16:40.854Z,77.00
2022-10-07T01:19:42.847Z,76.00
2022-10-07T01:22:11.386Z,77.00
2022-10-07T01:24:59.109Z,76.30
2022-10-07T01:27:28.948Z,76.80
2022-10-07T01:30:05.222Z,76.60
2022-10-07T01:32:40.246Z,77.10
2022-10-07T01:35:13.686Z,77.10
2022-10-07T01:37:44.378Z,77.00
2022-10-07T01:40:17.109Z,76.90
2022-10-07T01:42:45.769Z,77.20
2022-10-07T01:45:16.925Z,77.20
2022-10-07T01:47:43.826Z,77.50
2022-10-07T01:50:14.401Z,77.50
2022-10-07T01:53:00.345Z,77.80
2022-10-07T01:55:33.880Z,78.30
2022-10-07T01:58:38.017Z,77.80
2022-10-07T02:01:13.817Z,78.60
2022-10-07T02:04:00.816Z,78.40
2022-10-07T02:06:50.547Z,78.80
2022-10-07T02:09:29.344Z,78.90
2022-10-07T02:12:07.499Z,78.80
2022-10-07T02:14:45.998Z,78.90
2022-10-07T02:17:20.664Z,79.20
2022-10-07T02:19:54.219Z,79.30
2022-10-07T02:22:24.771Z,79.40
2022-10-07T02:24:54.441Z,79.30
2022-10-07T02:27:27.957Z,79.40
2022-10-07T02:30:03.248Z,79.80
2022-10-07T02:32:34.324Z,79.90
2022-10-07T02:35:17.311Z,79.80
2022-10-07T02:37:47.401Z,80.30
2022-10-07T02:40:14.445Z,80.00
2022-10-07T02:42:52.314Z,80.10
2022-10-07T02:45:31.924Z,80.60
2022-10-07T02:48:04.157Z,81.00
2022-10-07T02:50:39.901Z,80.80
2022-10-07T02:53:07.660Z,81.10
2022-10-07T02:55:35.964Z,80.70
2022-10-07T02:58:07.908Z,80.90
2022-10-07T03:00:40.434Z,81.20
2022-10-07T03:03:07.538Z,81.20
2022-10-07T03:05:58.394Z,81.10
2022-10-07T03:08:26.779Z,81.10
2022-10-07T03:10:53.430Z,81.30
2022-10-07T03:13:20.327Z,81.40
2022-10-07T03:15:53.721Z,81.60
2022-10-07T03:18:28.117Z,81.60
2022-10-07T03:21:07.018Z,81.70
2022-10-07T03:23:34.161Z,81.70
2022-10-07T03:26:00.943Z,81.80
2022-10-07T03:28:29.880Z,81.90
2022-10-07T03:31:04.541Z,82.10
2022-10-07T03:33:31.355Z,82.70
2022-10-07T03:35:58.561Z,82.20
2022-10-07T03:38:25.187Z,82.20
2022-10-07T03:40:52.006Z,82.30
2022-10-07T03:43:19.062Z,82.40
2022-10-07T03:45:49.928Z,82.40
2022-10-07T03:48:16.715Z,82.90
2022-10-07T03:50:53.742Z,82.50
2022-10-07T03:53:23.553Z,83.30
2022-10-07T03:55:50.611Z,82.80
2022-10-07T03:58:17.365Z,82.90
2022-10-07T04:00:45.519Z,83.00
2022-10-07T04:03:14.450Z,83.10
2022-10-07T04:05:41.772Z,83.30
2022-10-07T04:08:11.648Z,83.20
2022-10-07T04:10:38.337Z,83.50
2022-10-07T04:13:05.015Z,83.20
2022-10-07T04:15:31.634Z,83.30
2022-10-07T04:17:58.455Z,83.50
2022-10-07T04:20:26.373Z,83.50
2022-10-07T04:22:53.742Z,83.60
2022-10-07T04:25:36.086Z,83.70
2022-10-07T04:28:18.137Z,83.80
2022-10-07T04:30:51.065Z,84.20
2022-10-07T04:33:23.861Z,83.90
2022-10-07T04:35:53.030Z,84.10
2022-10-07T04:38:23.261Z,84.00
2022-10-07T04:40:51.923Z,84.10
2022-10-07T04:43:27.833Z,84.20
2022-10-07T04:46:07.809Z,84.60
2022-10-07T04:48:37.897Z,85.00
2022-10-07T04:51:07.970Z,84.40
2022-10-07T04:53:37.201Z,84.80
2022-10-07T04:56:05.035Z,84.70
2022-10-07T04:58:32.847Z,84.90
2022-10-07T05:01:01.761Z,85.00
2022-10-07T05:03:30.288Z,85.00
2022-10-07T05:06:05.535Z,85.00
2022-10-07T05:08:33.580Z,85.40
2022-10-07T05:11:02.432Z,85.10
2022-10-07T05:13:34.157Z,85.30
2022-10-07T05:16:03.582Z,85.20
2022-10-07T05:18:31.222Z,85.40
2022-10-07T05:21:08.696Z,85.40
2022-10-07T05:23:39.653Z,85.90
2022-10-07T05:26:11.063Z,85.40
2022-10-07T05:28:42.183Z,85.40
2022-10-07T05:31:13.619Z,85.50
2022-10-07T05:33:42.707Z,85.50
2022-10-07T05:36:11.378Z,85.50
2022-10-07T05:38:39.111Z,85.60
2022-10-07T05:41:07.957Z,85.50
2022-10-07T05:43:41.910Z,85.60
2022-10-07T05:46:13.368Z,85.70
2022-10-07T05:48:48.843Z,85.80
2022-10-07T05:51:17.096Z,86.00
2022-10-07T05:53:44.785Z,85.70
2022-10-07T05:56:15.502Z,85.70
2022-10-07T05:58:42.609Z,85.90
2022-10-07T06:01:18.713Z,85.80
2022-10-07T06:03:51.106Z,86.40
2022-10-07T06:06:19.006Z,86.20
2022-10-07T06:08:47.394Z,85.90
2022-10-07T06:11:35.431Z,86.00
2022-10-07T06:14:02.587Z,86.20
2022-10-07T06:16:29.458Z,86.00
2022-10-07T06:18:56.497Z,86.20
2022-10-07T06:21:27.747Z,86.20
2022-10-07T06:23:59.236Z,86.30
2022-10-07T06:26:30.722Z,86.30
2022-10-07T06:28:58.293Z,86.40
2022-10-07T06:31:25.759Z,86.60
2022-10-07T06:33:57.968Z,86.60
2022-10-07T06:36:24.768Z,86.70
2022-10-07T06:38:55.454Z,86.80
2022-10-07T06:41:27.008Z,87.10
2022-10-07T06:44:05.652Z,87.10
2022-10-07T06:46:34.115Z,87.20
2022-10-07T06:49:00.945Z,87.50
2022-10-07T06:51:27.672Z,87.60
2022-10-07T06:53:58.612Z,88.10
2022-10-07T06:56:26.562Z,88.50
2022-10-07T06:58:53.532Z,89.00
2022-10-07T07:01:30.472Z,89.70
2022-10-07T07:03:57.554Z,90.00
2022-10-07T07:06:24.254Z,90.20
2022-10-07T07:08:51.310Z,90.40
2022-10-07T07:11:37.577Z,90.50
2022-10-07T07:14:12.450Z,90.70
2022-10-07T07:16:42.085Z,90.80
2022-10-07T07:19:12.341Z,90.80
2022-10-07T07:21:40.961Z,90.50
2022-10-07T07:24:11.373Z,90.30
2022-10-07T07:26:40.271Z,89.70
2022-10-07T07:29:11.597Z,88.50
2022-10-07T07:31:44.693Z,87.00
2022-10-07T07:34:13.981Z,85.60
2022-10-07T07:36:48.292Z,83.80
2022-10-07T07:39:17.590Z,82.50
2022-10-07T07:41:50.717Z,82.80
2022-10-07T07:44:20.117Z,83.40
2022-10-07T07:46:53.064Z,83.50
2022-10-07T07:49:22.863Z,83.20
2022-10-07T07:51:50.751Z,83.50
2022-10-07T07:54:25.328Z,84.10
2022-10-07T07:56:52.019Z,84.20
2022-10-07T07:59:20.861Z,84.40
2022-10-07T08:01:49.444Z,83.50
2022-10-07T08:04:17.312Z,83.10
2022-10-07T08:06:45.027Z,81.90
2022-10-07T08:09:12.865Z,81.20
2022-10-07T08:11:45.751Z,80.10
2022-10-07T08:14:16.509Z,78.80
2022-10-07T08:16:44.882Z,78.30
2022-10-07T08:19:12.285Z,77.60
2022-10-07T08:21:39.648Z,76.60
2022-10-07T08:24:12.305Z,75.50
2022-10-07T08:26:39.442Z,73.80
2022-10-07T08:29:08.975Z,73.60
2022-10-07T08:31:35.831Z,72.90
2022-10-07T08:34:03.948Z,72.00
2022-10-07T08:36:34.894Z,70.80
2022-10-07T08:39:02.090Z,70.00
2022-10-07T08:41:35.439Z,69.30
2022-10-07T08:44:21.201Z,68.50
2022-10-07T08:46:54.184Z,65.20
2022-10-07T08:49:30.443Z,65.80
2022-10-07T08:52:10.992Z,64.60
2022-10-07T08:54:38.248Z,63.60
2022-10-07T08:57:16.497Z,64.40
2022-10-07T08:59:51.241Z,62.70
2022-10-07T09:02:36.803Z,62.80
2022-10-07T09:05:33.518Z,63.10
2022-10-07T09:08:04.630Z,61.40
2022-10-07T09:10:41.785Z,61.90
2022-10-07T09:13:24.546Z,61.60
2022-10-07T09:16:14.687Z,60.00
2022-10-07T09:18:44.935Z,61.00
2022-10-07T09:21:25.371Z,61.30
2022-10-07T09:23:56.856Z,59.70
2022-10-07T09:26:26.781Z,60.00
2022-10-07T09:28:53.494Z,59.80
2022-10-07T09:31:24.537Z,60.10
2022-10-07T09:33:52.890Z,59.40
2022-10-07T09:36:20.043Z,59.50
2022-10-07T09:38:49.845Z,59.30
2022-10-07T09:41:31.289Z,58.90
2022-10-07T09:44:17.137Z,58.60
2022-10-07T09:46:46.825Z,57.30
2022-10-07T09:49:29.007Z,57.90
2022-10-07T09:52:14.569Z,56.90
2022-10-07T09:54:42.953Z,56.70
2022-10-07T09:57:26.196Z,58.40
2022-10-07T10:00:12.772Z,56.40
2022-10-07T10:03:09.198Z,56.00
2022-10-07T10:05:38.912Z,55.40
2022-10-07T10:08:14.134Z,56.00
2022-10-07T10:10:59.469Z,55.10
2022-10-07T10:13:38.508Z,54.60
2022-10-07T10:16:35.979Z,53.50
2022-10-07T10:19:05.530Z,53.00
2022-10-07T10:21:36.541Z,53.20
2022-10-07T10:24:06.439Z,52.90
2022-10-07T10:26:55.996Z,52.40
2022-10-07T10:29:45.638Z,51.80
2022-10-07T10:32:36.804Z,52.10
2022-10-07T10:35:24.382Z,52.10
2022-10-07T10:38:18.354Z,52.00
2022-10-07T10:41:08.875Z,52.10
2022-10-07T10:44:02.740Z,52.20
2022-10-07T10:46:47.404Z,52.50
2022-10-07T10:49:28.812Z,52.50
2022-10-07T10:52:30.978Z,52.80
2022-10-07T10:55:08.623Z,53.30
2022-10-07T10:58:00.749Z,53.40
2022-10-07T11:00:38.127Z,53.60
2022-10-07T11:03:23.606Z,53.60
2022-10-07T11:05:51.814Z,53.60
2022-10-07T11:08:27.706Z,54.10
2022-10-07T11:11:06.870Z,54.10
2022-10-07T11:13:57.895Z,54.10
2022-10-07T11:16:42.880Z,54.20
2022-10-07T11:19:16.355Z,54.40
2022-10-07T11:21:54.568Z,55.50
2022-10-07T11:24:39.184Z,54.80
2022-10-07T11:27:15.000Z,55.00
2022-10-07T11:30:17.066Z,55.10
2022-10-07T11:32:43.949Z,55.30
2022-10-07T11:35:34.452Z,55.60
2022-10-07T11:38:10.159Z,55.70
2022-10-07T11:40:49.315Z,55.60
2022-10-07T11:43:38.530Z,55.80
2022-10-07T11:46:33.796Z,56.00
2022-10-07T11:49:05.166Z,56.60
2022-10-07T11:51:39.246Z,56.90
2022-10-07T11:54:08.993Z,56.70
2022-10-07T11:56:45.628Z,57.10
2022-10-07T11:59:29.792Z,57.10
2022-10-07T12:01:56.486Z,57.50
2022-10-07T12:04:35.196Z,57.70
2022-10-07T12:07:36.468Z,57.70
2022-10-07T12:10:06.751Z,57.70
2022-10-07T12:12:50.638Z,57.70
2022-10-07T12:15:32.484Z,57.70
2022-10-07T12:18:24.086Z,57.60
2022-10-07T12:20:50.683Z,57.70
2022-10-07T12:23:20.551Z,58.00
2022-10-07T12:25:53.796Z,57.90
2022-10-07T12:28:28.221Z,57.80
2022-10-07T12:30:57.481Z,57.80
2022-10-07T12:33:26.312Z,57.90
2022-10-07T12:35:54.508Z,58.00
2022-10-07T12:38:39.802Z,57.90
2022-10-07T12:41:27.102Z,58.10
2022-10-07T12:43:59.376Z,58.10
2022-10-07T12:46:30.891Z,58.20
2022-10-07T12:49:27.030Z,58.30
2022-10-07T12:51:56.829Z,58.50
2022-10-07T12:54:38.689Z,58.40
2022-10-07T12:57:12.559Z,58.40
2022-10-07T13:00:02.076Z,58.60
2022-10-07T13:03:06.318Z,58.70
2022-10-07T13:05:58.020Z,58.70
2022-10-07T13:08:43.399Z,58.60
2022-10-07T13:11:35.851Z,58.70
2022-10-07T13:14:14.437Z,58.90
2022-10-07T13:16:41.041Z,58.90
2022-10-07T13:19:21.180Z,58.90
2022-10-07T13:22:05.508Z,59.20
2022-10-07T13:24:32.431Z,59.20
2022-10-07T13:26:59.837Z,59.30
2022-10-07T13:29:30.360Z,59.20
2022-10-07T13:32:07.381Z,59.20
2022-10-07T13:34:34.775Z,59.40
2022-10-07T13:37:01.734Z,59.40
2022-10-07T13:39:30.397Z,59.60
2022-10-07T13:41:59.580Z,59.50
2022-10-07T13:44:29.860Z,59.70
2022-10-07T13:47:00.013Z,59.70
2022-10-07T13:49:30.169Z,59.70
2022-10-07T13:52:00.740Z,59.70
2022-10-07T13:54:30.555Z,59.80
2022-10-07T13:56:57.711Z,59.90
2022-10-07T14:02:21.117Z,59.90
2022-10-07T14:05:04.887Z,59.90
2022-10-07T14:07:31.802Z,60.00
2022-10-07T14:09:58.392Z,60.00
2022-10-07T14:12:32.638Z,60.00
2022-10-07T14:15:13.154Z,59.90
2022-10-07T14:17:47.220Z,59.90
2022-10-07T14:20:21.688Z,59.90
2022-10-07T14:22:53.329Z,59.70
2022-10-07T14:25:21.614Z,59.60
2022-10-07T14:27:57.502Z,59.70
2022-10-07T14:31:25.868Z,59.60
2022-10-07T14:34:23.358Z,60.00
2022-10-07T14:37:03.106Z,60.00
2022-10-07T14:39:43.297Z,60.00
2022-10-07T14:42:13.727Z,60.00
2022-10-07T14:44:44.205Z,60.00
2022-10-07T14:47:31.236Z,60.10
2022-10-07T14:50:02.159Z,60.10
2022-10-07T14:52:40.854Z,60.10
2022-10-07T14:55:18.820Z,60.20
2022-10-07T14:57:47.644Z,60.10
2022-10-07T15:00:22.919Z,60.10
2022-10-07T15:02:50.656Z,60.20
2022-10-07T15:05:18.611Z,60.00
2022-10-07T15:07:45.630Z,60.00
2022-10-07T15:10:21.692Z,60.00
2022-10-07T15:12:49.267Z,59.80
2022-10-07T15:15:16.313Z,59.90
2022-10-07T15:17:44.241Z,59.90
2022-10-07T15:20:14.190Z,60.00
2022-10-07T15:22:41.409Z,60.00
2022-10-07T15:25:09.656Z,60.00
2022-10-07T15:27:37.616Z,60.10
2022-10-07T15:30:07.051Z,60.20
2022-10-07T15:32:34.141Z,60.20
2022-10-07T15:35:00.754Z,60.10
2022-10-07T15:37:27.480Z,60.10
2022-10-07T15:39:54.601Z,60.00
2022-10-07T15:42:24.088Z,60.00
2022-10-07T15:44:51.529Z,60.00
2022-10-07T15:47:18.904Z,60.10
2022-10-07T15:49:45.701Z,60.00
2022-10-07T15:52:12.646Z,60.00
2022-10-07T15:54:39.569Z,60.20
2022-10-07T15:57:08.141Z,60.30
2022-10-07T15:59:35.381Z,60.30
2022-10-07T16:02:02.247Z,60.40
2022-10-07T16:04:28.930Z,60.40
2022-10-07T16:06:55.526Z,60.40
2022-10-07T16:09:23.286Z,60.60
2022-10-07T16:11:50.458Z,60.60
2022-10-07T16:14:17.273Z,60.80
2022-10-07T16:16:44.042Z,60.80
2022-10-07T16:19:12.166Z,60.80
2022-10-07T16:21:41.112Z,60.90
2022-10-07T16:24:14.688Z,61.00
2022-10-07T16:26:42.039Z,61.20
2022-10-07T16:29:32.342Z,61.10
2022-10-07T16:31:59.713Z,61.10
2022-10-07T16:34:28.215Z,61.20
2022-10-07T16:36:56.532Z,61.40
2022-10-07T16:39:23.653Z,61.50
2022-10-07T16:41:52.141Z,61.40
2022-10-07T16:44:19.749Z,61.50
2022-10-07T16:46:47.480Z,61.60
2022-10-07T16:49:17.011Z,61.70
2022-10-07T16:51:44.672Z,61.70
2022-10-07T16:54:15.511Z,61.80
2022-10-07T16:56:47.925Z,61.90
2022-10-07T16:59:22.283Z,62.20
2022-10-07T17:01:55.420Z,62.20
2022-10-07T17:04:23.238Z,62.40
2022-10-07T17:06:50.003Z,62.40
2022-10-07T17:09:18.160Z,62.50
2022-10-07T17:11:45.158Z,62.60
2022-10-07T17:14:22.739Z,62.70
2022-10-07T17:16:52.579Z,63.10
2022-10-07T17:19:22.688Z,63.10
2022-10-07T17:21:50.848Z,63.10
2022-10-07T17:24:18.899Z,63.20
2022-10-07T17:26:45.828Z,63.30
2022-10-07T17:29:16.312Z,63.50
2022-10-07T17:31:43.714Z,63.60
2022-10-07T17:34:11.883Z,64.50
2022-10-07T17:36:39.716Z,63.80
2022-10-07T17:39:07.131Z,63.90
2022-10-07T17:41:36.304Z,65.00
2022-10-07T17:44:05.437Z,64.30
2022-10-07T17:46:33.309Z,64.30
2022-10-07T17:49:02.070Z,64.40
2022-10-07T17:51:31.796Z,64.40
2022-10-07T17:54:00.123Z,64.50
2022-10-07T17:56:28.873Z,64.60
2022-10-07T17:58:56.737Z,64.80
2022-10-07T18:01:32.738Z,64.80
2022-10-07T18:04:02.201Z,65.20
2022-10-07T18:06:31.955Z,65.00
2022-10-07T18:09:07.270Z,65.10
2022-10-07T18:11:53.019Z,65.10
2022-10-07T18:14:39.035Z,65.20
2022-10-07T18:17:07.653Z,66.00
2022-10-07T18:19:34.627Z,65.40
2022-10-07T18:22:02.775Z,65.40
2022-10-07T18:24:29.610Z,65.50
2022-10-07T18:26:58.808Z,65.50
2022-10-07T18:29:30.929Z,65.80
2022-10-07T18:31:57.801Z,66.00
2022-10-07T18:34:24.891Z,66.00
2022-10-07T18:36:55.954Z,66.00
2022-10-07T18:39:23.731Z,66.10
2022-10-07T18:41:50.794Z,66.30
2022-10-07T18:44:17.406Z,66.40
2022-10-07T18:46:44.019Z,66.50
2022-10-07T18:49:13.550Z,66.70
2022-10-07T18:51:40.655Z,67.00
2022-10-07T18:54:07.457Z,67.20
2022-10-07T18:56:39.810Z,67.40
2022-10-07T18:59:07.951Z,67.60
2022-10-07T19:01:34.670Z,67.70
2022-10-07T19:04:03.022Z,67.90
2022-10-07T19:06:32.133Z,68.00
2022-10-07T19:09:01.086Z,68.20
2022-10-07T19:11:30.327Z,68.20
2022-10-07T19:13:59.050Z,68.10
2022-10-07T19:16:36.958Z,68.30
2022-10-07T19:19:23.770Z,68.90
2022-10-07T19:21:54.971Z,69.10
2022-10-07T19:24:45.227Z,68.70
2022-10-07T19:27:11.859Z,68.70
2022-10-07T19:29:38.560Z,68.70
2022-10-07T19:32:08.495Z,68.70
2022-10-07T19:34:35.628Z,68.80
2022-10-07T19:37:02.523Z,68.80
2022-10-07T19:39:29.170Z,68.90
2022-10-07T19:41:57.332Z,68.90
2022-10-07T19:44:24.100Z,69.00
2022-10-07T19:46:52.249Z,69.10
2022-10-07T19:49:18.858Z,69.20
2022-10-07T19:51:45.559Z,69.20
2022-10-07T19:54:13.009Z,69.30
2022-10-07T19:56:40.463Z,69.40
2022-10-07T19:59:09.980Z,69.70
2022-10-07T20:01:39.568Z,69.50
2022-10-07T20:04:13.349Z,69.60
2022-10-07T20:06:40.536Z,69.70
2022-10-07T20:09:10.503Z,69.70
2022-10-07T20:11:37.241Z,69.80
2022-10-07T20:14:05.737Z,69.80
2022-10-07T20:16:33.983Z,69.90
2022-10-07T20:19:06.686Z,69.90
2022-10-07T20:21:35.691Z,70.20
2022-10-07T20:24:03.015Z,70.20
2022-10-07T20:26:32.160Z,70.20
2022-10-07T20:29:00.808Z,70.50
2022-10-07T20:31:30.363Z,70.40
2022-10-07T20:33:58.497Z,70.40
2022-10-07T20:36:27.909Z,70.40
2022-10-07T20:39:14.740Z,70.50
2022-10-07T20:42:06.483Z,70.50
2022-10-07T20:44:33.170Z,70.40
2022-10-07T20:46:59.999Z,70.50
2022-10-07T20:49:28.627Z,70.50
2022-10-07T20:52:02.006Z,70.70
2022-10-07T20:54:30.023Z,70.90
2022-10-07T20:56:58.590Z,71.00
2022-10-07T20:59:26.985Z,71.10
2022-10-07T21:01:53.847Z,71.10
2022-10-07T21:04:22.443Z,71.20
2022-10-07T21:06:52.225Z,71.30
2022-10-07T21:09:19.674Z,71.40
2022-10-07T21:11:47.041Z,71.50
2022-10-07T21:14:14.889Z,71.60
2022-10-07T21:16:41.991Z,71.80
2022-10-07T21:19:09.152Z,71.80
2022-10-07T21:21:35.890Z,72.00
2022-10-07T21:24:02.559Z,72.10
2022-10-07T21:26:29.193Z,72.20
2022-10-07T21:28:55.801Z,72.40
2022-10-07T21:31:22.721Z,72.60
2022-10-07T21:33:51.178Z,72.60
2022-10-07T21:36:20.865Z,72.80
2022-10-07T21:38:54.581Z,72.90
2022-10-07T21:41:26.769Z,73.00
2022-10-07T21:43:55.490Z,73.10
2022-10-07T21:46:23.975Z,73.20
2022-10-07T21:48:51.886Z,73.30
2022-10-07T21:51:18.500Z,73.40
2022-10-07T21:53:52.896Z,73.40
2022-10-07T21:56:20.392Z,73.90
2022-10-07T21:58:49.283Z,73.80
2022-10-07T22:01:17.816Z,73.80
2022-10-07T22:03:44.875Z,74.00
2022-10-07T22:06:14.345Z,74.00
2022-10-07T22:08:44.358Z,74.20
2022-10-07T22:11:12.394Z,74.40
2022-10-07T22:13:44.444Z,74.40
2022-10-07T22:16:17.026Z,74.80
2022-10-07T22:18:49.314Z,74.70
2022-10-07T22:21:38.090Z,74.90
2022-10-07T22:24:07.037Z,75.30
2022-10-07T22:26:40.802Z,74.80
2022-10-07T22:29:09.615Z,75.10
2022-10-07T22:31:36.878Z,75.10
2022-10-07T22:34:03.741Z,75.10
2022-10-07T22:36:30.476Z,75.20
2022-10-07T22:38:59.157Z,75.40
2022-10-07T22:41:26.677Z,75.60
2022-10-07T22:43:53.832Z,75.60
2022-10-07T22:46:26.088Z,75.80
2022-10-07T22:48:54.489Z,76.00
2022-10-07T22:51:21.191Z,76.10
2022-10-07T22:53:52.583Z,76.10
2022-10-07T22:56:21.202Z,76.50
2022-10-07T22:58:54.065Z,76.30
2022-10-07T23:01:21.343Z,76.90
2022-10-07T23:03:48.121Z,76.60
2022-10-07T23:06:17.530Z,76.70
2022-10-07T23:08:44.999Z,77.10
2022-10-07T23:11:19.563Z,77.00
2022-10-07T23:13:46.631Z,77.50
2022-10-07T23:16:15.845Z,77.20
2022-10-07T23:18:44.718Z,77.40
2022-10-07T23:21:15.401Z,77.60
2022-10-07T23:23:46.302Z,77.90
2022-10-07T23:26:22.638Z,77.90
2022-10-07T23:28:50.773Z,78.30
2022-10-07T23:31:20.435Z,78.20
2022-10-07T23:33:49.543Z,78.30
2022-10-07T23:36:17.386Z,78.40
2022-10-07T23:38:46.747Z,78.40
2022-10-07T23:41:19.902Z,78.50
2022-10-07T23:43:54.213Z,78.80
2022-10-07T23:46:22.331Z,79.10
2022-10-07T23:48:49.536Z,78.80
2022-10-07T23:51:19.174Z,78.90
2022-10-07T23:53:46.459Z,79.20
2022-10-07T23:56:13.160Z,80.00
2022-10-07T23:58:40.067Z,79.20
