createdAt,value
2023-05-07T00:02:47.796Z,18.57
2023-05-07T00:05:34.554Z,17.63
2023-05-07T00:08:21.454Z,18.10
2023-05-07T00:11:07.948Z,19.53
2023-05-07T00:13:54.394Z,18.67
2023-05-07T00:16:40.801Z,19.17
2023-05-07T00:19:28.915Z,18.90
2023-05-07T00:22:15.609Z,21.13
2023-05-07T00:25:02.115Z,21.63
2023-05-07T00:27:49.000Z,22.10
2023-05-07T00:30:35.657Z,22.50
2023-05-07T00:33:22.090Z,23.67
2023-05-07T00:36:10.005Z,22.97
2023-05-07T00:38:56.945Z,25.07
2023-05-07T00:41:43.422Z,23.97
2023-05-07T00:44:30.668Z,23.23
2023-05-07T00:47:17.592Z,25.03
2023-05-07T00:50:04.713Z,23.87
2023-05-07T00:52:52.897Z,24.43
2023-05-07T00:55:40.640Z,23.90
2023-05-07T00:58:27.480Z,23.10
2023-05-07T01:01:13.947Z,23.93
2023-05-07T01:04:00.661Z,22.73
2023-05-07T01:06:48.103Z,25.30
2023-05-07T01:09:37.533Z,25.80
2023-05-07T01:12:24.953Z,23.53
2023-05-07T01:15:12.249Z,24.27
2023-05-07T01:17:59.006Z,24.50
2023-05-07T01:20:45.499Z,25.00
2023-05-07T01:23:33.355Z,24.57
2023-05-07T01:26:20.673Z,24.27
2023-05-07T01:29:07.033Z,24.47
2023-05-07T01:31:54.706Z,23.53
2023-05-07T01:34:41.940Z,22.80
2023-05-07T01:37:28.704Z,22.50
2023-05-07T01:40:17.467Z,23.00
2023-05-07T01:43:04.840Z,22.27
2023-05-07T01:45:51.938Z,23.13
2023-05-07T01:48:38.728Z,23.07
2023-05-07T01:51:25.589Z,22.80
2023-05-07T01:54:12.105Z,22.43
2023-05-07T01:56:59.902Z,23.50
2023-05-07T01:59:46.539Z,23.23
2023-05-07T02:02:32.986Z,23.73
2023-05-07T02:05:20.067Z,21.67
2023-05-07T02:08:06.564Z,21.70
2023-05-07T02:10:54.879Z,22.97
2023-05-07T02:13:43.225Z,20.30
2023-05-07T02:16:29.923Z,22.07
2023-05-07T02:19:17.099Z,21.23
2023-05-07T02:22:03.803Z,22.10
2023-05-07T02:24:50.263Z,23.20
2023-05-07T02:27:36.560Z,22.37
2023-05-07T02:30:24.766Z,22.47
2023-05-07T02:33:13.592Z,22.23
2023-05-07T02:36:08.322Z,22.60
2023-05-07T02:38:55.071Z,22.90
2023-05-07T02:41:41.821Z,22.97
2023-05-07T02:44:28.385Z,23.37
2023-05-07T02:47:17.875Z,22.30
2023-05-07T02:50:04.622Z,23.07
2023-05-07T02:52:51.340Z,22.27
2023-05-07T02:55:37.834Z,23.47
2023-05-07T02:58:24.340Z,23.40
2023-05-07T03:01:11.021Z,22.50
2023-05-07T03:03:59.317Z,23.20
2023-05-07T03:06:46.117Z,21.50
2023-05-07T03:09:32.454Z,22.03
2023-05-07T03:12:18.902Z,22.77
2023-05-07T03:15:05.711Z,24.27
2023-05-07T03:17:52.515Z,22.47
2023-05-07T03:20:40.871Z,20.80
2023-05-07T03:23:27.388Z,20.93
2023-05-07T03:26:13.752Z,20.63
2023-05-07T03:29:00.200Z,21.60
2023-05-07T03:31:46.867Z,19.83
2023-05-07T03:34:33.687Z,19.33
2023-05-07T03:37:22.728Z,21.30
2023-05-07T03:40:11.397Z,20.73
2023-05-07T03:42:58.480Z,19.23
2023-05-07T03:45:44.755Z,18.50
2023-05-07T03:48:31.068Z,18.60
2023-05-07T03:51:17.645Z,18.00
2023-05-07T03:54:05.768Z,16.67
2023-05-07T03:56:52.092Z,16.97
2023-05-07T03:59:38.494Z,17.53
2023-05-07T04:02:25.033Z,16.23
2023-05-07T04:05:11.858Z,15.90
2023-05-07T04:07:59.763Z,16.47
2023-05-07T04:10:47.528Z,16.70
2023-05-07T04:13:34.296Z,15.83
2023-05-07T04:16:20.928Z,15.83
2023-05-07T04:19:07.868Z,14.47
2023-05-07T04:21:54.200Z,14.50
2023-05-07T04:24:40.669Z,15.07
2023-05-07T04:27:29.066Z,14.67
2023-05-07T04:30:16.279Z,14.83
2023-05-07T04:33:02.862Z,14.80
2023-05-07T04:35:49.760Z,14.57
2023-05-07T04:38:36.119Z,16.33
2023-05-07T04:41:22.808Z,15.57
2023-05-07T04:44:11.910Z,16.47
2023-05-07T04:46:58.317Z,16.07
2023-05-07T04:49:44.545Z,17.53
2023-05-07T04:52:31.161Z,16.80
2023-05-07T04:55:17.497Z,16.13
2023-05-07T04:58:03.931Z,18.13
2023-05-07T05:00:51.912Z,16.87
2023-05-07T05:03:38.840Z,16.73
2023-05-07T05:06:25.347Z,17.10
2023-05-07T05:09:12.126Z,17.40
2023-05-07T05:11:58.462Z,15.50
2023-05-07T05:14:44.999Z,16.80
2023-05-07T05:17:34.059Z,16.60
2023-05-07T05:20:21.003Z,16.93
2023-05-07T05:23:07.998Z,17.37
2023-05-07T05:25:57.840Z,16.60
2023-05-07T05:28:44.382Z,17.13
2023-05-07T05:31:30.801Z,16.90
2023-05-07T05:34:20.637Z,16.27
2023-05-07T05:37:07.486Z,16.80
2023-05-07T05:39:55.726Z,16.67
2023-05-07T05:42:42.440Z,17.40
2023-05-07T05:45:28.888Z,15.83
2023-05-07T05:48:15.876Z,15.60
2023-05-07T05:51:04.145Z,15.97
2023-05-07T05:53:51.000Z,17.43
2023-05-07T05:56:38.495Z,14.87
2023-05-07T05:59:25.895Z,15.00
2023-05-07T06:02:12.742Z,16.07
2023-05-07T06:04:59.223Z,15.63
2023-05-07T06:07:47.170Z,15.07
2023-05-07T06:10:34.024Z,15.40
2023-05-07T06:13:20.611Z,15.70
2023-05-07T06:16:08.552Z,14.97
2023-05-07T06:18:55.180Z,15.03
2023-05-07T06:21:42.222Z,14.50
2023-05-07T06:24:30.454Z,14.87
2023-05-07T06:27:16.868Z,14.57
2023-05-07T06:30:03.334Z,15.67
2023-05-07T06:32:49.797Z,15.00
2023-05-07T06:35:36.178Z,14.50
2023-05-07T06:38:22.462Z,15.03
2023-05-07T06:41:10.416Z,13.77
2023-05-07T06:43:56.981Z,14.63
2023-05-07T06:46:43.837Z,13.83
2023-05-07T06:49:30.613Z,13.63
2023-05-07T06:52:17.224Z,14.27
2023-05-07T06:55:03.859Z,14.13
2023-05-07T06:57:51.537Z,13.03
2023-05-07T07:00:38.042Z,12.93
2023-05-07T07:03:24.450Z,12.97
2023-05-07T07:06:10.848Z,11.60
2023-05-07T07:08:57.261Z,12.10
2023-05-07T07:11:43.730Z,11.43
2023-05-07T07:14:31.552Z,11.70
2023-05-07T07:17:18.243Z,11.23
2023-05-07T07:20:05.169Z,11.27
2023-05-07T07:22:51.463Z,11.63
2023-05-07T07:25:37.962Z,10.17
2023-05-07T07:28:24.356Z,10.87
2023-05-07T07:31:12.344Z,11.40
2023-05-07T07:33:59.341Z,11.37
2023-05-07T07:36:46.984Z,10.30
2023-05-07T07:39:33.816Z,9.40
2023-05-07T07:42:20.539Z,10.33
2023-05-07T07:45:08.304Z,9.43
2023-05-07T07:47:56.092Z,9.10
2023-05-07T07:50:45.922Z,9.07
2023-05-07T07:53:33.007Z,9.57
2023-05-07T07:56:19.559Z,8.53
2023-05-07T07:59:06.009Z,10.47
2023-05-07T08:01:55.671Z,8.37
2023-05-07T08:04:44.349Z,8.07
2023-05-07T08:07:31.390Z,8.27
2023-05-07T08:10:22.182Z,7.50
2023-05-07T08:13:09.221Z,7.67
2023-05-07T08:15:55.625Z,7.70
2023-05-07T08:18:42.121Z,7.23
2023-05-07T08:21:30.259Z,7.60
2023-05-07T08:24:17.998Z,7.07
2023-05-07T08:27:05.164Z,7.57
2023-05-07T08:29:51.973Z,7.47
2023-05-07T08:32:38.269Z,7.13
2023-05-07T08:35:26.664Z,7.80
2023-05-07T08:38:14.689Z,6.60
2023-05-07T08:41:01.176Z,7.33
2023-05-07T08:43:50.048Z,7.10
2023-05-07T08:46:36.872Z,6.73
2023-05-07T08:49:23.147Z,6.20
2023-05-07T08:52:10.273Z,6.43
2023-05-07T08:54:58.890Z,6.43
2023-05-07T08:57:45.463Z,6.80
2023-05-07T09:00:31.949Z,6.57
2023-05-07T09:03:18.714Z,6.33
2023-05-07T09:06:06.073Z,6.20
2023-05-07T09:08:53.350Z,6.33
2023-05-07T09:11:41.204Z,6.03
2023-05-07T09:14:28.101Z,6.77
2023-05-07T09:17:14.676Z,6.80
2023-05-07T09:20:06.540Z,5.70
2023-05-07T09:22:54.053Z,5.93
2023-05-07T09:25:40.768Z,6.03
2023-05-07T09:28:28.818Z,6.97
2023-05-07T09:31:15.698Z,6.13
2023-05-07T09:34:02.580Z,6.70
2023-05-07T09:36:49.312Z,6.40
2023-05-07T09:39:42.837Z,6.23
2023-05-07T09:42:29.412Z,6.53
2023-05-07T09:45:17.464Z,5.87
2023-05-07T09:48:06.737Z,6.63
2023-05-07T09:50:57.493Z,7.20
2023-05-07T09:53:46.944Z,7.40
2023-05-07T09:56:33.957Z,7.87
2023-05-07T09:59:22.352Z,8.40
2023-05-07T10:02:12.561Z,7.40
2023-05-07T10:05:01.450Z,8.40
2023-05-07T10:07:48.806Z,8.10
2023-05-07T10:10:35.710Z,8.53
2023-05-07T10:13:23.310Z,8.33
2023-05-07T10:16:09.847Z,8.17
2023-05-07T10:18:59.785Z,8.97
2023-05-07T10:21:52.216Z,8.83
2023-05-07T10:24:40.169Z,8.20
2023-05-07T10:27:28.381Z,8.00
2023-05-07T10:30:27.549Z,7.87
2023-05-07T10:33:19.153Z,9.37
2023-05-07T10:36:09.418Z,9.10
2023-05-07T10:38:57.645Z,9.53
2023-05-07T10:41:45.591Z,9.67
2023-05-07T10:44:33.506Z,9.20
2023-05-07T10:47:21.274Z,8.57
2023-05-07T10:50:25.026Z,8.67
2023-05-07T10:53:30.837Z,7.53
2023-05-07T10:56:31.674Z,7.70
2023-05-07T10:59:43.439Z,7.87
2023-05-07T11:03:07.028Z,7.87
2023-05-07T11:06:13.622Z,8.13
2023-05-07T11:09:02.982Z,8.50
2023-05-07T11:11:52.515Z,7.90
2023-05-07T11:14:47.445Z,8.43
2023-05-07T11:17:37.351Z,7.80
2023-05-07T11:20:58.407Z,7.53
2023-05-07T11:24:03.553Z,7.20
2023-05-07T11:26:52.329Z,7.53
2023-05-07T11:29:40.072Z,7.57
2023-05-07T11:32:31.033Z,7.83
2023-05-07T11:35:19.827Z,7.83
2023-05-07T11:38:07.658Z,8.20
2023-05-07T11:40:57.642Z,8.13
2023-05-07T11:43:58.053Z,9.97
2023-05-07T11:46:49.785Z,8.70
2023-05-07T11:49:38.120Z,8.70
2023-05-07T11:52:26.986Z,8.10
2023-05-07T11:55:14.812Z,8.67
2023-05-07T11:58:03.699Z,8.67
2023-05-07T12:00:52.544Z,9.30
2023-05-07T12:03:40.124Z,8.77
2023-05-07T12:06:28.426Z,9.40
2023-05-07T12:09:16.259Z,9.50
2023-05-07T12:12:06.964Z,9.00
2023-05-07T12:14:56.318Z,8.93
2023-05-07T12:17:44.066Z,9.43
2023-05-07T12:20:31.980Z,10.30
2023-05-07T12:23:20.312Z,10.00
2023-05-07T12:26:08.363Z,8.30
2023-05-07T12:28:55.998Z,8.93
2023-05-07T12:31:45.556Z,9.13
2023-05-07T12:34:34.085Z,9.03
2023-05-07T12:37:29.005Z,9.30
2023-05-07T12:40:18.505Z,9.40
2023-05-07T12:43:06.293Z,8.73
2023-05-07T12:45:56.772Z,8.33
2023-05-07T12:48:48.353Z,8.93
2023-05-07T12:51:38.252Z,9.20
2023-05-07T12:54:32.873Z,8.83
2023-05-07T12:57:23.105Z,7.93
2023-05-07T13:00:11.549Z,8.93
2023-05-07T13:03:01.065Z,8.07
2023-05-07T13:05:50.086Z,9.00
2023-05-07T13:08:41.625Z,8.60
2023-05-07T13:11:29.769Z,8.00
2023-05-07T13:14:17.587Z,7.77
2023-05-07T13:17:05.121Z,8.07
2023-05-07T13:19:52.456Z,8.70
2023-05-07T13:22:41.619Z,8.80
2023-05-07T13:25:29.538Z,8.13
2023-05-07T13:28:17.188Z,8.63
2023-05-07T13:31:05.531Z,7.93
2023-05-07T13:33:54.138Z,8.17
2023-05-07T13:36:43.245Z,7.50
2023-05-07T13:39:32.248Z,8.20
2023-05-07T13:42:20.173Z,7.67
2023-05-07T13:45:08.517Z,7.87
2023-05-07T13:47:56.182Z,8.00
2023-05-07T13:50:43.674Z,6.53
2023-05-07T13:53:31.470Z,7.40
2023-05-07T13:56:21.638Z,7.50
2023-05-07T13:59:11.102Z,7.60
2023-05-07T14:01:59.108Z,6.63
2023-05-07T14:04:46.553Z,6.77
2023-05-07T14:07:34.090Z,6.57
2023-05-07T14:10:21.914Z,7.03
2023-05-07T14:13:11.246Z,6.97
2023-05-07T14:15:59.237Z,6.47
2023-05-07T14:18:46.536Z,6.73
2023-05-07T14:21:33.807Z,6.47
2023-05-07T14:24:34.498Z,7.00
2023-05-07T14:27:25.240Z,6.27
2023-05-07T14:30:15.241Z,6.47
2023-05-07T14:33:02.507Z,6.33
2023-05-07T14:35:51.486Z,6.40
2023-05-07T14:38:39.443Z,7.50
2023-05-07T14:41:27.416Z,7.77
2023-05-07T14:44:15.073Z,8.03
2023-05-07T14:47:04.124Z,8.97
2023-05-07T14:49:51.755Z,8.10
2023-05-07T14:52:39.511Z,9.43
2023-05-07T14:55:26.908Z,8.10
2023-05-07T14:58:14.506Z,8.83
2023-05-07T15:01:01.360Z,9.63
2023-05-07T15:03:49.226Z,8.33
2023-05-07T15:06:35.946Z,9.47
2023-05-07T15:09:22.568Z,8.40
2023-05-07T15:12:08.917Z,10.00
2023-05-07T15:14:55.391Z,9.03
2023-05-07T15:17:41.892Z,8.60
2023-05-07T15:20:30.183Z,8.53
2023-05-07T15:23:17.216Z,8.53
2023-05-07T15:26:04.667Z,9.70
2023-05-07T15:28:51.976Z,9.63
2023-05-07T15:31:40.052Z,8.47
2023-05-07T15:34:27.176Z,8.87
2023-05-07T15:37:14.971Z,8.63
2023-05-07T15:40:03.300Z,9.20
2023-05-07T15:42:49.942Z,9.00
2023-05-07T15:45:42.160Z,8.17
2023-05-07T15:48:29.063Z,8.67
2023-05-07T15:51:15.980Z,8.10
2023-05-07T15:54:03.625Z,8.90
2023-05-07T15:56:50.070Z,8.67
2023-05-07T15:59:37.169Z,7.77
2023-05-07T16:02:24.066Z,7.83
2023-05-07T16:05:12.120Z,7.87
2023-05-07T16:08:00.201Z,7.97
2023-05-07T16:10:48.268Z,7.93
2023-05-07T16:13:36.456Z,7.73
2023-05-07T16:16:23.353Z,7.80
2023-05-07T16:19:09.975Z,8.13
2023-05-07T16:21:56.511Z,8.37
2023-05-07T16:24:43.293Z,8.00
2023-05-07T16:27:31.240Z,8.60
2023-05-07T16:30:18.437Z,7.97
2023-05-07T16:33:05.334Z,7.93
2023-05-07T16:35:55.382Z,7.87
2023-05-07T16:38:42.311Z,8.17
2023-05-07T16:41:28.807Z,8.57
2023-05-07T16:44:16.760Z,8.50
2023-05-07T16:47:03.302Z,8.30
2023-05-07T16:49:50.466Z,8.90
2023-05-07T16:52:37.772Z,8.67
2023-05-07T16:55:24.491Z,8.33
2023-05-07T16:58:12.444Z,8.40
2023-05-07T17:01:00.160Z,8.70
2023-05-07T17:03:47.095Z,8.80
2023-05-07T17:06:34.187Z,8.93
2023-05-07T17:09:22.078Z,8.43
2023-05-07T17:12:09.033Z,8.33
2023-05-07T17:14:55.875Z,7.90
2023-05-07T17:17:43.655Z,7.90
2023-05-07T17:20:30.260Z,7.90
2023-05-07T17:23:16.700Z,8.10
2023-05-07T17:26:03.211Z,8.57
2023-05-07T17:28:49.780Z,8.07
2023-05-07T17:31:36.420Z,7.77
2023-05-07T17:34:24.735Z,7.67
2023-05-07T17:37:11.094Z,9.23
2023-05-07T17:39:57.617Z,7.33
2023-05-07T17:42:44.104Z,7.83
2023-05-07T17:45:30.567Z,8.37
2023-05-07T17:48:18.208Z,7.93
2023-05-07T17:51:06.669Z,7.23
2023-05-07T17:53:53.057Z,7.80
2023-05-07T17:56:39.567Z,7.53
2023-05-07T17:59:26.089Z,8.97
2023-05-07T18:02:12.580Z,7.97
2023-05-07T18:04:59.974Z,8.73
2023-05-07T18:07:47.851Z,8.57
2023-05-07T18:10:34.566Z,8.90
2023-05-07T18:13:20.934Z,7.73
2023-05-07T18:16:08.388Z,8.63
2023-05-07T18:18:56.341Z,9.23
2023-05-07T18:21:42.742Z,8.70
2023-05-07T18:24:30.494Z,8.70
2023-05-07T18:27:17.344Z,9.10
2023-05-07T18:30:03.875Z,8.87
2023-05-07T18:32:50.507Z,8.83
2023-05-07T18:35:37.618Z,8.57
2023-05-07T18:38:24.160Z,8.37
2023-05-07T18:41:11.997Z,8.07
2023-05-07T18:43:58.752Z,8.50
2023-05-07T18:46:47.834Z,7.93
2023-05-07T18:49:34.384Z,8.23
2023-05-07T18:52:22.325Z,7.57
2023-05-07T18:55:10.761Z,8.13
2023-05-07T18:57:58.760Z,7.83
2023-05-07T19:00:45.370Z,7.97
2023-05-07T19:03:32.875Z,7.63
2023-05-07T19:06:21.211Z,7.50
2023-05-07T19:09:07.796Z,8.40
2023-05-07T19:11:54.493Z,7.37
2023-05-07T19:14:44.678Z,7.47
2023-05-07T19:17:31.243Z,7.73
2023-05-07T19:20:17.917Z,7.57
2023-05-07T19:23:06.821Z,7.60
2023-05-07T19:25:53.723Z,7.23
2023-05-07T19:28:45.376Z,6.70
2023-05-07T19:31:34.213Z,6.70
2023-05-07T19:34:20.947Z,7.10
2023-05-07T19:37:07.388Z,7.10
2023-05-07T19:39:54.445Z,6.97
2023-05-07T19:42:40.946Z,7.17
2023-05-07T19:45:27.367Z,7.40
2023-05-07T19:48:15.808Z,6.80
2023-05-07T19:51:02.479Z,7.13
2023-05-07T19:53:49.043Z,6.53
2023-05-07T19:56:35.683Z,7.30
2023-05-07T19:59:22.722Z,7.17
2023-05-07T20:02:09.204Z,6.60
2023-05-07T20:04:56.860Z,6.40
2023-05-07T20:07:46.139Z,6.80
2023-05-07T20:10:32.789Z,6.70
2023-05-07T20:13:19.449Z,6.87
2023-05-07T20:16:06.516Z,7.40
2023-05-07T20:18:52.996Z,6.90
2023-05-07T20:21:40.774Z,7.00
2023-05-07T20:24:27.519Z,7.57
2023-05-07T20:27:13.959Z,7.17
2023-05-07T20:30:00.736Z,6.73
2023-05-07T20:32:47.442Z,7.67
2023-05-07T20:35:34.371Z,6.83
2023-05-07T20:38:22.493Z,6.37
2023-05-07T20:41:09.916Z,7.07
2023-05-07T20:43:57.155Z,6.93
2023-05-07T20:46:44.659Z,7.00
2023-05-07T20:49:31.530Z,6.30
2023-05-07T20:52:18.085Z,7.13
2023-05-07T20:55:06.807Z,7.23
2023-05-07T20:57:53.365Z,7.23
2023-05-07T21:00:39.897Z,6.50
2023-05-07T21:03:26.755Z,7.03
2023-05-07T21:06:13.686Z,7.03
2023-05-07T21:08:59.940Z,6.77
2023-05-07T21:11:47.854Z,7.90
2023-05-07T21:14:34.530Z,6.77
2023-05-07T21:17:21.051Z,6.63
2023-05-07T21:20:09.945Z,6.67
2023-05-07T21:22:56.946Z,6.07
2023-05-07T21:25:47.267Z,6.50
2023-05-07T21:28:35.182Z,6.10
2023-05-07T21:31:21.916Z,6.77
2023-05-07T21:34:08.604Z,6.70
2023-05-07T21:36:55.378Z,7.10
2023-05-07T21:39:41.791Z,7.97
2023-05-07T21:42:28.791Z,8.00
2023-05-07T21:45:16.660Z,7.27
2023-05-07T21:48:03.500Z,7.13
2023-05-07T21:50:50.182Z,6.57
2023-05-07T21:53:36.761Z,6.57
2023-05-07T21:56:23.548Z,5.80
2023-05-07T21:59:09.912Z,6.70
2023-05-07T22:01:57.813Z,5.73
2023-05-07T22:04:44.566Z,5.73
2023-05-07T22:07:31.789Z,5.90
2023-05-07T22:10:21.825Z,6.67
2023-05-07T22:13:08.445Z,5.37
2023-05-07T22:15:57.846Z,5.63
2023-05-07T22:18:46.440Z,6.07
2023-05-07T22:21:33.017Z,5.53
2023-05-07T22:24:19.531Z,5.83
2023-05-07T22:27:05.972Z,6.07
2023-05-07T22:29:52.398Z,5.80
2023-05-07T22:32:39.410Z,5.80
2023-05-07T22:35:27.780Z,5.77
2023-05-07T22:38:14.553Z,6.20
2023-05-07T22:41:01.005Z,6.00
2023-05-07T22:43:47.410Z,5.87
2023-05-07T22:46:33.876Z,5.63
2023-05-07T22:49:20.778Z,5.13
2023-05-07T22:52:08.677Z,6.10
2023-05-07T22:54:55.234Z,5.67
2023-05-07T22:57:41.599Z,5.47
2023-05-07T23:00:28.323Z,5.17
2023-05-07T23:03:14.819Z,5.70
2023-05-07T23:06:01.531Z,5.53
2023-05-07T23:08:49.315Z,5.70
2023-05-07T23:11:36.592Z,5.40
2023-05-07T23:14:24.544Z,4.93
2023-05-07T23:17:11.903Z,4.90
2023-05-07T23:19:58.838Z,4.97
2023-05-07T23:22:45.641Z,4.83
2023-05-07T23:25:33.372Z,5.00
2023-05-07T23:28:20.241Z,5.20
2023-05-07T23:31:08.385Z,5.20
2023-05-07T23:33:54.916Z,4.97
2023-05-07T23:36:41.404Z,5.37
2023-05-07T23:39:27.813Z,5.33
2023-05-07T23:42:16.206Z,4.37
2023-05-07T23:45:02.572Z,5.13
2023-05-07T23:47:49.037Z,4.93
2023-05-07T23:50:35.604Z,5.13
2023-05-07T23:53:22.388Z,4.93
2023-05-07T23:56:08.890Z,5.30
2023-05-07T23:58:56.647Z,5.07
