createdAt,value
2023-04-16T00:11:12.674Z,20.20
2023-04-16T00:26:16.089Z,20.70
2023-04-16T00:41:19.052Z,20.90
2023-04-16T00:56:24.065Z,26.40
2023-04-16T01:11:26.844Z,27.30
2023-04-16T01:26:29.476Z,23.50
2023-04-16T01:41:32.239Z,25.90
2023-04-16T02:11:37.639Z,27.50
2023-04-16T02:26:40.978Z,27.20
2023-04-16T02:41:43.581Z,23.80
2023-04-16T03:11:49.174Z,26.90
2023-04-16T03:26:51.852Z,26.10
2023-04-16T04:12:00.842Z,25.60
2023-04-16T04:27:03.847Z,25.60
2023-04-16T04:42:06.657Z,23.70
2023-04-16T04:57:09.282Z,24.30
2023-04-16T05:12:12.054Z,27.10
2023-04-16T05:42:17.564Z,21.80
2023-04-16T05:57:20.100Z,21.40
2023-04-16T06:12:22.946Z,19.40
2023-04-16T06:27:26.046Z,17.90
2023-04-16T06:42:29.598Z,17.00
2023-04-16T06:57:32.231Z,18.30
2023-04-16T07:12:34.909Z,17.80
2023-04-16T07:27:37.516Z,17.10
2023-04-16T07:42:40.177Z,18.50
2023-04-16T07:57:43.052Z,18.60
2023-04-16T08:12:45.908Z,16.30
2023-04-16T08:27:48.541Z,14.40
2023-04-16T08:42:58.324Z,10.00
2023-04-16T08:58:04.057Z,8.60
2023-04-16T09:13:09.358Z,3.70
2023-04-16T09:28:12.065Z,3.60
2023-04-16T09:43:17.510Z,3.80
2023-04-16T09:58:20.763Z,4.30
2023-04-16T10:13:30.995Z,3.10
2023-04-16T10:28:35.668Z,3.40
2023-04-16T10:43:49.977Z,3.90
2023-04-16T10:58:56.452Z,3.80
2023-04-16T11:13:59.736Z,4.00
2023-04-16T11:29:13.307Z,6.00
2023-04-16T11:44:20.519Z,6.20
2023-04-16T11:59:23.931Z,4.80
2023-04-16T12:14:26.902Z,5.20
2023-04-16T12:29:29.545Z,4.50
2023-04-16T12:44:32.564Z,3.90
2023-04-16T12:59:35.348Z,3.30
2023-04-16T13:14:38.676Z,3.90
2023-04-16T13:29:41.480Z,4.00
2023-04-16T13:44:44.138Z,4.20
2023-04-16T13:59:46.777Z,3.80
2023-04-16T14:14:49.455Z,3.60
2023-04-16T14:29:52.246Z,3.30
2023-04-16T14:44:54.923Z,3.60
2023-04-16T14:59:57.655Z,5.90
2023-04-16T15:15:00.406Z,3.20
2023-04-16T15:30:03.537Z,5.20
2023-04-16T15:45:06.592Z,3.40
2023-04-16T16:00:13.955Z,2.50
2023-04-16T16:15:16.735Z,3.00
2023-04-16T16:30:19.775Z,3.10
2023-04-16T16:45:26.172Z,3.70
2023-04-16T17:00:29.158Z,5.30
2023-04-16T17:15:32.355Z,6.40
2023-04-16T17:30:35.432Z,8.00
2023-04-16T17:45:38.461Z,6.10
2023-04-16T18:00:43.629Z,5.00
2023-04-16T18:15:47.384Z,7.10
2023-04-16T18:30:50.135Z,6.30
2023-04-16T18:45:52.965Z,6.50
2023-04-16T19:16:02.305Z,9.70
2023-04-16T19:31:05.666Z,11.70
2023-04-16T19:46:08.670Z,12.90
2023-04-16T20:01:11.815Z,13.00
2023-04-16T20:16:14.912Z,14.10
2023-04-16T20:31:17.643Z,10.60
2023-04-16T20:46:24.426Z,10.00
2023-04-16T21:01:27.245Z,12.10
2023-04-16T21:31:33.246Z,11.50
2023-04-16T22:31:44.615Z,15.20
2023-04-16T22:46:47.463Z,15.10
2023-04-16T23:01:51.082Z,16.10
2023-04-16T23:16:53.797Z,16.10
2023-04-16T23:31:58.331Z,17.40
2023-04-16T23:47:01.042Z,17.70
