createdAt,value
2023-05-18T00:00:17.604Z,44.29
2023-05-18T00:01:23.704Z,44.24
2023-05-18T00:02:29.811Z,44.23
2023-05-18T00:03:36.138Z,44.15
2023-05-18T00:04:41.982Z,44.2
2023-05-18T00:05:48.106Z,44.14
2023-05-18T00:06:54.227Z,44.14
2023-05-18T00:08:00.275Z,44.06
2023-05-18T00:09:06.367Z,44.08
2023-05-18T00:10:12.481Z,44.1
2023-05-18T00:11:18.576Z,44.17
2023-05-18T00:12:24.680Z,44.16
2023-05-18T00:13:30.734Z,44.15
2023-05-18T00:14:36.827Z,44.21
2023-05-18T00:15:42.935Z,44.1
2023-05-18T00:16:49.042Z,44.12
2023-05-18T00:17:55.151Z,44.18
2023-05-18T00:19:01.266Z,44.23
2023-05-18T00:20:07.317Z,44.29
2023-05-18T00:21:13.388Z,44.18
2023-05-18T00:22:19.506Z,44.23
2023-05-18T00:23:25.596Z,44.22
2023-05-18T00:24:31.692Z,44.17
2023-05-18T00:25:37.706Z,44.18
2023-05-18T00:26:43.875Z,44.19
2023-05-18T00:27:49.979Z,44.2
2023-05-18T00:28:56.047Z,44.14
2023-05-18T00:30:02.168Z,44.22
2023-05-18T00:31:08.291Z,44.27
2023-05-18T00:32:14.346Z,44.18
2023-05-18T00:33:20.434Z,44.05
2023-05-18T00:34:26.551Z,44.09
2023-05-18T00:35:32.722Z,44.17
2023-05-18T00:36:38.656Z,44.2
2023-05-18T00:37:44.815Z,44.22
2023-05-18T00:38:50.909Z,44.23
2023-05-18T00:39:57.009Z,44.15
2023-05-18T00:41:03.096Z,44.14
2023-05-18T00:42:09.208Z,44.17
2023-05-18T00:43:15.308Z,44.26
2023-05-18T00:44:21.392Z,44.28
2023-05-18T00:45:27.414Z,44.16
2023-05-18T00:46:33.571Z,44.11
2023-05-18T00:47:39.726Z,44.17
2023-05-18T00:48:45.755Z,44.17
2023-05-18T00:49:51.866Z,44.24
2023-05-18T00:50:57.970Z,44.26
2023-05-18T00:52:04.057Z,44.28
2023-05-18T00:53:10.191Z,44.21
2023-05-18T00:54:16.256Z,44.18
2023-05-18T00:55:22.337Z,44.26
2023-05-18T00:56:28.372Z,44.26
2023-05-18T00:57:34.460Z,44.25
2023-05-18T00:58:40.626Z,44.21
2023-05-18T00:59:46.719Z,44.23
2023-05-18T01:00:52.872Z,44.18
2023-05-18T01:01:58.932Z,44.29
2023-05-18T01:03:05.073Z,44.25
2023-05-18T01:04:11.148Z,44.25
2023-05-18T01:05:17.189Z,44.25
2023-05-18T01:06:23.311Z,44.14
2023-05-18T01:07:29.406Z,44.09
2023-05-18T01:08:35.485Z,44.12
2023-05-18T01:09:41.579Z,44.17
2023-05-18T01:10:47.582Z,44.16
2023-05-18T01:11:53.814Z,44.19
2023-05-18T01:12:59.849Z,44.12
2023-05-18T01:14:05.923Z,44.1
2023-05-18T01:15:12.019Z,44.12
2023-05-18T01:16:18.131Z,44.12
2023-05-18T01:17:24.220Z,44.2
2023-05-18T01:18:30.320Z,44.15
2023-05-18T01:19:36.426Z,44.09
2023-05-18T01:20:42.427Z,44.13
2023-05-18T01:21:48.588Z,44.14
2023-05-18T01:22:54.612Z,44.04
2023-05-18T01:24:00.833Z,44.1
2023-05-18T01:25:06.888Z,44.08
2023-05-18T01:26:13.011Z,44.03
2023-05-18T01:27:19.087Z,44.08
2023-05-18T01:28:25.212Z,44.1
2023-05-18T01:29:31.273Z,44.17
2023-05-18T01:30:37.445Z,44.3
2023-05-18T01:31:43.484Z,44.2
2023-05-18T01:32:49.526Z,44.12
2023-05-18T01:33:55.572Z,44.16
2023-05-18T01:35:01.742Z,44.08
2023-05-18T01:36:07.863Z,44.17
2023-05-18T01:37:13.932Z,44.16
2023-05-18T01:38:20.058Z,44.12
2023-05-18T01:39:26.120Z,44.15
2023-05-18T01:40:32.143Z,44.08
2023-05-18T01:41:38.302Z,44.2
2023-05-18T01:42:44.391Z,44.21
2023-05-18T01:43:50.503Z,44.13
2023-05-18T01:45:02.772Z,44.12
2023-05-18T01:46:08.909Z,44.02
2023-05-18T01:47:14.943Z,44.01
2023-05-18T01:48:21.009Z,44.03
2023-05-18T01:49:27.136Z,44.13
2023-05-18T01:50:33.293Z,44.17
2023-05-18T01:51:39.305Z,44.25
2023-05-18T01:52:45.413Z,44.23
2023-05-18T01:53:51.500Z,44.2
2023-05-18T01:54:57.608Z,44.13
2023-05-18T01:56:03.716Z,44.17
2023-05-18T01:57:09.780Z,44.17
2023-05-18T01:58:15.899Z,44.14
2023-05-18T01:59:21.890Z,44.12
2023-05-18T02:00:28.084Z,44.2
2023-05-18T02:01:34.189Z,44.23
2023-05-18T02:02:40.264Z,44.22
2023-05-18T02:03:46.408Z,44.2
2023-05-18T02:04:52.453Z,44.13
2023-05-18T02:05:58.545Z,44.09
2023-05-18T02:07:04.672Z,44.13
2023-05-18T02:08:10.764Z,44.22
2023-05-18T02:09:16.834Z,44.23
2023-05-18T02:10:22.938Z,44.15
2023-05-18T02:11:28.920Z,44.15
2023-05-18T02:12:35.097Z,44.19
2023-05-18T02:13:41.195Z,44.24
2023-05-18T02:14:47.297Z,44.19
2023-05-18T02:15:53.389Z,44.14
2023-05-18T02:16:59.483Z,44.16
2023-05-18T02:18:05.622Z,44.24
2023-05-18T02:19:11.679Z,44.2
2023-05-18T02:20:17.782Z,44.15
2023-05-18T02:21:23.858Z,44.14
2023-05-18T02:22:29.968Z,44.14
2023-05-18T02:23:35.978Z,44.06
2023-05-18T02:24:42.144Z,44.07
2023-05-18T02:25:48.244Z,44.11
2023-05-18T02:26:54.347Z,44.15
2023-05-18T02:28:00.435Z,44.22
2023-05-18T02:29:06.611Z,44.26
2023-05-18T02:30:15.785Z,44.16
2023-05-18T02:31:18.732Z,44.07
2023-05-18T02:32:24.848Z,44.13
2023-05-18T02:33:30.898Z,44.2
2023-05-18T02:34:36.992Z,44.12
2023-05-18T02:35:43.106Z,44.07
2023-05-18T02:36:49.206Z,44.18
2023-05-18T02:37:55.264Z,44.17
2023-05-18T02:39:01.371Z,44.13
2023-05-18T02:40:07.512Z,44.12
2023-05-18T02:41:13.576Z,44.17
2023-05-18T02:42:19.676Z,44.12
2023-05-18T02:43:25.749Z,44.13
2023-05-18T02:44:32.074Z,44.15
2023-05-18T02:45:37.964Z,44.1
2023-05-18T02:46:44.030Z,44.09
2023-05-18T02:47:50.218Z,44.16
2023-05-18T02:48:56.222Z,44.17
2023-05-18T02:50:02.349Z,44.12
2023-05-18T02:51:08.446Z,44.14
2023-05-18T02:52:14.496Z,44.1
2023-05-18T02:53:20.603Z,44.09
2023-05-18T02:54:26.724Z,44.09
2023-05-18T02:55:32.909Z,44.11
2023-05-18T02:56:38.797Z,44.11
2023-05-18T02:57:44.978Z,44.17
2023-05-18T02:58:51.065Z,44.15
2023-05-18T02:59:57.174Z,44.08
2023-05-18T03:01:03.326Z,44.06
2023-05-18T03:02:09.449Z,44.1
2023-05-18T03:03:15.651Z,44.11
2023-05-18T03:04:21.578Z,44.07
2023-05-18T03:05:27.704Z,44.03
2023-05-18T03:06:33.731Z,44.01
2023-05-18T03:07:39.838Z,44.09
2023-05-18T03:08:45.950Z,44.14
2023-05-18T03:09:52.036Z,44.18
2023-05-18T03:10:58.104Z,44.25
2023-05-18T03:12:04.213Z,44.22
2023-05-18T03:13:10.311Z,44.19
2023-05-18T03:14:16.404Z,44.14
2023-05-18T03:15:22.496Z,44.13
2023-05-18T03:16:28.826Z,44.07
2023-05-18T03:17:34.717Z,44.08
2023-05-18T03:18:40.798Z,43.97
2023-05-18T03:19:46.789Z,43.96
2023-05-18T03:20:52.948Z,43.98
2023-05-18T03:21:59.053Z,44.01
2023-05-18T03:23:05.159Z,43.96
2023-05-18T03:24:11.272Z,44.02
2023-05-18T03:25:17.364Z,44
2023-05-18T03:26:23.454Z,43.96
2023-05-18T03:27:29.461Z,44.04
2023-05-18T03:28:35.633Z,44
2023-05-18T03:29:41.655Z,44.03
2023-05-18T03:30:47.843Z,44.06
2023-05-18T03:31:54.050Z,44.04
2023-05-18T03:33:00.070Z,44.1
2023-05-18T03:34:06.130Z,44.14
2023-05-18T03:35:12.220Z,44.08
2023-05-18T03:36:18.292Z,44.06
2023-05-18T03:37:24.392Z,44.11
2023-05-18T03:38:30.485Z,44.01
2023-05-18T03:39:36.589Z,43.95
2023-05-18T03:40:42.660Z,43.94
2023-05-18T03:41:48.776Z,44.06
2023-05-18T03:42:54.859Z,44.09
2023-05-18T03:44:00.975Z,44.02
2023-05-18T03:45:07.074Z,43.92
2023-05-18T03:46:13.153Z,43.97
2023-05-18T03:47:19.235Z,43.97
2023-05-18T03:48:25.342Z,43.9
2023-05-18T03:49:31.445Z,44.04
2023-05-18T03:50:37.510Z,43.99
2023-05-18T03:51:43.522Z,44.05
2023-05-18T03:52:49.635Z,43.99
2023-05-18T03:53:55.847Z,43.98
2023-05-18T03:55:01.901Z,44
2023-05-18T03:56:08.017Z,44.04
2023-05-18T03:57:14.065Z,43.96
2023-05-18T03:58:20.246Z,43.97
2023-05-18T03:59:26.280Z,43.96
2023-05-18T04:00:32.434Z,43.98
2023-05-18T04:01:38.512Z,43.87
2023-05-18T04:02:44.545Z,43.81
2023-05-18T04:03:50.706Z,43.82
2023-05-18T04:04:56.747Z,43.87
2023-05-18T04:06:02.861Z,43.91
2023-05-18T04:07:08.960Z,43.89
2023-05-18T04:08:15.074Z,43.83
2023-05-18T04:09:21.161Z,43.92
2023-05-18T04:10:27.249Z,44.01
2023-05-18T04:11:33.357Z,43.96
2023-05-18T04:12:39.415Z,44.02
2023-05-18T04:13:45.439Z,44.01
2023-05-18T04:14:51.658Z,43.95
2023-05-18T04:15:57.736Z,43.89
2023-05-18T04:17:03.799Z,43.91
2023-05-18T04:18:09.935Z,43.94
2023-05-18T04:19:16.105Z,43.98
2023-05-18T04:20:22.079Z,43.97
2023-05-18T04:21:28.093Z,43.94
2023-05-18T04:22:34.200Z,43.98
2023-05-18T04:23:40.393Z,44.06
2023-05-18T04:24:46.448Z,44.02
2023-05-18T04:25:52.579Z,44.01
2023-05-18T04:26:58.634Z,44
2023-05-18T04:28:04.737Z,43.91
2023-05-18T04:29:10.827Z,43.92
2023-05-18T04:30:16.930Z,43.93
2023-05-18T04:31:23.043Z,44.04
2023-05-18T04:32:29.181Z,44.01
2023-05-18T04:33:35.215Z,44.09
2023-05-18T04:34:41.254Z,44.07
2023-05-18T04:35:47.401Z,44
2023-05-18T04:36:53.525Z,43.97
2023-05-18T04:37:59.586Z,44.02
2023-05-18T04:39:05.682Z,43.99
2023-05-18T04:40:11.772Z,44.01
2023-05-18T04:41:17.922Z,43.92
2023-05-18T04:42:23.965Z,44.07
2023-05-18T04:43:30.077Z,44.06
2023-05-18T04:44:36.174Z,44.08
2023-05-18T04:45:42.286Z,44.08
2023-05-18T04:46:48.272Z,44.09
2023-05-18T04:47:54.734Z,44.04
2023-05-18T04:49:00.551Z,44
2023-05-18T04:50:06.629Z,44.04
2023-05-18T04:51:12.736Z,43.98
2023-05-18T04:52:18.832Z,44.03
2023-05-18T04:53:24.909Z,44.1
2023-05-18T04:54:31.006Z,44.07
2023-05-18T04:55:37.122Z,44.09
2023-05-18T04:56:43.202Z,44.06
2023-05-18T04:57:49.286Z,44.04
2023-05-18T04:58:55.296Z,44.1
2023-05-18T05:00:01.492Z,44.1
2023-05-18T05:01:07.601Z,44.08
2023-05-18T05:02:13.757Z,44.01
2023-05-18T05:03:19.859Z,44
2023-05-18T05:04:25.871Z,43.94
2023-05-18T05:05:32.253Z,44.03
2023-05-18T05:06:38.048Z,44.11
2023-05-18T05:07:44.138Z,44.04
2023-05-18T05:08:50.274Z,43.96
2023-05-18T05:09:56.329Z,43.99
2023-05-18T05:11:02.430Z,44
2023-05-18T05:12:08.519Z,44.07
2023-05-18T05:13:14.621Z,44.09
2023-05-18T05:14:20.724Z,43.96
2023-05-18T05:15:26.818Z,44.08
2023-05-18T05:16:32.969Z,43.91
2023-05-18T05:17:38.955Z,43.87
2023-05-18T05:18:47.100Z,43.99
2023-05-18T05:19:51.104Z,43.94
2023-05-18T05:20:57.307Z,43.93
2023-05-18T05:22:03.396Z,43.93
2023-05-18T05:23:09.517Z,43.92
2023-05-18T05:24:15.551Z,43.91
2023-05-18T05:25:27.796Z,44.01
2023-05-18T05:26:33.824Z,44.1
2023-05-18T05:27:40.017Z,44.1
2023-05-18T05:28:46.079Z,44.04
2023-05-18T05:29:52.166Z,44.09
2023-05-18T05:30:58.276Z,44.07
2023-05-18T05:32:04.462Z,44.09
2023-05-18T05:33:10.513Z,44
2023-05-18T05:34:16.548Z,44.09
2023-05-18T05:35:22.662Z,44.02
2023-05-18T05:36:28.745Z,44.05
2023-05-18T05:37:34.755Z,44.14
2023-05-18T05:38:40.962Z,44.1
2023-05-18T05:39:47.018Z,44.11
2023-05-18T05:40:53.127Z,44.21
2023-05-18T05:41:59.211Z,44.1
2023-05-18T05:43:05.309Z,44.1
2023-05-18T05:44:11.451Z,44.1
2023-05-18T05:45:17.508Z,44.07
2023-05-18T05:46:23.613Z,44.17
2023-05-18T05:47:29.729Z,44.1
2023-05-18T05:48:35.696Z,44.08
2023-05-18T05:49:41.796Z,44.07
2023-05-18T05:50:48.004Z,44.05
2023-05-18T05:51:54.089Z,44.09
2023-05-18T05:53:00.202Z,44.11
2023-05-18T05:54:06.914Z,44.07
2023-05-18T05:55:12.367Z,44.05
2023-05-18T05:56:18.449Z,44.17
2023-05-18T05:57:24.533Z,44.1
2023-05-18T05:58:30.692Z,44.12
2023-05-18T05:59:36.654Z,44.09
2023-05-18T06:00:42.759Z,44.08
2023-05-18T06:01:48.977Z,44.08
2023-05-18T06:02:55.088Z,44.04
2023-05-18T06:04:01.169Z,44.14
2023-05-18T06:05:07.201Z,44.11
2023-05-18T06:06:13.321Z,44.12
2023-05-18T06:07:19.417Z,44.07
2023-05-18T06:08:25.415Z,44.05
2023-05-18T06:09:31.501Z,44.15
2023-05-18T06:10:37.694Z,44.11
2023-05-18T06:11:43.785Z,44.18
2023-05-18T06:12:49.851Z,44.22
2023-05-18T06:13:55.975Z,44.1
2023-05-18T06:15:02.080Z,44.09
2023-05-18T06:16:08.221Z,44.07
2023-05-18T06:17:14.244Z,44.16
2023-05-18T06:18:20.405Z,44.13
2023-05-18T06:19:26.494Z,44.11
2023-05-18T06:20:32.450Z,44.13
2023-05-18T06:21:38.624Z,44.08
2023-05-18T06:22:44.701Z,44.07
2023-05-18T06:23:50.835Z,44.12
2023-05-18T06:24:56.912Z,44.08
2023-05-18T06:26:03.014Z,44.2
2023-05-18T06:27:09.095Z,44.13
2023-05-18T06:28:15.186Z,44.12
2023-05-18T06:29:21.312Z,44.18
2023-05-18T06:30:27.411Z,44.08
2023-05-18T06:31:33.526Z,44.15
2023-05-18T06:32:39.595Z,44.12
2023-05-18T06:33:45.594Z,44.12
2023-05-18T06:34:51.765Z,44.08
2023-05-18T06:35:57.889Z,44.12
2023-05-18T06:37:03.967Z,44.18
2023-05-18T06:38:10.047Z,44.16
2023-05-18T06:39:16.144Z,44.11
2023-05-18T06:40:22.232Z,44.08
2023-05-18T06:41:28.328Z,44.11
2023-05-18T06:42:34.421Z,44.19
2023-05-18T06:43:40.532Z,44.14
2023-05-18T06:44:46.529Z,44.18
2023-05-18T06:45:52.684Z,44.12
2023-05-18T06:46:58.813Z,44.12
2023-05-18T06:48:04.975Z,44.19
2023-05-18T06:49:11.218Z,44.17
2023-05-18T06:50:17.100Z,44.24
2023-05-18T06:51:23.189Z,44.13
2023-05-18T06:52:29.297Z,44.23
2023-05-18T06:53:35.372Z,44.22
2023-05-18T06:54:41.486Z,44.21
2023-05-18T06:55:47.554Z,44.16
2023-05-18T06:56:53.579Z,44.1
2023-05-18T06:57:59.772Z,44.07
2023-05-18T06:59:05.853Z,44.13
2023-05-18T07:00:11.927Z,44.09
2023-05-18T07:01:18.105Z,44.14
2023-05-18T07:02:24.127Z,44.1
2023-05-18T07:03:30.275Z,44.12
2023-05-18T07:04:36.246Z,44.11
2023-05-18T07:05:42.449Z,44.17
2023-05-18T07:06:48.534Z,44.13
2023-05-18T07:07:54.637Z,44.19
2023-05-18T07:09:00.713Z,44.1
2023-05-18T07:10:06.789Z,44.13
2023-05-18T07:11:12.874Z,44.23
2023-05-18T07:12:18.971Z,44.21
2023-05-18T07:13:25.066Z,44.22
2023-05-18T07:14:31.169Z,44.21
2023-05-18T07:15:37.307Z,44.18
2023-05-18T07:16:43.355Z,44.23
2023-05-18T07:17:49.406Z,44.19
2023-05-18T07:18:55.569Z,44.13
2023-05-18T07:20:01.668Z,44.16
2023-05-18T07:21:07.736Z,44.12
2023-05-18T07:22:13.826Z,44.26
2023-05-18T07:23:19.921Z,44.23
2023-05-18T07:24:26.017Z,44.24
2023-05-18T07:25:32.300Z,44.21
2023-05-18T07:26:38.115Z,44.18
2023-05-18T07:27:44.226Z,44.12
2023-05-18T07:28:50.303Z,44.09
2023-05-18T07:29:56.478Z,44.05
2023-05-18T07:31:02.601Z,44.1
2023-05-18T07:32:08.669Z,44.16
2023-05-18T07:33:14.792Z,44.22
2023-05-18T07:34:20.884Z,44.14
2023-05-18T07:35:27.020Z,44.18
2023-05-18T07:36:33.093Z,44.24
2023-05-18T07:37:39.180Z,44.24
2023-05-18T07:38:45.243Z,44.12
2023-05-18T07:39:51.263Z,44.17
2023-05-18T07:40:57.441Z,44.21
2023-05-18T07:42:03.575Z,44.17
2023-05-18T07:43:09.621Z,44.18
2023-05-18T07:44:15.773Z,44.28
2023-05-18T07:45:21.817Z,44.27
2023-05-18T07:46:27.938Z,44.13
2023-05-18T07:47:34.048Z,44.27
2023-05-18T07:48:41.059Z,44.25
2023-05-18T07:49:46.135Z,44.23
2023-05-18T07:50:52.194Z,44.23
2023-05-18T07:51:58.386Z,44.23
2023-05-18T07:53:04.492Z,44.15
2023-05-18T07:54:10.581Z,44.18
2023-05-18T07:55:16.647Z,44.27
2023-05-18T07:56:22.750Z,44.35
2023-05-18T07:57:28.861Z,44.22
2023-05-18T07:58:34.956Z,44.26
2023-05-18T07:59:40.959Z,44.17
2023-05-18T08:00:47.145Z,44.25
2023-05-18T08:01:53.262Z,44.21
2023-05-18T08:02:59.501Z,44.27
2023-05-18T08:04:05.579Z,44.24
2023-05-18T08:05:11.524Z,44.16
2023-05-18T08:06:17.614Z,44.11
2023-05-18T08:07:23.706Z,44.21
2023-05-18T08:08:29.842Z,44.2
2023-05-18T08:09:35.890Z,44.26
2023-05-18T08:10:42.041Z,44.27
2023-05-18T08:11:48.066Z,44.31
2023-05-18T08:12:54.170Z,44.24
2023-05-18T08:14:00.263Z,44.19
2023-05-18T08:15:06.395Z,44.21
2023-05-18T08:16:12.796Z,44.33
2023-05-18T08:17:18.600Z,44.26
2023-05-18T08:18:24.650Z,44.16
2023-05-18T08:19:30.783Z,44.08
2023-05-18T08:20:36.834Z,44.09
2023-05-18T08:21:42.925Z,44.07
2023-05-18T08:22:49.030Z,44.13
2023-05-18T08:23:55.128Z,44.06
2023-05-18T08:25:01.162Z,44.04
2023-05-18T08:26:07.315Z,44.13
2023-05-18T08:27:13.401Z,44.07
2023-05-18T08:28:19.521Z,44.18
2023-05-18T08:29:25.617Z,44.15
2023-05-18T08:30:31.684Z,44.06
2023-05-18T08:31:37.902Z,44.06
2023-05-18T08:32:43.916Z,44.12
2023-05-18T08:33:49.894Z,44.18
2023-05-18T08:34:56.054Z,44.12
2023-05-18T08:36:02.164Z,44.11
2023-05-18T08:37:08.245Z,44.09
2023-05-18T08:38:14.349Z,44.08
2023-05-18T08:39:20.428Z,44.1
2023-05-18T08:40:26.597Z,44.09
2023-05-18T08:41:32.624Z,44.1
2023-05-18T08:42:49.526Z,44.11
2023-05-18T08:43:44.800Z,44.09
2023-05-18T08:44:50.926Z,44.04
2023-05-18T08:45:56.999Z,44
2023-05-18T08:47:03.146Z,44.03
2023-05-18T08:48:09.310Z,44.07
2023-05-18T08:49:15.299Z,44.08
2023-05-18T08:50:24.340Z,44.13
2023-05-18T08:51:27.503Z,44.05
2023-05-18T08:52:33.574Z,44.1
2023-05-18T08:53:39.658Z,44.06
2023-05-18T08:54:45.709Z,44.09
2023-05-18T08:55:51.801Z,44.09
2023-05-18T08:56:57.932Z,44.05
2023-05-18T08:58:04.079Z,44.11
2023-05-18T08:59:10.137Z,44.12
2023-05-18T09:00:16.249Z,44.11
2023-05-18T09:01:22.388Z,44.08
2023-05-18T09:02:28.463Z,44.14
2023-05-18T09:03:34.544Z,44.11
2023-05-18T09:04:40.649Z,44.17
2023-05-18T09:05:52.881Z,44.1
2023-05-18T09:06:58.935Z,44.05
2023-05-18T09:08:05.089Z,44.14
2023-05-18T09:09:11.140Z,44.06
2023-05-18T09:10:17.232Z,44.09
2023-05-18T09:11:23.314Z,44.1
2023-05-18T09:12:29.440Z,44.18
2023-05-18T09:13:35.512Z,44.12
2023-05-18T09:14:41.546Z,44.14
2023-05-18T09:15:47.663Z,44.14
2023-05-18T09:16:53.805Z,44.09
2023-05-18T09:17:59.999Z,44.1
2023-05-18T09:19:06.014Z,44.11
2023-05-18T09:20:12.102Z,44.21
2023-05-18T09:21:18.179Z,44.19
2023-05-18T09:22:24.269Z,44.26
2023-05-18T09:23:30.385Z,44.14
2023-05-18T09:24:36.465Z,44.14
2023-05-18T09:25:42.551Z,44.11
2023-05-18T09:26:48.670Z,44.11
2023-05-18T09:27:54.741Z,44.18
2023-05-18T09:29:00.880Z,44.1
2023-05-18T09:30:06.930Z,44.1
2023-05-18T09:31:13.078Z,44.16
2023-05-18T09:32:19.113Z,44.17
2023-05-18T09:33:25.317Z,44.06
2023-05-18T09:34:31.330Z,44.16
2023-05-18T09:35:37.795Z,44.23
2023-05-18T09:36:43.420Z,44.13
2023-05-18T09:37:49.608Z,44.06
2023-05-18T09:38:55.691Z,44.05
2023-05-18T09:40:01.787Z,44.05
2023-05-18T09:41:07.898Z,44.13
2023-05-18T09:42:13.986Z,44.16
2023-05-18T09:43:20.069Z,44.23
2023-05-18T09:44:26.180Z,44.2
2023-05-18T09:45:32.443Z,44.11
2023-05-18T09:46:38.441Z,44.1
2023-05-18T09:47:44.458Z,44.09
2023-05-18T09:48:50.554Z,44.09
2023-05-18T09:49:56.643Z,44.15
2023-05-18T09:51:02.728Z,44.16
2023-05-18T09:52:08.828Z,44.23
2023-05-18T09:53:14.926Z,44.2
2023-05-18T09:54:23.117Z,44.2
2023-05-18T09:55:27.168Z,44.23
2023-05-18T09:56:33.125Z,44.16
2023-05-18T09:57:39.235Z,44.13
2023-05-18T09:58:45.324Z,44.22
2023-05-18T09:59:51.485Z,44.25
2023-05-18T10:00:57.608Z,44.15
2023-05-18T10:02:03.680Z,44.16
2023-05-18T10:03:09.848Z,44.12
2023-05-18T10:04:15.928Z,44.04
2023-05-18T10:05:21.983Z,44.21
2023-05-18T10:06:28.086Z,44.11
2023-05-18T10:07:34.157Z,44.08
2023-05-18T10:08:40.185Z,44.19
2023-05-18T10:09:46.348Z,44.11
2023-05-18T10:10:52.373Z,44.2
2023-05-18T10:11:58.538Z,44.2
2023-05-18T10:13:04.621Z,44.2
2023-05-18T10:14:10.756Z,44.1
2023-05-18T10:15:16.844Z,44.2
2023-05-18T10:16:22.947Z,44.2
2023-05-18T10:17:29.089Z,44.16
2023-05-18T10:18:35.137Z,44.12
2023-05-18T10:19:41.223Z,44.12
2023-05-18T10:20:47.313Z,44.13
2023-05-18T10:21:53.311Z,44.18
2023-05-18T10:22:59.476Z,44.17
2023-05-18T10:24:05.579Z,44.11
2023-05-18T10:25:11.681Z,44.13
2023-05-18T10:26:17.761Z,44.23
2023-05-18T10:27:23.847Z,44.12
2023-05-18T10:28:30.001Z,44.11
2023-05-18T10:29:36.048Z,44.17
2023-05-18T10:30:42.172Z,44.23
2023-05-18T10:31:48.231Z,44.24
2023-05-18T10:32:54.396Z,44.18
2023-05-18T10:34:00.339Z,44.12
2023-05-18T10:35:06.508Z,44.11
2023-05-18T10:36:12.632Z,44.13
2023-05-18T10:37:18.695Z,44.13
2023-05-18T10:38:24.817Z,44.07
2023-05-18T10:39:30.848Z,44.16
2023-05-18T10:40:37.013Z,44.03
2023-05-18T10:41:43.023Z,44.09
2023-05-18T10:42:49.110Z,44.15
2023-05-18T10:43:55.276Z,44.09
2023-05-18T10:45:01.397Z,44.11
2023-05-18T10:46:07.697Z,44.08
2023-05-18T10:47:13.655Z,44.08
2023-05-18T10:48:19.800Z,44.04
2023-05-18T10:49:25.767Z,44.07
2023-05-18T10:50:32.165Z,44.12
2023-05-18T10:51:37.873Z,44.11
2023-05-18T10:52:44.027Z,44.09
2023-05-18T10:53:50.077Z,44.03
2023-05-18T10:54:56.229Z,44.02
2023-05-18T10:56:02.338Z,44.06
2023-05-18T10:57:08.419Z,44.05
2023-05-18T10:58:14.505Z,44.04
2023-05-18T10:59:20.609Z,44.06
2023-05-18T11:00:26.689Z,44.05
2023-05-18T11:01:32.819Z,44.07
2023-05-18T11:02:38.909Z,44.05
2023-05-18T11:03:44.906Z,44.05
2023-05-18T11:04:53.977Z,44.1
2023-05-18T11:05:57.171Z,44.1
2023-05-18T11:07:03.263Z,44.07
2023-05-18T11:08:09.352Z,44.16
2023-05-18T11:09:15.468Z,44.1
2023-05-18T11:10:21.554Z,44.09
2023-05-18T11:11:27.640Z,44.16
2023-05-18T11:12:33.807Z,44.11
2023-05-18T11:13:39.861Z,44
2023-05-18T11:14:45.936Z,44.05
2023-05-18T11:15:52.047Z,44.04
2023-05-18T11:16:58.119Z,44.1
2023-05-18T11:18:04.160Z,44.1
2023-05-18T11:19:10.321Z,44.14
2023-05-18T11:20:16.415Z,44.11
2023-05-18T11:21:22.494Z,44.16
2023-05-18T11:22:29.965Z,44.05
2023-05-18T11:23:34.674Z,44.09
2023-05-18T11:24:40.781Z,44.12
2023-05-18T11:25:46.901Z,44.05
2023-05-18T11:26:52.987Z,44.1
2023-05-18T11:27:58.990Z,44.07
2023-05-18T11:29:05.088Z,44.11
2023-05-18T11:30:15.500Z,44.17
2023-05-18T11:31:17.338Z,44.1
2023-05-18T11:32:29.746Z,44.18
2023-05-18T11:33:29.586Z,44.09
2023-05-18T11:34:38.883Z,44.23
2023-05-18T11:35:41.747Z,44.24
2023-05-18T11:36:47.739Z,44.21
2023-05-18T11:37:53.971Z,44.2
2023-05-18T11:39:00.005Z,44.12
2023-05-18T11:40:09.316Z,44.21
2023-05-18T11:41:12.240Z,44.18
2023-05-18T11:42:18.297Z,44.17
2023-05-18T11:43:24.401Z,44.28
2023-05-18T11:44:30.482Z,44.27
2023-05-18T11:45:36.616Z,44.28
2023-05-18T11:46:42.674Z,44.24
2023-05-18T11:47:48.832Z,44.23
2023-05-18T11:48:54.948Z,44.24
2023-05-18T11:50:00.954Z,44.24
2023-05-18T11:51:07.053Z,44.34
2023-05-18T11:52:13.148Z,44.24
2023-05-18T11:53:19.250Z,44.36
2023-05-18T11:54:25.331Z,44.29
2023-05-18T11:55:31.446Z,44.26
2023-05-18T11:56:37.520Z,44.24
2023-05-18T11:57:43.623Z,44.18
2023-05-18T11:58:49.741Z,44.24
2023-05-18T11:59:55.752Z,44.2
2023-05-18T12:01:01.911Z,44.27
2023-05-18T12:02:08.015Z,44.24
2023-05-18T12:03:14.172Z,44.23
2023-05-18T12:04:20.248Z,44.25
2023-05-18T12:05:26.272Z,44.19
2023-05-18T12:06:32.377Z,44.29
2023-05-18T12:07:38.499Z,44.28
2023-05-18T12:08:44.554Z,44.26
2023-05-18T12:09:50.665Z,44.2
2023-05-18T12:10:56.760Z,44.2
2023-05-18T12:12:02.866Z,44.28
2023-05-18T12:13:08.926Z,44.19
2023-05-18T12:14:15.027Z,44.26
2023-05-18T12:15:21.060Z,44.21
2023-05-18T12:16:27.221Z,44.18
2023-05-18T12:17:33.418Z,44.23
2023-05-18T12:18:39.481Z,44.24
2023-05-18T12:19:45.524Z,44.18
2023-05-18T12:20:51.621Z,44.1
2023-05-18T12:21:59.068Z,44.2
2023-05-18T12:23:03.720Z,44.21
2023-05-18T12:24:09.894Z,44.26
2023-05-18T12:25:15.892Z,44.27
2023-05-18T12:26:22.055Z,44.23
2023-05-18T12:27:28.154Z,44.19
2023-05-18T12:28:34.269Z,44.14
2023-05-18T12:29:40.373Z,44.16
2023-05-18T12:30:46.375Z,44.1
2023-05-18T12:31:52.581Z,44.16
2023-05-18T12:32:58.713Z,44.25
2023-05-18T12:35:10.834Z,44.25
2023-05-18T12:36:16.929Z,44.26
2023-05-18T12:37:30.722Z,44.29
2023-05-18T12:38:29.108Z,44.27
2023-05-18T12:39:35.223Z,44.23
2023-05-18T12:40:41.314Z,44.25
2023-05-18T12:41:47.376Z,44.12
2023-05-18T12:42:53.551Z,44.24
2023-05-18T12:43:59.504Z,44.25
2023-05-18T12:45:06.759Z,44.19
2023-05-18T12:46:11.803Z,44.2
2023-05-18T12:47:24.083Z,44.19
2023-05-18T12:48:30.108Z,44.23
2023-05-18T12:49:36.215Z,44.26
2023-05-18T12:50:43.686Z,44.15
2023-05-18T12:51:48.395Z,44.21
2023-05-18T12:52:54.493Z,44.24
2023-05-18T12:54:00.587Z,44.28
2023-05-18T12:55:06.682Z,44.23
2023-05-18T12:56:12.773Z,44.24
2023-05-18T12:57:18.900Z,44.29
2023-05-18T12:58:24.991Z,44.23
2023-05-18T12:59:31.094Z,44.23
2023-05-18T13:00:37.190Z,44.29
2023-05-18T13:01:43.252Z,44.27
2023-05-18T13:02:49.376Z,44.26
2023-05-18T13:03:55.476Z,44.15
2023-05-18T13:05:01.548Z,44.17
2023-05-18T13:06:07.614Z,44.21
2023-05-18T13:07:13.716Z,44.1
2023-05-18T13:08:19.853Z,44.11
2023-05-18T13:09:25.935Z,44.11
2023-05-18T13:10:32.026Z,44.09
2023-05-18T13:11:38.103Z,44.11
2023-05-18T13:12:44.253Z,44.15
2023-05-18T13:13:50.333Z,44.09
2023-05-18T13:14:56.389Z,44.12
2023-05-18T13:16:02.394Z,44.14
2023-05-18T13:17:08.689Z,44.13
2023-05-18T13:18:14.736Z,44.1
2023-05-18T13:19:20.811Z,44.08
2023-05-18T13:20:26.920Z,44.04
2023-05-18T13:21:32.869Z,44.11
2023-05-18T13:22:38.981Z,44.1
2023-05-18T13:23:45.152Z,44.1
2023-05-18T13:24:51.257Z,44.01
2023-05-18T13:25:58.809Z,44.09
2023-05-18T13:27:03.423Z,44.08
2023-05-18T13:28:09.537Z,44.12
2023-05-18T13:29:15.652Z,44.13
2023-05-18T13:30:21.720Z,44.16
2023-05-18T13:31:27.821Z,44.17
2023-05-18T13:32:33.952Z,44.09
2023-05-18T13:33:39.996Z,44.07
2023-05-18T13:34:46.074Z,44.11
2023-05-18T13:35:52.208Z,44.08
2023-05-18T13:36:58.277Z,44.1
2023-05-18T13:38:04.375Z,44.1
2023-05-18T13:39:10.449Z,44.1
2023-05-18T13:40:16.574Z,44.07
2023-05-18T13:41:22.663Z,44.12
2023-05-18T13:42:28.794Z,44.04
2023-05-18T13:43:34.854Z,44.18
2023-05-18T13:44:40.967Z,44.09
2023-05-18T13:45:47.091Z,44.06
2023-05-18T13:46:53.154Z,44.12
2023-05-18T13:47:59.265Z,44.06
2023-05-18T13:49:05.359Z,44.08
2023-05-18T13:50:11.455Z,44.16
2023-05-18T13:51:17.561Z,44.22
2023-05-18T13:52:23.610Z,44.09
2023-05-18T13:53:29.689Z,44.1
2023-05-18T13:54:35.783Z,44.14
2023-05-18T13:55:41.917Z,44.12
2023-05-18T13:56:47.932Z,44.19
2023-05-18T13:57:54.081Z,44.23
2023-05-18T13:59:00.172Z,44.22
2023-05-18T14:00:06.320Z,44.24
2023-05-18T14:01:13.716Z,44.23
2023-05-18T14:02:18.510Z,44.15
2023-05-18T14:03:24.695Z,44.13
2023-05-18T14:04:30.668Z,44.12
2023-05-18T14:05:36.722Z,44.08
2023-05-18T14:06:42.862Z,44.09
2023-05-18T14:07:48.964Z,44.11
2023-05-18T14:08:55.011Z,44.12
2023-05-18T14:10:01.042Z,44.02
2023-05-18T14:11:07.211Z,44.14
2023-05-18T14:12:13.515Z,44.04
2023-05-18T14:13:19.404Z,44.08
2023-05-18T14:14:25.521Z,44.12
2023-05-18T14:15:31.592Z,44.13
2023-05-18T14:16:37.727Z,44.1