createdAt,value
2017-10-05T00:00:25.737Z,10.70
2017-10-05T00:02:51.836Z,10.70
2017-10-05T00:05:17.926Z,10.70
2017-10-05T00:07:44.005Z,10.60
2017-10-05T00:10:10.063Z,10.60
2017-10-05T00:12:36.144Z,10.60
2017-10-05T00:15:02.220Z,10.60
2017-10-05T00:17:29.031Z,10.50
2017-10-05T00:19:55.122Z,10.50
2017-10-05T00:22:21.169Z,10.30
2017-10-05T00:24:47.973Z,10.40
2017-10-05T00:27:14.800Z,10.40
2017-10-05T00:29:40.877Z,10.40
2017-10-05T00:32:07.769Z,10.50
2017-10-05T00:34:33.853Z,10.50
2017-10-05T00:36:59.926Z,10.50
2017-10-05T00:39:25.992Z,10.50
2017-10-05T00:41:52.809Z,10.60
2017-10-05T00:44:19.645Z,10.70
2017-10-05T00:46:46.473Z,10.70
2017-10-05T00:49:13.333Z,10.80
2017-10-05T00:51:39.434Z,10.70
2017-10-05T00:54:05.526Z,10.80
2017-10-05T00:56:31.629Z,10.80
2017-10-05T00:58:58.430Z,10.80
2017-10-05T01:01:24.499Z,10.80
2017-10-05T01:03:50.550Z,10.90
2017-10-05T01:06:17.389Z,10.90
2017-10-05T01:08:44.201Z,11.00
2017-10-05T01:11:10.265Z,10.90
2017-10-05T01:13:37.070Z,11.00
2017-10-05T01:16:03.174Z,10.90
2017-10-05T01:18:29.973Z,11.00
2017-10-05T01:20:56.086Z,11.00
2017-10-05T01:23:22.144Z,11.00
2017-10-05T01:25:48.222Z,11.00
2017-10-05T01:28:15.038Z,11.00
2017-10-05T01:30:41.105Z,11.00
2017-10-05T01:33:07.197Z,11.00
2017-10-05T01:35:33.278Z,11.00
2017-10-05T01:38:00.083Z,11.00
2017-10-05T01:40:26.921Z,11.00
2017-10-05T01:42:52.985Z,11.00
2017-10-05T01:45:19.070Z,11.00
2017-10-05T01:47:45.864Z,11.00
2017-10-05T01:50:11.914Z,11.00
2017-10-05T01:52:37.984Z,11.00
2017-10-05T01:55:04.041Z,11.10
2017-10-05T01:57:30.097Z,11.10
2017-10-05T01:59:56.162Z,11.10
2017-10-05T02:02:22.208Z,11.00
2017-10-05T02:04:48.277Z,11.10
2017-10-05T02:07:14.384Z,11.10
2017-10-05T02:09:40.437Z,11.10
2017-10-05T02:12:06.516Z,11.10
2017-10-05T02:14:32.580Z,11.10
2017-10-05T02:16:58.688Z,11.10
2017-10-05T02:19:24.758Z,11.10
2017-10-05T02:21:50.801Z,11.10
2017-10-05T02:24:16.874Z,11.10
2017-10-05T02:26:42.909Z,11.10
2017-10-05T02:29:08.962Z,11.10
2017-10-05T02:31:34.997Z,11.10
2017-10-05T02:34:01.062Z,11.10
2017-10-05T02:36:27.850Z,11.00
2017-10-05T02:38:53.904Z,11.00
2017-10-05T02:41:19.985Z,11.00
2017-10-05T02:43:46.032Z,11.00
2017-10-05T02:46:12.913Z,11.00
2017-10-05T02:48:38.978Z,11.00
2017-10-05T02:51:05.045Z,11.00
2017-10-05T02:53:31.840Z,10.90
2017-10-05T02:55:57.892Z,10.90
2017-10-05T02:58:24.741Z,10.90
2017-10-05T03:00:50.818Z,10.90
2017-10-05T03:03:16.885Z,10.90
2017-10-05T03:05:42.978Z,10.90
2017-10-05T03:08:09.048Z,10.90
2017-10-05T03:10:35.857Z,10.80
2017-10-05T03:13:01.904Z,10.80
2017-10-05T03:15:27.957Z,10.80
2017-10-05T03:17:54.012Z,10.80
2017-10-05T03:20:20.052Z,10.90
2017-10-05T03:22:46.100Z,10.90
2017-10-05T03:25:12.189Z,10.90
2017-10-05T03:27:38.236Z,10.90
2017-10-05T03:30:04.293Z,10.90
2017-10-05T03:32:30.338Z,10.90
2017-10-05T03:34:56.418Z,10.90
2017-10-05T03:37:22.486Z,10.90
2017-10-05T03:39:49.271Z,10.90
2017-10-05T03:42:15.355Z,10.90
2017-10-05T03:44:41.413Z,10.90
2017-10-05T03:47:07.474Z,10.90
2017-10-05T03:49:33.533Z,10.90
2017-10-05T03:51:59.599Z,10.90
2017-10-05T03:54:25.670Z,10.90
2017-10-05T03:56:52.474Z,10.90
2017-10-05T03:59:18.549Z,10.90
2017-10-05T04:01:44.601Z,10.90
2017-10-05T04:04:10.649Z,10.90
2017-10-05T04:06:36.729Z,10.90
2017-10-05T04:09:03.524Z,10.90
2017-10-05T04:11:29.600Z,10.90
2017-10-05T04:13:55.648Z,10.90
2017-10-05T04:16:21.821Z,11.00
2017-10-05T04:18:47.922Z,11.00
2017-10-05T04:21:13.977Z,11.00
2017-10-05T04:23:40.084Z,10.90
2017-10-05T04:26:06.153Z,10.90
2017-10-05T04:28:32.221Z,10.90
2017-10-05T04:30:58.265Z,10.90
2017-10-05T04:33:24.329Z,10.90
2017-10-05T04:35:50.410Z,10.90
2017-10-05T04:38:16.477Z,10.90
2017-10-05T04:40:42.553Z,10.90
2017-10-05T04:43:08.628Z,10.90
2017-10-05T04:45:35.445Z,11.00
2017-10-05T04:48:01.497Z,11.00
2017-10-05T04:50:27.579Z,11.00
2017-10-05T04:52:53.617Z,10.90
2017-10-05T04:55:19.703Z,11.00
2017-10-05T04:57:45.775Z,11.00
2017-10-05T05:00:11.930Z,11.00
2017-10-05T05:02:38.160Z,11.00
2017-10-05T05:05:04.345Z,11.00
2017-10-05T05:07:30.618Z,11.00
2017-10-05T05:09:57.162Z,11.00
2017-10-05T05:12:23.281Z,11.00
2017-10-05T05:14:49.437Z,11.10
2017-10-05T05:17:15.518Z,11.00
2017-10-05T05:19:41.570Z,10.90
2017-10-05T05:22:08.432Z,11.00
2017-10-05T05:24:35.565Z,11.00
2017-10-05T05:27:01.629Z,11.00
2017-10-05T05:29:28.042Z,10.90
2017-10-05T05:31:54.194Z,10.90
2017-10-05T05:34:20.269Z,10.90
2017-10-05T05:36:46.448Z,10.90
2017-10-05T05:39:14.017Z,10.90
2017-10-05T05:41:40.081Z,10.90
2017-10-05T05:44:06.162Z,10.80
2017-10-05T05:46:32.973Z,10.90
2017-10-05T05:48:59.061Z,10.90
2017-10-05T05:51:25.250Z,10.90
2017-10-05T05:53:51.330Z,10.90
2017-10-05T05:56:17.445Z,11.00
2017-10-05T05:58:43.509Z,11.00
2017-10-05T06:01:09.561Z,11.00
2017-10-05T06:03:35.634Z,10.90
2017-10-05T06:06:01.714Z,11.00
2017-10-05T06:08:27.769Z,11.00
2017-10-05T06:10:54.568Z,10.90
2017-10-05T06:13:20.629Z,10.90
2017-10-05T06:15:46.721Z,11.00
2017-10-05T06:18:13.525Z,11.00
2017-10-05T06:20:39.583Z,11.00
2017-10-05T06:23:05.640Z,11.00
2017-10-05T06:25:31.693Z,10.90
2017-10-05T06:27:57.744Z,11.00
2017-10-05T06:30:23.805Z,11.00
2017-10-05T06:32:49.923Z,11.10
2017-10-05T06:35:16.001Z,11.10
2017-10-05T06:37:42.037Z,11.10
2017-10-05T06:40:08.111Z,11.20
2017-10-05T06:42:34.246Z,11.20
2017-10-05T06:45:00.317Z,11.20
2017-10-05T06:47:26.385Z,11.30
2017-10-05T06:49:52.470Z,11.20
2017-10-05T06:52:19.265Z,11.20
2017-10-05T06:54:45.336Z,11.20
2017-10-05T06:57:11.397Z,11.20
2017-10-05T06:59:37.477Z,11.10
2017-10-05T07:02:03.546Z,11.10
2017-10-05T07:04:29.634Z,11.10
2017-10-05T07:06:56.432Z,11.20
2017-10-05T07:09:22.563Z,11.20
2017-10-05T07:11:48.645Z,11.20
2017-10-05T07:14:15.493Z,11.10
2017-10-05T07:16:41.569Z,11.10
2017-10-05T07:19:07.663Z,11.20
2017-10-05T07:21:33.737Z,11.20
2017-10-05T07:24:00.549Z,11.20
2017-10-05T07:26:26.627Z,11.20
2017-10-05T07:28:52.679Z,11.20
2017-10-05T07:31:18.741Z,11.30
2017-10-05T07:33:44.798Z,11.20
2017-10-05T07:36:11.594Z,11.30
2017-10-05T07:38:37.654Z,11.30
2017-10-05T07:41:03.705Z,11.30
2017-10-05T07:43:29.808Z,11.30
2017-10-05T07:45:55.884Z,11.30
2017-10-05T07:48:22.674Z,11.40
2017-10-05T07:50:48.777Z,11.30
2017-10-05T07:53:14.937Z,11.40
2017-10-05T07:55:41.797Z,11.30
2017-10-05T07:58:07.869Z,11.40
2017-10-05T08:00:33.929Z,11.40
2017-10-05T08:03:00.053Z,11.40
2017-10-05T08:05:26.118Z,11.30
2017-10-05T08:07:52.182Z,11.30
2017-10-05T08:10:18.232Z,11.30
2017-10-05T08:12:44.291Z,11.30
2017-10-05T08:15:10.341Z,11.30
2017-10-05T08:17:36.417Z,11.30
2017-10-05T08:20:02.465Z,11.30
2017-10-05T08:22:28.516Z,11.30
2017-10-05T08:24:54.581Z,11.40
2017-10-05T08:27:20.618Z,11.40
2017-10-05T08:29:46.669Z,11.50
2017-10-05T08:32:12.729Z,11.50
2017-10-05T08:34:38.769Z,11.50
2017-10-05T08:37:04.841Z,11.50
2017-10-05T08:39:30.996Z,11.50
2017-10-05T08:41:57.049Z,11.60
2017-10-05T08:44:23.113Z,11.60
2017-10-05T08:46:49.157Z,11.60
2017-10-05T08:49:15.201Z,11.70
2017-10-05T08:51:41.288Z,11.70
2017-10-05T08:54:07.338Z,11.70
2017-10-05T08:56:33.389Z,11.80
2017-10-05T08:58:59.463Z,11.80
2017-10-05T09:01:25.509Z,11.80
2017-10-05T09:03:51.579Z,11.90
2017-10-05T09:06:17.659Z,11.90
2017-10-05T09:08:43.749Z,12.00
2017-10-05T09:11:09.818Z,12.00
2017-10-05T09:13:35.902Z,12.10
2017-10-05T09:16:02.042Z,12.10
2017-10-05T09:18:28.141Z,12.20
2017-10-05T09:20:54.213Z,12.20
2017-10-05T09:23:20.296Z,12.20
2017-10-05T09:25:47.089Z,12.30
2017-10-05T09:28:13.127Z,12.30
2017-10-05T09:30:39.958Z,12.40
2017-10-05T09:33:06.026Z,12.40
2017-10-05T09:35:32.097Z,12.50
2017-10-05T09:37:58.230Z,12.50
2017-10-05T09:40:24.314Z,12.50
2017-10-05T09:42:50.387Z,12.60
2017-10-05T09:45:16.474Z,12.60
2017-10-05T09:47:42.561Z,12.60
2017-10-05T09:50:08.642Z,12.70
2017-10-05T09:52:34.717Z,12.80
2017-10-05T09:55:00.822Z,12.90
2017-10-05T09:57:26.919Z,12.90
2017-10-05T09:59:52.998Z,12.90
2017-10-05T10:02:19.069Z,13.00
2017-10-05T10:04:45.885Z,13.00
2017-10-05T10:07:11.981Z,13.00
2017-10-05T10:09:38.037Z,13.10
2017-10-05T10:12:04.103Z,13.20
2017-10-05T10:14:30.167Z,13.20
2017-10-05T10:16:56.237Z,13.30
2017-10-05T10:19:23.033Z,13.40
2017-10-05T11:40:40.086Z,13.40
2017-10-05T11:43:06.184Z,12.30
2017-10-05T11:45:32.266Z,12.00
2017-10-05T11:47:58.335Z,11.80
2017-10-05T11:50:24.420Z,11.50
2017-10-05T11:52:51.245Z,11.30
2017-10-05T11:55:17.366Z,11.30
2017-10-05T11:57:43.477Z,11.40
2017-10-05T12:00:09.569Z,11.40
2017-10-05T12:02:35.686Z,11.30
2017-10-05T12:05:02.516Z,11.00
2017-10-05T12:07:28.605Z,11.00
2017-10-05T12:09:54.688Z,10.80
2017-10-05T12:12:20.768Z,10.70
2017-10-05T12:14:47.615Z,10.80
2017-10-05T12:17:13.698Z,10.70
2017-10-05T12:19:40.526Z,10.60
2017-10-05T12:22:07.325Z,10.90
2017-10-05T12:24:33.426Z,10.90
2017-10-05T12:26:59.518Z,11.30
2017-10-05T12:29:25.577Z,11.50
2017-10-05T12:31:51.641Z,11.50
2017-10-05T12:34:17.741Z,11.60
2017-10-05T12:36:43.794Z,11.70
2017-10-05T12:39:09.847Z,11.50
2017-10-05T12:41:35.918Z,11.70
2017-10-05T12:44:01.983Z,12.10
2017-10-05T12:46:28.067Z,12.20
2017-10-05T12:48:54.145Z,12.50
2017-10-05T12:51:20.986Z,13.40
2017-10-05T15:48:51.776Z,14.80
2017-10-05T15:51:17.816Z,13.00
2017-10-05T15:53:43.888Z,12.90
2017-10-05T15:56:09.950Z,12.90
2017-10-05T15:58:35.993Z,12.70
2017-10-05T16:01:02.050Z,12.60
2017-10-05T16:03:28.131Z,12.40
2017-10-05T16:05:54.967Z,12.10
2017-10-05T16:08:21.768Z,12.00
2017-10-05T16:10:47.830Z,12.00
2017-10-05T16:13:13.896Z,11.90
2017-10-05T16:15:39.966Z,11.80
2017-10-05T16:18:06.041Z,11.80
2017-10-05T16:20:32.849Z,11.70
2017-10-05T16:22:58.890Z,11.60
2017-10-05T16:25:24.958Z,11.60
2017-10-05T16:27:51.011Z,11.50
2017-10-05T16:30:17.077Z,11.40
2017-10-05T16:32:43.157Z,11.40
2017-10-05T16:35:09.233Z,11.40
2017-10-05T16:37:35.303Z,11.40
2017-10-05T16:40:01.377Z,11.40
2017-10-05T16:42:27.440Z,11.40
2017-10-05T16:44:54.236Z,11.40
2017-10-05T16:47:20.304Z,11.40
2017-10-05T16:49:46.350Z,11.30
2017-10-05T16:52:12.402Z,11.20
2017-10-05T16:54:38.477Z,11.20
2017-10-05T16:57:04.540Z,11.20
2017-10-05T16:59:30.657Z,11.20
2017-10-05T17:01:56.734Z,11.20
2017-10-05T17:04:23.561Z,11.20
2017-10-05T17:06:50.385Z,11.20
2017-10-05T17:09:16.440Z,11.10
2017-10-05T17:11:42.505Z,11.20
2017-10-05T17:14:09.285Z,11.10
2017-10-05T17:16:35.334Z,11.10
2017-10-05T17:19:02.126Z,11.20
2017-10-05T17:21:28.177Z,11.10
2017-10-05T17:23:54.251Z,11.20
2017-10-05T17:26:20.314Z,11.20
2017-10-05T17:28:46.394Z,11.10
2017-10-05T17:31:13.189Z,11.00
2017-10-05T17:33:39.250Z,11.10
2017-10-05T17:36:06.057Z,11.00
2017-10-05T17:38:32.849Z,11.00
2017-10-05T17:40:58.931Z,11.00
2017-10-05T17:43:24.982Z,11.00
2017-10-05T17:45:51.105Z,10.90
2017-10-05T17:48:17.152Z,11.00
2017-10-05T17:50:43.261Z,11.00
2017-10-05T17:53:10.140Z,11.10
2017-10-05T17:55:36.250Z,11.10
2017-10-05T17:58:02.293Z,11.10
2017-10-05T18:00:28.370Z,11.10
2017-10-05T18:02:54.443Z,11.10
2017-10-05T18:05:20.489Z,11.10
2017-10-05T18:07:46.601Z,11.00
2017-10-05T18:10:13.421Z,11.00
2017-10-05T18:12:39.464Z,11.00
2017-10-05T18:15:06.253Z,11.00
2017-10-05T18:17:32.313Z,11.00
2017-10-05T18:19:58.377Z,11.00
2017-10-05T18:22:24.465Z,10.90
2017-10-05T18:24:50.550Z,10.80
2017-10-05T18:27:16.618Z,10.70
2017-10-05T18:29:42.709Z,10.70
2017-10-05T18:32:08.789Z,10.70
2017-10-05T18:34:34.896Z,10.70
2017-10-05T18:37:01.055Z,10.60
2017-10-05T18:39:27.898Z,10.60
2017-10-05T18:41:54.009Z,10.60
2017-10-05T18:44:20.855Z,10.50
2017-10-05T18:46:46.911Z,10.50
2017-10-05T18:49:13.774Z,10.50
2017-10-05T18:51:40.588Z,10.50
2017-10-05T18:54:06.709Z,10.50
2017-10-05T18:56:34.487Z,10.40
2017-10-05T18:59:01.258Z,10.40
2017-10-05T19:01:27.430Z,10.30
2017-10-05T19:03:53.526Z,10.30
2017-10-05T19:06:19.595Z,10.20
2017-10-05T19:08:45.718Z,10.10
2017-10-05T19:11:11.786Z,10.10
2017-10-05T19:13:37.883Z,10.10
2017-10-05T19:16:03.983Z,10.20
2017-10-05T19:18:30.071Z,10.10
2017-10-05T19:20:56.861Z,10.10
2017-10-05T19:23:22.943Z,10.10
2017-10-05T19:25:49.027Z,10.10
2017-10-05T19:28:15.909Z,10.10
2017-10-05T19:30:42.755Z,10.10
2017-10-05T19:33:09.582Z,10.10
2017-10-05T19:35:35.640Z,10.10
2017-10-05T19:38:01.740Z,10.00
2017-10-05T19:40:27.810Z,10.00
2017-10-05T19:42:54.006Z,10.10
2017-10-05T19:45:20.166Z,10.20
2017-10-05T19:47:46.223Z,10.20
2017-10-05T19:50:12.322Z,10.20
2017-10-05T19:52:38.447Z,10.30
2017-10-05T19:55:04.523Z,10.20
2017-10-05T19:57:30.639Z,10.30
2017-10-05T19:59:56.736Z,10.30
2017-10-05T20:02:22.794Z,10.40
2017-10-05T20:04:48.850Z,10.40
2017-10-05T20:07:14.978Z,10.30
2017-10-05T20:09:41.123Z,10.40
2017-10-05T20:12:07.214Z,10.40
2017-10-05T20:14:39.172Z,10.30
2017-10-05T20:17:11.306Z,10.30
2017-10-05T20:19:38.170Z,10.30
2017-10-05T20:22:07.015Z,10.30
2017-10-05T20:24:46.043Z,10.30
2017-10-05T20:27:17.128Z,10.40
2017-10-05T20:33:06.692Z,10.30
2017-10-05T20:35:32.787Z,10.30
2017-10-05T20:37:58.918Z,10.30
2017-10-05T20:40:24.964Z,10.30
2017-10-05T20:42:51.102Z,10.30
2017-10-05T20:45:17.890Z,10.30
2017-10-05T20:47:43.939Z,10.30
2017-10-05T20:50:10.732Z,10.20
2017-10-05T20:52:36.905Z,10.20
2017-10-05T20:55:02.952Z,10.30
2017-10-05T20:57:29.039Z,10.20
2017-10-05T20:59:55.109Z,10.30
2017-10-05T21:02:21.171Z,10.30
2017-10-05T21:04:47.238Z,10.30
2017-10-05T21:07:13.289Z,10.40
2017-10-05T21:09:39.342Z,10.40
2017-10-05T21:12:06.158Z,10.50
2017-10-05T21:14:32.958Z,10.50
2017-10-05T21:16:59.030Z,10.50
2017-10-05T21:19:25.109Z,10.40
2017-10-05T21:21:51.170Z,10.40
2017-10-05T21:24:17.242Z,10.30
2017-10-05T21:26:43.323Z,10.20
2017-10-05T21:29:09.412Z,10.10
2017-10-05T21:31:35.471Z,10.10
2017-10-05T21:34:01.538Z,10.10
2017-10-05T21:36:27.598Z,10.10
2017-10-05T21:38:53.658Z,10.10
2017-10-05T21:41:19.737Z,10.00
2017-10-05T21:43:45.893Z,10.00
2017-10-05T21:46:12.705Z,9.90
2017-10-05T21:48:38.787Z,9.90
2017-10-05T21:51:04.850Z,9.90
2017-10-05T21:53:31.659Z,9.90
2017-10-05T21:55:59.395Z,9.80
2017-10-05T21:58:25.466Z,9.90
2017-10-05T22:00:51.564Z,9.80
2017-10-05T22:03:17.606Z,9.80
2017-10-05T22:05:44.418Z,9.90
2017-10-05T22:08:10.474Z,9.80
2017-10-05T22:10:36.548Z,9.90
2017-10-05T22:13:02.594Z,9.90
2017-10-05T22:15:28.702Z,10.00
2017-10-05T22:17:54.756Z,10.00
2017-10-05T22:20:20.815Z,10.00
2017-10-05T22:22:46.859Z,10.10
2017-10-05T22:25:12.922Z,10.00
2017-10-05T22:27:38.990Z,10.00
2017-10-05T22:30:05.046Z,10.00
2017-10-05T22:32:31.098Z,9.90
2017-10-05T22:34:57.166Z,9.90
2017-10-05T22:37:23.236Z,9.90
2017-10-05T22:39:49.290Z,9.90
2017-10-05T22:42:15.386Z,9.90
2017-10-05T22:44:41.446Z,9.90
2017-10-05T22:47:07.494Z,9.90
2017-10-05T22:49:33.563Z,9.90
2017-10-05T22:52:00.119Z,9.90
2017-10-05T22:54:26.170Z,9.90
2017-10-05T22:56:52.946Z,9.90
2017-10-05T22:59:19.758Z,9.90
2017-10-05T23:01:45.898Z,9.90
2017-10-05T23:04:11.966Z,9.90
2017-10-05T23:06:38.040Z,9.90
2017-10-05T23:09:04.094Z,9.90
2017-10-05T23:11:30.153Z,10.00
2017-10-05T23:13:56.222Z,10.00
2017-10-05T23:16:22.291Z,10.10
2017-10-05T23:18:49.130Z,10.10
2017-10-05T23:21:15.184Z,10.10
2017-10-05T23:23:41.266Z,10.00
2017-10-05T23:26:07.347Z,10.10
2017-10-05T23:28:34.158Z,10.00
2017-10-05T23:31:00.228Z,10.00
2017-10-05T23:33:26.319Z,10.00
2017-10-05T23:35:52.384Z,10.00
2017-10-05T23:38:19.198Z,9.90
2017-10-05T23:40:45.250Z,9.90
2017-10-05T23:43:11.302Z,9.90
2017-10-05T23:45:37.364Z,9.90
2017-10-05T23:48:04.170Z,9.80
2017-10-05T23:50:31.009Z,9.80
2017-10-05T23:52:57.804Z,9.80
2017-10-05T23:55:23.878Z,9.80
2017-10-05T23:57:49.925Z,9.80
