createdAt,value
2018-12-08T00:00:17.269Z,7.90
2018-12-08T00:01:18.297Z,5.60
2018-12-08T00:02:17.797Z,9.70
2018-12-08T00:03:16.635Z,7.00
2018-12-08T00:04:17.591Z,6.60
2018-12-08T00:05:17.200Z,7.90
2018-12-08T00:06:17.643Z,5.50
2018-12-08T00:07:16.585Z,7.90
2018-12-08T00:08:18.790Z,5.50
2018-12-08T00:09:17.636Z,6.60
2018-12-08T00:10:19.092Z,8.30
2018-12-08T00:11:15.964Z,4.30
2018-12-08T00:12:17.636Z,7.50
2018-12-08T00:13:18.315Z,5.90
2018-12-08T00:14:17.587Z,3.90
2018-12-08T00:15:17.777Z,6.30
2018-12-08T00:16:18.601Z,5.00
2018-12-08T00:17:16.358Z,4.80
2018-12-08T00:18:16.818Z,4.70
2018-12-08T00:19:18.087Z,5.20
2018-12-08T00:20:17.590Z,5.90
2018-12-08T00:21:16.778Z,7.10
2018-12-08T00:22:15.581Z,8.40
2018-12-08T00:23:17.628Z,8.80
2018-12-08T00:24:16.474Z,5.20
2018-12-08T00:25:16.229Z,5.70
2018-12-08T00:26:18.348Z,8.20
2018-12-08T00:27:15.950Z,4.50
2018-12-08T00:28:16.065Z,6.30
2018-12-08T00:29:17.583Z,6.70
2018-12-08T00:30:20.083Z,7.40
2018-12-08T00:31:16.090Z,6.20
2018-12-08T00:32:15.605Z,7.90
2018-12-08T00:33:17.085Z,5.20
2018-12-08T00:34:16.679Z,7.90
2018-12-08T00:35:17.627Z,8.80
2018-12-08T00:36:17.712Z,7.50
2018-12-08T00:37:17.319Z,7.90
2018-12-08T00:38:19.670Z,4.40
2018-12-08T00:39:16.580Z,5.70
2018-12-08T00:40:17.228Z,7.20
2018-12-08T00:41:16.580Z,4.40
2018-12-08T00:42:17.245Z,9.50
2018-12-08T00:43:16.145Z,5.60
2018-12-08T00:44:17.389Z,7.10
2018-12-08T00:45:17.082Z,5.70
2018-12-08T00:46:16.898Z,7.00
2018-12-08T00:47:16.251Z,5.00
2018-12-08T00:48:16.104Z,4.60
2018-12-08T00:49:15.755Z,4.10
2018-12-08T00:50:17.606Z,7.60
2018-12-08T00:51:16.588Z,7.60
2018-12-08T00:52:17.076Z,5.10
2018-12-08T00:53:15.780Z,7.70
2018-12-08T00:54:15.991Z,5.40
2018-12-08T00:55:17.639Z,6.00
2018-12-08T00:56:17.236Z,4.80
2018-12-08T00:57:17.070Z,5.60
2018-12-08T00:58:16.797Z,6.30
2018-12-08T00:59:16.668Z,7.40
2018-12-08T01:00:15.635Z,6.60
2018-12-08T01:01:16.246Z,6.30
2018-12-08T01:02:17.072Z,5.10
2018-12-08T01:03:17.074Z,2.50
2018-12-08T01:04:17.072Z,4.20
2018-12-08T01:05:15.847Z,2.90
2018-12-08T01:06:16.587Z,5.10
2018-12-08T01:07:17.256Z,3.90
2018-12-08T01:08:15.570Z,4.90
2018-12-08T01:09:16.606Z,3.90
2018-12-08T01:10:16.572Z,4.60
2018-12-08T01:11:15.820Z,7.50
2018-12-08T01:12:19.159Z,3.40
2018-12-08T01:13:16.569Z,5.70
2018-12-08T01:14:17.202Z,4.30
2018-12-08T01:15:16.072Z,2.90
2018-12-08T01:16:16.570Z,3.80
2018-12-08T01:17:16.354Z,3.40
2018-12-08T01:18:17.279Z,2.80
2018-12-08T01:19:15.565Z,4.80
2018-12-08T01:20:16.079Z,2.00
2018-12-08T01:21:16.277Z,3.00
2018-12-08T01:22:17.074Z,2.30
2018-12-08T01:23:16.567Z,1.40
2018-12-08T01:24:15.575Z,1.50
2018-12-08T01:25:17.169Z,3.70
2018-12-08T01:26:16.144Z,1.00
2018-12-08T01:27:15.294Z,3.80
2018-12-08T01:28:17.207Z,2.90
2018-12-08T01:29:15.716Z,2.00
2018-12-08T01:30:15.173Z,3.40
2018-12-08T01:31:18.764Z,3.20
2018-12-08T01:32:15.562Z,1.50
2018-12-08T01:33:17.178Z,1.70
2018-12-08T01:34:15.131Z,3.20
2018-12-08T01:35:17.298Z,5.40
2018-12-08T01:36:17.305Z,2.10
2018-12-08T01:37:15.622Z,5.00
2018-12-08T01:38:16.063Z,2.00
2018-12-08T01:39:15.080Z,4.20
2018-12-08T01:40:16.622Z,3.50
2018-12-08T01:41:16.620Z,2.20
2018-12-08T01:42:17.140Z,1.60
2018-12-08T01:43:18.565Z,2.60
2018-12-08T01:44:16.791Z,3.10
2018-12-08T01:45:16.149Z,2.60
2018-12-08T01:46:16.245Z,1.50
2018-12-08T01:47:15.565Z,4.20
2018-12-08T01:48:15.612Z,2.20
2018-12-08T01:49:18.063Z,3.10
2018-12-08T01:50:14.532Z,1.70
2018-12-08T01:51:17.577Z,2.20
2018-12-08T01:52:16.594Z,2.50
2018-12-08T01:53:15.224Z,2.30
2018-12-08T01:54:16.607Z,3.90
2018-12-08T01:55:16.062Z,1.90
2018-12-08T01:56:19.061Z,2.80
2018-12-08T01:57:16.061Z,3.00
2018-12-08T01:58:15.834Z,2.00
2018-12-08T01:59:16.216Z,4.50
2018-12-08T02:00:16.577Z,1.00
2018-12-08T02:01:18.078Z,3.30
2018-12-08T02:02:16.081Z,1.70
2018-12-08T02:03:17.696Z,4.50
2018-12-08T02:04:16.578Z,1.60
2018-12-08T02:05:15.558Z,3.40
2018-12-08T02:06:15.569Z,3.10
2018-12-08T02:07:15.741Z,4.80
2018-12-08T02:08:15.163Z,3.90
2018-12-08T02:09:17.056Z,3.30
2018-12-08T02:10:15.054Z,2.90
2018-12-08T02:11:24.591Z,2.80
2018-12-08T02:12:19.181Z,3.30
2018-12-08T02:13:16.057Z,3.10
2018-12-08T02:14:16.084Z,2.90
2018-12-08T02:15:15.326Z,4.30
2018-12-08T02:16:15.552Z,3.20
2018-12-08T02:17:15.057Z,2.80
2018-12-08T02:18:15.831Z,2.80
2018-12-08T02:19:15.055Z,3.50
2018-12-08T02:20:14.660Z,4.80
2018-12-08T02:21:16.309Z,2.90
2018-12-08T02:22:14.551Z,1.90
2018-12-08T02:23:16.554Z,3.60
2018-12-08T02:24:15.266Z,3.00
2018-12-08T02:25:14.054Z,3.40
2018-12-08T02:26:15.552Z,3.10
2018-12-08T02:27:15.611Z,2.20
2018-12-08T02:28:15.332Z,3.40
2018-12-08T02:29:15.547Z,4.90
2018-12-08T02:30:15.552Z,3.30
2018-12-08T02:31:19.554Z,2.60
2018-12-08T02:32:14.717Z,5.00
2018-12-08T02:33:16.357Z,3.00
2018-12-08T02:34:15.048Z,3.20
2018-12-08T02:35:16.048Z,5.40
2018-12-08T02:36:16.047Z,3.50
2018-12-08T02:37:15.662Z,3.90
2018-12-08T02:38:14.747Z,3.70
2018-12-08T02:39:15.216Z,6.40
2018-12-08T02:40:15.561Z,3.00
2018-12-08T02:41:15.095Z,3.00
2018-12-08T02:42:16.102Z,4.40
2018-12-08T02:43:15.598Z,2.10
2018-12-08T02:44:17.545Z,1.60
2018-12-08T02:45:15.204Z,4.10
2018-12-08T02:46:16.475Z,5.00
2018-12-08T02:47:15.560Z,3.30
2018-12-08T02:48:14.543Z,5.80
2018-12-08T02:49:15.741Z,2.60
2018-12-08T02:50:15.096Z,4.30
2018-12-08T02:51:14.005Z,3.80
2018-12-08T02:52:16.602Z,5.50
2018-12-08T02:53:14.761Z,3.70
2018-12-08T02:54:14.582Z,4.00
2018-12-08T02:55:15.564Z,3.40
2018-12-08T02:56:16.706Z,4.90
2018-12-08T02:57:15.545Z,2.50
2018-12-08T02:58:15.043Z,2.30
2018-12-08T02:59:15.160Z,2.90
2018-12-08T03:00:16.122Z,4.40
2018-12-08T03:01:14.347Z,3.70
2018-12-08T03:02:16.068Z,2.30
2018-12-08T03:03:14.681Z,3.80
2018-12-08T03:04:14.583Z,2.50
2018-12-08T03:05:14.616Z,2.30
2018-12-08T03:06:17.037Z,3.40
2018-12-08T03:07:15.080Z,3.10
2018-12-08T03:08:15.038Z,5.90
2018-12-08T03:09:13.601Z,3.70
2018-12-08T03:10:14.050Z,2.70
2018-12-08T03:11:14.539Z,2.90
2018-12-08T03:12:16.180Z,4.70
2018-12-08T03:13:15.209Z,4.10
2018-12-08T03:14:17.033Z,3.60
2018-12-08T03:15:15.570Z,3.60
2018-12-08T03:16:15.532Z,3.40
2018-12-08T03:17:16.083Z,4.00
2018-12-08T03:18:14.559Z,3.40
2018-12-08T03:19:16.715Z,3.40
2018-12-08T03:20:16.581Z,3.10
2018-12-08T03:21:15.534Z,3.10
2018-12-08T03:22:18.678Z,2.20
2018-12-08T03:23:14.077Z,2.60
2018-12-08T03:24:14.539Z,3.80
2018-12-08T03:25:16.072Z,2.60
2018-12-08T03:26:15.581Z,4.10
2018-12-08T03:27:14.535Z,3.60
2018-12-08T03:28:16.083Z,4.70
2018-12-08T03:29:19.042Z,4.30
2018-12-08T03:30:15.041Z,2.80
2018-12-08T03:31:15.246Z,1.80
2018-12-08T03:32:14.592Z,5.20
2018-12-08T03:33:15.258Z,2.00
2018-12-08T03:34:15.093Z,2.30
2018-12-08T03:35:17.220Z,5.80
2018-12-08T03:36:14.674Z,5.90
2018-12-08T03:37:15.532Z,3.30
2018-12-08T03:38:15.083Z,3.40
2018-12-08T03:39:15.027Z,3.20
2018-12-08T03:40:15.599Z,4.40
2018-12-08T03:41:15.531Z,3.00
2018-12-08T03:42:16.029Z,2.10
2018-12-08T03:43:14.531Z,3.20
2018-12-08T03:44:14.529Z,5.10
2018-12-08T03:45:14.524Z,2.40
2018-12-08T03:46:15.084Z,2.50
2018-12-08T03:47:14.703Z,3.30
2018-12-08T03:48:15.529Z,3.30
2018-12-08T03:49:14.103Z,6.00
2018-12-08T03:50:16.657Z,5.10
2018-12-08T03:51:15.035Z,2.90
2018-12-08T03:52:15.525Z,3.50
2018-12-08T03:53:14.107Z,3.50
2018-12-08T03:54:16.225Z,5.00
2018-12-08T03:55:15.211Z,3.70
2018-12-08T03:56:15.531Z,6.90
2018-12-08T03:57:16.022Z,5.10
2018-12-08T03:58:14.032Z,3.00
2018-12-08T03:59:14.678Z,5.20
2018-12-08T04:00:14.161Z,3.20
2018-12-08T04:01:13.557Z,3.90
2018-12-08T04:02:15.529Z,4.70
2018-12-08T04:03:14.082Z,3.10
2018-12-08T04:04:12.916Z,4.30
2018-12-08T04:05:13.068Z,3.20
2018-12-08T04:06:14.029Z,4.40
2018-12-08T04:07:14.526Z,6.30
2018-12-08T04:08:14.614Z,4.10
2018-12-08T04:09:14.624Z,3.50
2018-12-08T04:10:16.523Z,2.10
2018-12-08T04:11:14.021Z,4.40
2018-12-08T04:12:15.518Z,6.30
2018-12-08T04:13:13.532Z,3.60
2018-12-08T04:14:15.587Z,3.70
2018-12-08T04:15:14.618Z,5.10
2018-12-08T04:16:13.521Z,3.70
2018-12-08T04:17:13.531Z,5.00
2018-12-08T04:18:15.120Z,4.60
2018-12-08T04:19:13.673Z,4.90
2018-12-08T04:20:14.091Z,4.20
2018-12-08T04:21:13.518Z,4.00
2018-12-08T04:22:14.520Z,5.80
2018-12-08T04:23:15.120Z,3.20
2018-12-08T04:24:15.620Z,4.70
2018-12-08T04:25:14.030Z,2.80
2018-12-08T04:26:15.051Z,3.80
2018-12-08T04:27:18.516Z,4.80
2018-12-08T04:28:15.168Z,3.50
2018-12-08T04:29:14.556Z,3.70
2018-12-08T04:30:16.622Z,3.00
2018-12-08T04:31:16.013Z,1.80
2018-12-08T04:32:14.128Z,3.80
2018-12-08T04:33:16.015Z,2.80
2018-12-08T04:34:15.018Z,2.70
2018-12-08T04:35:15.014Z,4.40
2018-12-08T04:36:16.541Z,2.50
2018-12-08T04:37:14.587Z,3.10
2018-12-08T04:38:14.588Z,2.60
2018-12-08T04:39:16.514Z,2.10
2018-12-08T04:40:14.017Z,3.30
2018-12-08T04:41:14.040Z,2.70
2018-12-08T04:42:14.062Z,1.90
2018-12-08T04:43:14.008Z,4.50
2018-12-08T04:44:13.258Z,1.90
2018-12-08T04:45:15.089Z,2.00
2018-12-08T04:46:13.512Z,2.20
2018-12-08T04:47:13.590Z,2.00
2018-12-08T04:48:14.012Z,1.30
2018-12-08T04:49:12.587Z,2.50
2018-12-08T04:50:12.647Z,2.80
2018-12-08T04:51:13.232Z,1.20
2018-12-08T04:52:14.161Z,1.90
2018-12-08T04:53:13.077Z,2.10
2018-12-08T04:54:13.543Z,1.40
2018-12-08T04:55:14.525Z,1.60
2018-12-08T04:56:14.008Z,2.10
2018-12-08T04:57:13.696Z,2.10
2018-12-08T04:58:13.224Z,2.80
2018-12-08T04:59:13.696Z,2.60
2018-12-08T05:00:15.009Z,2.90
2018-12-08T05:01:13.140Z,2.90
2018-12-08T05:02:14.673Z,2.40
2018-12-08T05:03:13.072Z,2.30
2018-12-08T05:04:14.512Z,1.20
2018-12-08T05:05:14.081Z,1.80
2018-12-08T05:06:16.005Z,2.30
2018-12-08T05:07:12.356Z,1.70
2018-12-08T05:08:13.507Z,1.70
2018-12-08T05:09:14.644Z,1.90
2018-12-08T05:10:14.176Z,1.20
2018-12-08T05:11:14.647Z,2.50
2018-12-08T05:12:13.092Z,2.30
2018-12-08T05:13:13.539Z,2.70
2018-12-08T05:14:14.049Z,2.70
2018-12-08T05:15:17.048Z,1.70
2018-12-08T05:16:14.148Z,1.60
2018-12-08T05:17:13.138Z,2.70
2018-12-08T05:18:13.005Z,1.40
2018-12-08T05:19:15.003Z,1.40
2018-12-08T05:20:14.181Z,1.00
2018-12-08T05:21:13.151Z,2.10
2018-12-08T05:22:14.151Z,4.30
2018-12-08T05:23:13.090Z,0.90
2018-12-08T05:24:13.114Z,1.90
2018-12-08T05:25:12.678Z,2.30
2018-12-08T05:26:14.028Z,2.90
2018-12-08T05:27:13.997Z,2.30
2018-12-08T05:28:13.498Z,1.00
2018-12-08T05:29:12.557Z,2.30
2018-12-08T05:30:13.594Z,1.30
2018-12-08T05:31:16.609Z,1.90
2018-12-08T05:32:13.058Z,3.10
2018-12-08T05:33:13.036Z,1.70
2018-12-08T05:34:12.019Z,2.80
2018-12-08T05:35:16.126Z,1.70
2018-12-08T05:36:14.654Z,1.20
2018-12-08T05:37:13.586Z,2.80
2018-12-08T05:38:14.095Z,2.50
2018-12-08T05:39:14.164Z,1.90
2018-12-08T05:40:12.676Z,1.30
2018-12-08T05:41:14.993Z,2.80
2018-12-08T05:42:13.496Z,3.30
2018-12-08T05:43:13.618Z,1.90
2018-12-08T05:44:14.035Z,2.30
2018-12-08T05:45:13.169Z,2.00
2018-12-08T05:46:13.590Z,2.20
2018-12-08T05:47:14.027Z,4.60
2018-12-08T05:48:14.667Z,1.70
2018-12-08T05:49:14.555Z,2.70
2018-12-08T05:50:13.994Z,2.10
2018-12-08T05:51:15.003Z,2.20
2018-12-08T05:52:13.496Z,1.50
2018-12-08T05:53:14.492Z,1.40
2018-12-08T05:54:13.077Z,1.60
2018-12-08T05:55:13.598Z,2.50
2018-12-08T05:56:13.992Z,2.10
2018-12-08T05:57:14.621Z,1.10
2018-12-08T05:58:14.027Z,1.30
2018-12-08T05:59:13.340Z,0.90
2018-12-08T06:00:13.991Z,2.20
2018-12-08T06:01:14.558Z,1.60
2018-12-08T06:02:15.491Z,1.90
2018-12-08T06:03:13.607Z,2.10
2018-12-08T06:04:11.991Z,1.70
2018-12-08T06:05:13.662Z,2.80
2018-12-08T06:06:12.606Z,2.30
2018-12-08T06:07:11.524Z,2.00
2018-12-08T06:08:12.679Z,2.80
2018-12-08T06:09:15.509Z,1.60
2018-12-08T06:10:12.577Z,2.20
2018-12-08T06:11:13.493Z,1.50
2018-12-08T06:12:12.685Z,2.90
2018-12-08T06:13:15.174Z,0.80
2018-12-08T06:14:14.137Z,4.30
2018-12-08T06:15:13.491Z,2.40
2018-12-08T06:16:12.993Z,1.60
2018-12-08T06:17:14.518Z,2.90
2018-12-08T06:18:14.108Z,2.00
2018-12-08T06:19:13.276Z,2.20
2018-12-08T06:20:13.484Z,2.00
2018-12-08T06:21:15.121Z,1.30
2018-12-08T06:22:11.474Z,2.50
2018-12-08T06:23:12.653Z,2.20
2018-12-08T06:24:12.986Z,3.50
2018-12-08T06:25:14.106Z,1.60
2018-12-08T06:26:14.291Z,1.70
2018-12-08T06:27:13.580Z,1.70
2018-12-08T06:28:12.566Z,0.70
2018-12-08T06:29:13.006Z,1.70
2018-12-08T06:30:12.501Z,2.20
2018-12-08T06:31:13.015Z,1.30
2018-12-08T06:32:13.025Z,1.70
2018-12-08T06:33:14.160Z,1.60
2018-12-08T06:34:13.042Z,3.40
2018-12-08T06:35:12.532Z,1.00
2018-12-08T06:36:13.003Z,2.10
2018-12-08T06:37:14.622Z,2.40
2018-12-08T06:38:13.196Z,1.70
2018-12-08T06:39:13.098Z,2.00
2018-12-08T06:40:12.196Z,0.80
2018-12-08T06:41:12.575Z,1.50
2018-12-08T06:42:12.581Z,2.20
2018-12-08T06:43:12.547Z,1.30
2018-12-08T06:44:12.214Z,1.60
2018-12-08T06:45:15.057Z,3.00
2018-12-08T06:46:13.477Z,1.50
2018-12-08T06:47:12.601Z,1.20
2018-12-08T06:48:13.119Z,2.20
2018-12-08T06:49:17.538Z,1.10
2018-12-08T06:50:12.632Z,1.70
2018-12-08T06:51:13.980Z,1.10
2018-12-08T06:52:12.656Z,1.30
2018-12-08T06:53:13.114Z,1.70
2018-12-08T06:54:12.481Z,0.80
2018-12-08T06:55:11.132Z,2.20
2018-12-08T06:56:11.682Z,2.00
2018-12-08T06:57:11.524Z,0.80
2018-12-08T06:58:11.489Z,1.10
2018-12-08T06:59:11.630Z,2.10
2018-12-08T07:00:12.036Z,1.00
2018-12-08T07:01:11.981Z,2.30
2018-12-08T07:02:12.203Z,0.80
2018-12-08T07:03:12.480Z,1.50
2018-12-08T07:04:12.471Z,0.70
2018-12-08T07:05:11.980Z,1.10
2018-12-08T07:06:12.480Z,1.20
2018-12-08T07:07:12.528Z,1.30
2018-12-08T07:08:12.062Z,1.30
2018-12-08T07:09:12.032Z,2.90
2018-12-08T07:10:10.787Z,1.40
2018-12-08T07:11:13.193Z,0.80
2018-12-08T07:12:11.520Z,0.90
2018-12-08T07:13:11.998Z,0.70
2018-12-08T07:14:12.003Z,1.10
2018-12-08T07:15:12.971Z,1.40
2018-12-08T07:16:12.132Z,1.80
2018-12-08T07:17:12.969Z,1.80
2018-12-08T07:18:13.014Z,0.50
2018-12-08T07:19:10.986Z,1.60
2018-12-08T07:20:11.632Z,1.10
2018-12-08T07:21:12.086Z,3.30
2018-12-08T07:22:12.535Z,2.40
2018-12-08T07:23:11.966Z,1.60
2018-12-08T07:24:12.015Z,3.40
2018-12-08T07:25:12.533Z,3.90
2018-12-08T07:26:12.045Z,1.30
2018-12-08T07:27:11.547Z,1.70
2018-12-08T07:28:13.496Z,2.50
2018-12-08T07:29:12.494Z,1.70
2018-12-08T07:30:13.117Z,1.80
2018-12-08T07:31:13.102Z,2.30
2018-12-08T07:32:13.966Z,0.80
2018-12-08T07:33:10.656Z,0.80
2018-12-08T07:34:12.105Z,1.00
2018-12-08T07:35:11.963Z,2.10
2018-12-08T07:36:12.964Z,2.10
2018-12-08T07:37:12.469Z,1.40
2018-12-08T07:38:12.465Z,1.30
2018-12-08T07:39:12.107Z,2.70
2018-12-08T07:40:13.070Z,2.00
2018-12-08T07:41:11.095Z,0.70
2018-12-08T07:42:11.571Z,2.30
2018-12-08T07:43:11.998Z,2.00
2018-12-08T07:44:11.463Z,2.10
2018-12-08T07:45:11.982Z,1.00
2018-12-08T07:46:11.574Z,1.20
2018-12-08T07:47:11.689Z,1.20
2018-12-08T07:48:10.982Z,1.00
2018-12-08T07:49:12.571Z,1.20
2018-12-08T07:50:11.465Z,1.30
2018-12-08T07:51:10.964Z,1.40
2018-12-08T07:52:11.004Z,2.10
2018-12-08T07:53:11.959Z,2.10
2018-12-08T07:54:11.026Z,1.50
2018-12-08T07:55:11.988Z,1.20
2018-12-08T07:56:11.458Z,1.30
2018-12-08T07:57:12.038Z,1.80
2018-12-08T07:58:11.465Z,2.30
2018-12-08T07:59:11.960Z,0.80
2018-12-08T08:00:11.459Z,1.40
2018-12-08T08:01:11.473Z,1.00
2018-12-08T08:02:11.956Z,0.90
2018-12-08T08:03:13.110Z,0.60
2018-12-08T08:04:11.956Z,2.40
2018-12-08T08:05:11.703Z,0.80
2018-12-08T08:06:12.122Z,0.90
2018-12-08T08:07:11.212Z,2.20
2018-12-08T08:08:11.956Z,1.70
2018-12-08T08:09:12.456Z,2.30
2018-12-08T08:10:12.048Z,1.80
2018-12-08T08:11:11.458Z,1.50
2018-12-08T08:12:11.599Z,2.70
2018-12-08T08:13:11.457Z,0.70
2018-12-08T08:14:12.067Z,1.10
2018-12-08T08:15:11.954Z,1.30
2018-12-08T08:16:12.001Z,2.00
2018-12-08T08:17:11.456Z,0.30
2018-12-08T08:18:11.171Z,0.90
2018-12-08T08:19:10.982Z,1.10
2018-12-08T08:20:11.569Z,1.10
2018-12-08T08:21:11.690Z,0.60
2018-12-08T08:22:12.951Z,2.90
2018-12-08T08:23:12.024Z,1.20
2018-12-08T08:24:10.602Z,1.60
2018-12-08T08:25:10.994Z,1.00
2018-12-08T08:26:12.021Z,0.60
2018-12-08T08:27:11.030Z,0.50
2018-12-08T08:28:10.448Z,1.70
2018-12-08T08:29:10.459Z,1.60
2018-12-08T08:30:11.953Z,0.60
2018-12-08T08:31:10.950Z,1.60
2018-12-08T08:32:11.455Z,0.90
2018-12-08T08:33:10.971Z,0.80
2018-12-08T08:34:10.950Z,2.30
2018-12-08T08:35:12.523Z,1.90
2018-12-08T08:36:12.524Z,0.70
2018-12-08T08:37:12.505Z,0.90
2018-12-08T08:38:10.949Z,1.30
2018-12-08T08:39:10.695Z,1.60
2018-12-08T08:40:12.043Z,1.50
2018-12-08T08:41:10.950Z,0.30
2018-12-08T08:42:10.620Z,2.20
2018-12-08T08:43:12.479Z,2.30
2018-12-08T08:44:11.950Z,1.40
2018-12-08T08:45:10.943Z,1.40
2018-12-08T08:46:12.944Z,1.50
2018-12-08T08:47:12.500Z,0.80
2018-12-08T08:48:11.945Z,1.40
2018-12-08T08:49:11.011Z,0.70
2018-12-08T08:50:11.612Z,1.20
2018-12-08T08:51:11.611Z,0.40
2018-12-08T08:52:11.447Z,0.50
2018-12-08T08:53:12.029Z,0.90
2018-12-08T08:54:11.943Z,1.60
2018-12-08T08:55:12.032Z,1.70
2018-12-08T08:56:13.060Z,1.20
2018-12-08T08:57:10.978Z,0.90
2018-12-08T08:58:12.947Z,0.60
2018-12-08T08:59:11.476Z,1.30
2018-12-08T09:00:10.493Z,1.50
2018-12-08T09:01:11.443Z,0.80
2018-12-08T09:02:11.449Z,0.90
2018-12-08T09:03:11.445Z,0.50
2018-12-08T09:04:13.957Z,0.40
2018-12-08T09:05:11.537Z,0.40
2018-12-08T09:06:11.095Z,2.30
2018-12-08T09:07:11.113Z,1.60
2018-12-08T09:08:12.053Z,1.30
2018-12-08T09:09:11.613Z,0.40
2018-12-08T09:10:10.037Z,1.40
2018-12-08T09:11:10.681Z,0.40
2018-12-08T09:12:11.054Z,1.20
2018-12-08T09:13:11.178Z,0.60
2018-12-08T09:14:13.323Z,0.60
2018-12-08T09:15:11.022Z,1.70
2018-12-08T09:16:11.535Z,0.70
2018-12-08T09:17:10.450Z,0.30
2018-12-08T09:18:10.646Z,1.40
2018-12-08T09:19:11.590Z,0.80
2018-12-08T09:20:12.120Z,0.50
2018-12-08T09:21:10.458Z,0.30
2018-12-08T09:22:13.120Z,0.20
2018-12-08T09:23:10.502Z,0.20
2018-12-08T09:24:10.442Z,0.70
2018-12-08T09:25:11.436Z,0.50
2018-12-08T09:26:10.118Z,0.50
2018-12-08T09:27:12.439Z,0.60
2018-12-08T09:28:10.950Z,0.20
2018-12-08T09:29:12.097Z,0.50
2018-12-08T09:30:10.485Z,0.60
2018-12-08T09:31:10.950Z,0.70
2018-12-08T09:32:13.439Z,0.40
2018-12-08T09:33:11.547Z,0.40
2018-12-08T09:34:11.571Z,0.70
2018-12-08T09:35:10.138Z,0.50
2018-12-08T09:36:11.437Z,0.30
2018-12-08T09:37:10.492Z,0.20
2018-12-08T09:38:10.580Z,0.60
2018-12-08T09:39:11.432Z,0.60
2018-12-08T09:40:11.017Z,0.40
2018-12-08T09:41:10.436Z,0.50
2018-12-08T09:42:11.144Z,0.40
2018-12-08T09:43:12.062Z,0.30
2018-12-08T09:44:11.431Z,0.80
2018-12-08T09:45:10.936Z,0.50
2018-12-08T09:46:10.433Z,0.50
2018-12-08T09:47:10.933Z,0.30
2018-12-08T09:48:10.556Z,0.30
2018-12-08T09:49:12.075Z,0.30
2018-12-08T09:50:11.930Z,0.60
2018-12-08T09:51:11.430Z,1.50
2018-12-08T09:52:11.445Z,0.30
2018-12-08T09:53:10.082Z,0.70
2018-12-08T09:54:11.090Z,0.20
2018-12-08T09:55:11.491Z,1.20
2018-12-08T09:56:10.496Z,0.20
2018-12-08T09:57:11.437Z,0.40
2018-12-08T09:58:11.115Z,0.30
2018-12-08T09:59:12.067Z,0.60
2018-12-08T10:00:11.051Z,1.50
2018-12-08T10:01:09.929Z,0.30
2018-12-08T10:02:11.584Z,0.60
2018-12-08T10:03:12.604Z,0.70
2018-12-08T10:04:10.927Z,0.30
2018-12-08T10:05:09.617Z,0.20
2018-12-08T10:06:09.433Z,0.10
2018-12-08T10:07:09.938Z,1.00
2018-12-08T10:08:09.958Z,0.20
2018-12-08T10:09:13.931Z,0.50
2018-12-08T10:10:11.115Z,0.20
2018-12-08T10:11:11.026Z,0.50
2018-12-08T10:12:10.082Z,0.50
2018-12-08T10:13:09.486Z,0.70
2018-12-08T10:14:12.929Z,0.80
2018-12-08T10:15:10.433Z,1.20
2018-12-08T10:16:11.998Z,1.40
2018-12-08T10:17:10.074Z,0.80
2018-12-08T10:18:10.429Z,2.00
2018-12-08T10:19:10.053Z,0.60
2018-12-08T10:20:11.973Z,2.00
2018-12-08T10:21:11.169Z,1.70
2018-12-08T10:22:09.473Z,1.30
2018-12-08T10:23:09.464Z,1.20
2018-12-08T10:24:10.939Z,0.90
2018-12-08T10:25:10.429Z,2.40
2018-12-08T10:26:10.927Z,0.70
2018-12-08T10:27:09.954Z,2.10
2018-12-08T10:28:12.540Z,1.10
2018-12-08T10:29:09.607Z,1.40
2018-12-08T10:30:10.432Z,1.00
2018-12-08T10:31:10.952Z,0.60
2018-12-08T10:32:11.427Z,2.10
2018-12-08T10:33:10.537Z,3.40
2018-12-08T10:34:09.929Z,1.70
2018-12-08T10:35:10.462Z,2.70
2018-12-08T10:36:11.497Z,1.50
2018-12-08T10:37:10.496Z,2.20
2018-12-08T10:38:09.956Z,2.00
2018-12-08T10:39:10.923Z,2.90
2018-12-08T10:40:10.922Z,1.10
2018-12-08T10:41:09.964Z,2.20
2018-12-08T10:42:10.439Z,2.60
2018-12-08T10:43:09.939Z,1.70
2018-12-08T10:44:09.509Z,2.00
2018-12-08T10:45:10.421Z,1.00
2018-12-08T10:46:08.419Z,2.10
2018-12-08T10:47:11.418Z,1.50
2018-12-08T10:48:10.916Z,1.40
2018-12-08T10:49:09.539Z,1.80
2018-12-08T10:50:08.391Z,1.60
2018-12-08T10:51:09.420Z,3.50
2018-12-08T10:52:10.920Z,1.20
2018-12-08T10:53:10.588Z,2.00
2018-12-08T10:54:10.050Z,1.60
2018-12-08T10:55:08.917Z,1.10
2018-12-08T10:56:10.444Z,1.50
2018-12-08T10:57:10.527Z,1.90
2018-12-08T10:58:10.522Z,2.90
2018-12-08T10:59:09.417Z,1.10
2018-12-08T11:00:10.918Z,2.90
2018-12-08T11:01:10.414Z,2.00
2018-12-08T11:02:09.993Z,4.50
2018-12-08T11:03:10.995Z,2.10
2018-12-08T11:04:09.064Z,3.50
2018-12-08T11:05:10.921Z,3.30
2018-12-08T11:06:10.573Z,2.70
2018-12-08T11:07:09.421Z,5.00
2018-12-08T11:08:10.568Z,4.20
2018-12-08T11:09:09.136Z,3.40
2018-12-08T11:10:09.476Z,4.50
2018-12-08T11:11:10.919Z,4.50
2018-12-08T11:12:09.915Z,4.30
2018-12-08T11:13:11.538Z,4.50
2018-12-08T11:14:10.115Z,3.80
2018-12-08T11:15:10.538Z,2.90
2018-12-08T11:16:11.024Z,4.50
2018-12-08T11:17:09.920Z,6.50
2018-12-08T11:18:09.988Z,4.60
2018-12-08T11:19:09.952Z,6.10
2018-12-08T11:20:08.949Z,4.70
2018-12-08T11:21:10.414Z,6.60
2018-12-08T11:22:11.913Z,5.30
2018-12-08T11:23:11.410Z,3.50
2018-12-08T11:24:10.036Z,4.10
2018-12-08T11:25:11.429Z,4.70
2018-12-08T11:26:12.409Z,4.70
2018-12-08T11:27:09.471Z,5.20
2018-12-08T11:28:09.086Z,6.20
2018-12-08T11:29:09.407Z,6.20
2018-12-08T11:30:09.492Z,5.90
2018-12-08T11:31:09.001Z,4.80
2018-12-08T11:32:10.408Z,4.70
2018-12-08T11:33:09.636Z,6.30
2018-12-08T11:34:11.584Z,6.70
2018-12-08T11:35:10.004Z,5.10
2018-12-08T11:36:08.963Z,6.70
2018-12-08T11:37:09.985Z,6.10
2018-12-08T11:38:09.909Z,6.70
2018-12-08T11:39:10.906Z,6.40
2018-12-08T11:40:09.944Z,8.70
2018-12-08T11:41:10.547Z,6.50
2018-12-08T11:42:10.063Z,6.10
2018-12-08T11:43:08.918Z,8.10
2018-12-08T11:44:08.434Z,5.40
2018-12-08T11:45:09.985Z,8.30
2018-12-08T11:46:08.460Z,7.60
2018-12-08T11:47:08.907Z,5.20
2018-12-08T11:48:08.709Z,7.90
2018-12-08T11:49:10.045Z,5.10
2018-12-08T11:50:09.408Z,8.70
2018-12-08T11:51:09.034Z,7.90
2018-12-08T11:52:08.942Z,6.80
2018-12-08T11:53:09.053Z,7.80
2018-12-08T11:54:12.404Z,6.90
2018-12-08T11:55:09.949Z,6.50
2018-12-08T11:56:11.904Z,4.30
2018-12-08T11:57:10.288Z,6.40
2018-12-08T11:58:08.903Z,6.80
2018-12-08T11:59:08.965Z,5.90
2018-12-08T12:00:09.036Z,10.00
2018-12-08T12:01:08.541Z,6.40
2018-12-08T12:02:16.274Z,7.20
2018-12-08T12:03:11.982Z,8.40
2018-12-08T12:04:09.737Z,5.90
2018-12-08T12:05:10.433Z,7.90
2018-12-08T12:06:08.401Z,6.70
2018-12-08T12:07:08.446Z,7.50
2018-12-08T12:08:09.033Z,8.10
2018-12-08T12:09:08.908Z,6.00
2018-12-08T12:10:09.474Z,8.90
2018-12-08T12:11:09.994Z,4.50
2018-12-08T12:12:09.398Z,6.70
2018-12-08T12:13:08.559Z,5.40
2018-12-08T12:14:15.554Z,7.70
2018-12-08T12:15:09.985Z,6.50
2018-12-08T12:16:08.922Z,6.00
2018-12-08T12:17:09.899Z,7.80
2018-12-08T12:18:09.900Z,6.30
2018-12-08T12:19:09.404Z,7.90
2018-12-08T12:20:08.078Z,10.50
2018-12-08T12:21:08.608Z,3.60
2018-12-08T12:22:09.897Z,7.60
2018-12-08T12:23:10.398Z,7.00
2018-12-08T12:24:08.398Z,8.10
2018-12-08T12:25:08.421Z,6.90
2018-12-08T12:26:09.521Z,9.60
2018-12-08T12:27:09.399Z,4.50
2018-12-08T12:28:11.031Z,7.10
2018-12-08T12:29:07.955Z,7.50
2018-12-08T12:30:08.943Z,7.80
2018-12-08T12:31:08.396Z,7.00
2018-12-08T12:32:09.430Z,8.70
2018-12-08T12:33:08.108Z,7.00
2018-12-08T12:34:09.042Z,9.20
2018-12-08T12:35:10.044Z,7.10
2018-12-08T12:36:09.441Z,7.50
2018-12-08T12:37:08.432Z,6.70
2018-12-08T12:38:07.942Z,7.00
2018-12-08T12:39:11.894Z,7.10
2018-12-08T12:40:08.942Z,6.50
2018-12-08T12:41:07.198Z,9.20
2018-12-08T12:42:10.066Z,6.10
2018-12-08T12:43:08.918Z,9.30
2018-12-08T12:44:08.986Z,7.70
2018-12-08T12:45:08.051Z,7.10
2018-12-08T12:46:08.067Z,6.50
2018-12-08T12:47:09.406Z,4.40
2018-12-08T12:48:08.088Z,8.00
2018-12-08T12:49:07.926Z,6.60
2018-12-08T12:50:08.390Z,7.30
2018-12-08T12:51:08.607Z,4.20
2018-12-08T12:52:08.892Z,6.60
2018-12-08T12:53:07.891Z,7.90
2018-12-08T12:54:09.385Z,8.90
2018-12-08T12:55:07.077Z,5.20
2018-12-08T12:56:08.390Z,5.10
2018-12-08T12:57:07.973Z,7.30
2018-12-08T12:58:08.008Z,6.40
2018-12-08T12:59:07.885Z,8.80
2018-12-08T13:00:09.414Z,7.70
2018-12-08T13:01:09.387Z,8.00
2018-12-08T13:02:08.390Z,7.20
2018-12-08T13:03:08.989Z,7.20
2018-12-08T13:04:08.389Z,9.00
2018-12-08T13:05:08.508Z,5.20
2018-12-08T13:06:08.516Z,4.10
2018-12-08T13:07:07.395Z,6.30
2018-12-08T13:08:07.608Z,6.50
2018-12-08T13:09:07.913Z,7.20
2018-12-08T13:10:07.884Z,7.10
2018-12-08T13:11:07.385Z,7.70
2018-12-08T13:12:07.411Z,7.80
2018-12-08T13:13:06.966Z,7.70
2018-12-08T13:14:07.586Z,6.50
2018-12-08T13:15:07.906Z,5.20
2018-12-08T13:16:08.924Z,8.90
2018-12-08T13:17:07.381Z,5.50
2018-12-08T13:18:07.383Z,6.30