createdAt,value
2022-07-30T00:02:06.302Z,98503.34
2022-07-30T00:04:33.047Z,98509.66
2022-07-30T00:07:07.172Z,98510.63
2022-07-30T00:09:34.371Z,98506.06
2022-07-30T00:12:08.061Z,98503.22
2022-07-30T00:14:55.089Z,98503.81
2022-07-30T00:17:22.005Z,98506.59
2022-07-30T00:19:56.119Z,98502.47
2022-07-30T00:22:23.917Z,98500.84
2022-07-30T00:24:58.076Z,98490.28
2022-07-30T00:27:32.109Z,98499.41
2022-07-30T00:30:05.280Z,98493.00
2022-07-30T00:32:32.063Z,98490.41
2022-07-30T00:34:58.672Z,98488.81
2022-07-30T00:37:32.266Z,98496.09
2022-07-30T00:39:58.937Z,98494.59
2022-07-30T00:42:44.071Z,98498.75
2022-07-30T00:45:12.332Z,98491.97
2022-07-30T00:47:46.258Z,98504.94
2022-07-30T00:50:14.733Z,98494.66
2022-07-30T00:52:42.864Z,98488.47
2022-07-30T00:55:19.262Z,98493.22
2022-07-30T00:57:52.066Z,98491.59
2022-07-30T01:00:19.053Z,98488.88
2022-07-30T01:02:45.994Z,98487.84
2022-07-30T01:05:20.081Z,98481.19
2022-07-30T01:07:47.483Z,98482.25
2022-07-30T01:10:22.071Z,98483.09
2022-07-30T01:12:49.030Z,98483.72
2022-07-30T01:15:29.090Z,98478.50
2022-07-30T01:18:12.081Z,98479.13
2022-07-30T01:20:57.079Z,98478.50
2022-07-30T01:23:30.566Z,98472.78
2022-07-30T01:26:10.085Z,98475.09
2022-07-30T01:28:49.001Z,98473.50
2022-07-30T01:31:24.157Z,98469.41
2022-07-30T01:33:51.406Z,98473.75
2022-07-30T01:36:29.057Z,98465.63
2022-07-30T01:38:56.345Z,98462.53
2022-07-30T01:41:32.129Z,98473.13
2022-07-30T01:44:06.077Z,98457.22
2022-07-30T01:46:33.789Z,98463.84
2022-07-30T01:49:02.506Z,98458.66
2022-07-30T01:51:38.088Z,98455.50
2022-07-30T01:54:09.648Z,98465.47
2022-07-30T01:56:45.133Z,98459.50
2022-07-30T01:59:14.142Z,98457.22
2022-07-30T02:01:47.221Z,98461.69
2022-07-30T02:04:14.542Z,98455.69
2022-07-30T02:06:54.073Z,98461.44
2022-07-30T02:09:27.001Z,98460.78
2022-07-30T02:12:21.121Z,98452.50
2022-07-30T02:15:00.794Z,98451.94
2022-07-30T02:17:49.064Z,98458.72
2022-07-30T02:20:17.840Z,98454.75
2022-07-30T02:22:54.081Z,98460.94
2022-07-30T02:25:29.077Z,98456.41
2022-07-30T02:28:00.702Z,98461.78
2022-07-30T02:30:38.057Z,98460.31
2022-07-30T02:33:10.653Z,98464.28
2022-07-30T02:35:45.047Z,98464.06
2022-07-30T02:38:16.036Z,98463.84
2022-07-30T02:40:51.055Z,98461.97
2022-07-30T02:43:18.385Z,98461.00
2022-07-30T02:45:55.129Z,98459.31
2022-07-30T02:48:34.525Z,98459.72
2022-07-30T02:51:11.068Z,98452.94
2022-07-30T02:53:45.079Z,98457.31
2022-07-30T02:56:20.059Z,98462.03
2022-07-30T02:58:48.861Z,98459.16
2022-07-30T03:01:25.059Z,98468.03
2022-07-30T03:03:52.833Z,98467.59
2022-07-30T03:06:27.059Z,98464.88
2022-07-30T03:08:55.028Z,98457.19
2022-07-30T03:11:30.262Z,98467.53
2022-07-30T03:14:04.215Z,98459.25
2022-07-30T03:16:46.060Z,98460.09
2022-07-30T03:19:24.196Z,98466.72
2022-07-30T03:21:53.785Z,98461.56
2022-07-30T03:24:30.059Z,98459.09
2022-07-30T03:26:58.669Z,98459.47
2022-07-30T03:29:34.052Z,98453.50
2022-07-30T03:32:01.161Z,98462.19
2022-07-30T03:34:35.224Z,98469.16
2022-07-30T03:37:05.172Z,98465.66
2022-07-30T03:39:43.034Z,98475.19
2022-07-30T03:42:10.661Z,98469.78
2022-07-30T03:44:44.260Z,98469.88
2022-07-30T03:47:12.551Z,98474.06
2022-07-30T03:49:46.029Z,98483.66
2022-07-30T03:52:12.882Z,98477.09
2022-07-30T03:54:47.066Z,98476.50
2022-07-30T03:57:20.198Z,98483.75
2022-07-30T03:59:54.039Z,98475.03
2022-07-30T04:02:20.897Z,98477.72
2022-07-30T04:04:54.063Z,98483.03
2022-07-30T04:07:20.851Z,98483.56
2022-07-30T04:09:54.051Z,98486.78
2022-07-30T04:12:20.907Z,98483.16
2022-07-30T04:14:54.043Z,98484.78
2022-07-30T04:17:48.176Z,98482.94
2022-07-30T04:20:31.056Z,98487.75
2022-07-30T04:22:59.162Z,98492.75
2022-07-30T04:25:33.027Z,98492.56
2022-07-30T04:28:02.854Z,98490.88
2022-07-30T04:30:38.040Z,98493.56
2022-07-30T04:33:05.394Z,98483.19
2022-07-30T04:35:50.686Z,98491.13
2022-07-30T04:38:27.031Z,98495.06
2022-07-30T04:41:00.038Z,98497.94
2022-07-30T04:43:27.052Z,98497.94
2022-07-30T04:46:00.106Z,98496.72
2022-07-30T04:48:28.610Z,98506.63
2022-07-30T04:51:06.028Z,98499.81
2022-07-30T04:53:33.219Z,98505.44
2022-07-30T04:56:09.052Z,98507.94
2022-07-30T04:58:37.427Z,98506.03
2022-07-30T05:01:12.107Z,98507.59
2022-07-30T05:03:40.331Z,98505.09
2022-07-30T05:06:08.214Z,98512.09
2022-07-30T05:08:42.115Z,98499.34
2022-07-30T05:11:13.224Z,98508.78
2022-07-30T05:13:51.028Z,98503.28
2022-07-30T05:16:31.041Z,98516.47
2022-07-30T05:19:11.047Z,98507.31
2022-07-30T05:21:37.858Z,98502.56
2022-07-30T05:24:12.021Z,98509.63
2022-07-30T05:26:39.165Z,98510.81
2022-07-30T05:29:19.663Z,98510.91
2022-07-30T05:31:47.492Z,98508.03
2022-07-30T05:34:21.201Z,98506.53
2022-07-30T05:36:54.170Z,98512.97
2022-07-30T05:39:21.054Z,98512.63
2022-07-30T05:41:54.043Z,98515.19
2022-07-30T05:44:24.035Z,98515.13
2022-07-30T05:46:58.238Z,98516.28
2022-07-30T05:49:25.193Z,98515.13
2022-07-30T05:51:58.027Z,98511.41
2022-07-30T05:54:25.988Z,98516.19
2022-07-30T05:56:59.347Z,98514.72
2022-07-30T05:59:26.345Z,98515.91
2022-07-30T06:01:59.109Z,98518.41
2022-07-30T06:04:32.211Z,98520.47
2022-07-30T06:06:59.397Z,98527.97
2022-07-30T06:09:33.001Z,98531.38
2022-07-30T06:12:04.717Z,98527.91
2022-07-30T06:14:39.023Z,98530.34
2022-07-30T06:17:12.640Z,98528.38
2022-07-30T06:19:46.040Z,98526.72
2022-07-30T06:22:12.781Z,98527.16
2022-07-30T06:24:46.083Z,98520.31
2022-07-30T06:27:12.902Z,98517.69
2022-07-30T06:29:46.000Z,98524.66
2022-07-30T06:32:12.869Z,98521.88
2022-07-30T06:34:45.999Z,98527.69
2022-07-30T06:37:12.892Z,98525.44
2022-07-30T06:39:57.753Z,98526.69
2022-07-30T06:42:25.389Z,98531.06
2022-07-30T06:44:59.018Z,98531.41
2022-07-30T06:47:31.681Z,98535.97
2022-07-30T06:50:05.035Z,98536.00
2022-07-30T06:52:31.788Z,98536.19
2022-07-30T06:54:58.465Z,98528.53
2022-07-30T06:57:32.031Z,98524.81
2022-07-30T07:00:06.026Z,98536.19
2022-07-30T07:02:39.025Z,98530.03
2022-07-30T07:05:07.385Z,98531.28
2022-07-30T07:07:52.423Z,98529.63
2022-07-30T07:10:24.999Z,98521.63
2022-07-30T07:12:58.006Z,98521.56
2022-07-30T07:15:36.179Z,98520.72
2022-07-30T07:18:19.054Z,98517.03
2022-07-30T07:20:46.738Z,98519.13
2022-07-30T07:23:20.150Z,98522.44
2022-07-30T07:25:47.447Z,98525.38
2022-07-30T07:28:14.352Z,98522.06
2022-07-30T07:30:51.114Z,98518.75
2022-07-30T07:33:18.193Z,98522.72
2022-07-30T07:35:51.005Z,98507.56
2022-07-30T07:38:25.021Z,98502.19
2022-07-30T07:40:57.991Z,98507.56
2022-07-30T07:43:32.188Z,98483.97
2022-07-30T07:45:59.158Z,98497.63
2022-07-30T07:48:25.958Z,98493.47
2022-07-30T07:51:00.596Z,98501.75
2022-07-30T07:53:27.617Z,98502.34
2022-07-30T07:55:54.365Z,98504.88
2022-07-30T07:58:31.030Z,98497.19
2022-07-30T08:00:58.487Z,98496.41
2022-07-30T08:03:31.993Z,98518.31
2022-07-30T08:06:06.223Z,98512.31
2022-07-30T08:08:40.015Z,98511.69
2022-07-30T08:11:14.000Z,98519.50
2022-07-30T08:13:51.704Z,98501.34
2022-07-30T08:16:26.155Z,98495.56
2022-07-30T08:19:06.049Z,98497.00
2022-07-30T08:21:39.200Z,98496.63
2022-07-30T08:24:06.378Z,98509.25
2022-07-30T08:26:39.995Z,98496.22
2022-07-30T08:29:31.997Z,98505.97
2022-07-30T08:32:19.040Z,98505.16
2022-07-30T08:35:13.000Z,98504.13
2022-07-30T08:38:00.008Z,98490.69
2022-07-30T08:40:52.998Z,98504.75
2022-07-30T08:43:46.983Z,98493.63
2022-07-30T08:46:36.322Z,98494.44
2022-07-30T08:49:29.984Z,98489.50
2022-07-30T08:52:17.224Z,98486.81
2022-07-30T08:55:11.976Z,98481.25
2022-07-30T08:57:59.150Z,98494.66
2022-07-30T09:00:53.190Z,98484.94
2022-07-30T09:03:44.110Z,98477.09
2022-07-30T09:06:37.982Z,98495.28
2022-07-30T09:09:24.993Z,98492.41
2022-07-30T09:12:36.981Z,98488.66
2022-07-30T09:15:31.899Z,98482.06
2022-07-30T09:18:11.974Z,98475.41
2022-07-30T09:20:59.779Z,98485.75
2022-07-30T09:24:08.977Z,98480.81
2022-07-30T09:26:57.074Z,98468.78
2022-07-30T09:29:33.991Z,98469.81
2022-07-30T09:32:04.427Z,98471.66
2022-07-30T09:34:41.025Z,98466.84
2022-07-30T09:37:10.891Z,98461.63
2022-07-30T09:39:56.784Z,98473.03
2022-07-30T09:42:28.923Z,98463.31
2022-07-30T09:45:16.012Z,98471.94
2022-07-30T09:47:50.972Z,98450.75
2022-07-30T09:50:31.116Z,98446.59
2022-07-30T09:53:07.801Z,98451.34
2022-07-30T09:55:43.104Z,98436.94
2022-07-30T09:58:27.471Z,98439.31
2022-07-30T10:01:01.442Z,98431.88
2022-07-30T10:03:42.017Z,98433.13
2022-07-30T10:06:11.198Z,98431.44
2022-07-30T10:08:58.008Z,98432.72
2022-07-30T10:11:26.749Z,98436.25
2022-07-30T10:14:07.979Z,98434.34
2022-07-30T10:16:42.087Z,98439.22
2022-07-30T10:19:23.316Z,98439.56
2022-07-30T10:22:12.958Z,98422.09
2022-07-30T10:24:51.980Z,98418.28
2022-07-30T10:27:20.404Z,98410.25
2022-07-30T10:29:53.960Z,98402.41
2022-07-30T10:32:30.744Z,98398.47
2022-07-30T10:35:05.134Z,98395.03
2022-07-30T10:37:40.976Z,98400.38
2022-07-30T10:40:16.818Z,98394.97
2022-07-30T10:43:09.954Z,98395.09
2022-07-30T10:45:53.986Z,98400.66
2022-07-30T10:48:22.365Z,98384.19
2022-07-30T10:50:58.979Z,98379.75
2022-07-30T10:53:44.972Z,98395.69
2022-07-30T10:56:18.885Z,98377.59
2022-07-30T10:59:14.934Z,98391.13
2022-07-30T11:01:51.808Z,98392.69
2022-07-30T11:04:29.995Z,98381.59
2022-07-30T11:07:30.094Z,98372.00
2022-07-30T11:10:05.475Z,98364.75
2022-07-30T11:12:53.102Z,98360.63
2022-07-30T11:15:28.051Z,98365.88
2022-07-30T11:18:12.909Z,98366.59
2022-07-30T11:20:48.972Z,98361.78
2022-07-30T11:23:35.495Z,98356.38
2022-07-30T11:26:14.366Z,98352.28
2022-07-30T11:28:44.909Z,98353.78
2022-07-30T11:31:56.360Z,98352.03
2022-07-30T11:37:32.408Z,98350.16
2022-07-30T11:40:02.707Z,98356.03
2022-07-30T11:42:41.946Z,98344.84
2022-07-30T11:45:18.298Z,98350.25
2022-07-30T11:47:52.979Z,98349.69
2022-07-30T11:50:28.949Z,98355.44
2022-07-30T11:53:17.182Z,98351.88
2022-07-30T11:56:06.226Z,98350.13
2022-07-30T11:58:41.968Z,98348.94
2022-07-30T12:01:18.149Z,98344.88
2022-07-30T12:03:52.968Z,98349.78
2022-07-30T12:06:27.946Z,98358.84
2022-07-30T12:09:01.157Z,98356.41
2022-07-30T12:11:35.230Z,98362.91
2022-07-30T12:14:09.031Z,98372.34
2022-07-30T12:16:49.025Z,98397.41
2022-07-30T12:19:22.473Z,98400.34
2022-07-30T12:21:56.065Z,98396.94
2022-07-30T12:24:26.946Z,98422.91
2022-07-30T12:27:13.978Z,98422.31
2022-07-30T12:29:47.946Z,98416.38
2022-07-30T12:32:14.804Z,98404.19
2022-07-30T12:35:00.970Z,98418.50
2022-07-30T12:37:27.998Z,98412.72
2022-07-30T12:40:20.126Z,98415.22
2022-07-30T12:42:53.645Z,98416.28
2022-07-30T12:45:52.090Z,98421.03
2022-07-30T12:48:28.954Z,98423.28
2022-07-30T12:51:16.972Z,98409.22
2022-07-30T12:53:49.939Z,98408.38
2022-07-30T12:56:25.949Z,98421.81
2022-07-30T12:58:54.258Z,98429.69
2022-07-30T13:01:51.994Z,98432.38
2022-07-30T13:04:19.458Z,98427.81
2022-07-30T13:07:17.053Z,98424.91
2022-07-30T13:09:43.699Z,98427.78
2022-07-30T13:12:15.049Z,98429.84
2022-07-30T13:14:47.958Z,98426.53
2022-07-30T13:17:27.993Z,98420.78
2022-07-30T13:20:00.984Z,98428.44
2022-07-30T13:22:33.957Z,98425.75
2022-07-30T13:25:00.657Z,98434.03
2022-07-30T13:27:28.993Z,98428.66
2022-07-30T13:30:01.939Z,98446.06
2022-07-30T13:32:28.686Z,98431.91
2022-07-30T13:35:02.234Z,98421.72
2022-07-30T13:37:38.027Z,98412.38
2022-07-30T13:40:12.952Z,98412.00
2022-07-30T13:42:39.645Z,98418.09
2022-07-30T13:45:13.942Z,98419.66
2022-07-30T13:47:46.970Z,98424.59
2022-07-30T13:50:19.990Z,98421.81
2022-07-30T13:52:54.748Z,98416.28
2022-07-30T13:55:23.684Z,98418.69
2022-07-30T13:57:56.922Z,98400.56
2022-07-30T14:00:24.632Z,98383.78
2022-07-30T14:02:53.826Z,98369.91
2022-07-30T14:05:26.927Z,98355.97
2022-07-30T14:08:00.937Z,98358.53
2022-07-30T14:10:33.923Z,98346.84
2022-07-30T14:13:01.499Z,98346.00
2022-07-30T14:15:40.173Z,98340.44
2022-07-30T14:18:21.904Z,98338.56
2022-07-30T14:20:55.936Z,98342.47
2022-07-30T14:23:22.728Z,98346.22
2022-07-30T14:25:55.930Z,98350.94
2022-07-30T14:28:28.936Z,98362.78
2022-07-30T14:30:55.954Z,98365.75
2022-07-30T14:33:22.777Z,98366.25
2022-07-30T14:35:56.038Z,98376.81
2022-07-30T14:38:28.923Z,98383.13
2022-07-30T14:41:01.918Z,98376.97
2022-07-30T14:43:28.670Z,98374.56
2022-07-30T14:46:01.990Z,98381.19
2022-07-30T14:48:28.739Z,98383.72
2022-07-30T14:51:15.997Z,98385.44
2022-07-30T14:53:47.305Z,98389.13
2022-07-30T14:56:20.914Z,98379.81
2022-07-30T14:58:47.816Z,98373.25
2022-07-30T15:01:21.031Z,98370.78
2022-07-30T15:03:53.941Z,98374.09
2022-07-30T15:06:20.675Z,98360.03
2022-07-30T15:08:53.987Z,98368.09
2022-07-30T15:11:21.990Z,98369.91
2022-07-30T15:13:50.654Z,98367.63
2022-07-30T15:16:24.930Z,98375.09
2022-07-30T15:18:51.705Z,98367.66
2022-07-30T15:21:24.927Z,98376.44
2022-07-30T15:23:52.496Z,98382.38
2022-07-30T15:26:25.945Z,98372.78
2022-07-30T15:28:52.687Z,98367.31
2022-07-30T15:31:25.930Z,98370.25
2022-07-30T15:33:58.926Z,98367.53
2022-07-30T15:36:25.655Z,98361.94
2022-07-30T15:38:58.939Z,98365.78
2022-07-30T15:41:25.747Z,98359.34
2022-07-30T15:43:58.947Z,98363.75
2022-07-30T15:46:25.703Z,98362.38
2022-07-30T15:48:58.956Z,98354.97
2022-07-30T15:51:31.928Z,98361.66
2022-07-30T15:53:58.653Z,98357.00
2022-07-30T15:56:26.529Z,98344.97
2022-07-30T15:59:00.076Z,98351.53
2022-07-30T16:01:26.878Z,98348.25
2022-07-30T16:04:00.917Z,98346.28
2022-07-30T16:06:27.597Z,98367.19
2022-07-30T16:09:00.918Z,98359.28
2022-07-30T16:11:27.741Z,98362.59
2022-07-30T16:14:05.922Z,98376.75
2022-07-30T16:16:40.194Z,98374.13
2022-07-30T16:19:20.081Z,98380.50
2022-07-30T16:21:46.831Z,98383.06
2022-07-30T16:24:13.635Z,98386.72
2022-07-30T16:26:46.925Z,98372.94
2022-07-30T16:29:14.118Z,98371.78
2022-07-30T16:31:47.929Z,98383.41
2022-07-30T16:34:16.028Z,98371.28
2022-07-30T16:36:49.933Z,98374.75
2022-07-30T16:39:16.700Z,98388.09
2022-07-30T16:41:49.911Z,98378.94
2022-07-30T16:44:16.681Z,98378.34
2022-07-30T16:46:50.097Z,98379.56
2022-07-30T16:49:17.247Z,98377.78
2022-07-30T16:51:44.112Z,98387.22
2022-07-30T16:54:18.326Z,98377.38
2022-07-30T16:56:45.405Z,98384.66
2022-07-30T16:59:20.906Z,98380.69
2022-07-30T17:01:48.267Z,98396.22
2022-07-30T17:04:15.101Z,98399.81
2022-07-30T17:06:50.881Z,98414.38
2022-07-30T17:09:36.803Z,98414.69
2022-07-30T17:12:16.888Z,98405.06
2022-07-30T17:14:43.646Z,98418.44
2022-07-30T17:17:18.917Z,98412.03
2022-07-30T17:19:52.437Z,98414.50
2022-07-30T17:22:25.897Z,98417.22
2022-07-30T17:24:58.925Z,98419.75
2022-07-30T17:27:30.309Z,98427.50
2022-07-30T17:30:03.936Z,98430.94
2022-07-30T17:32:30.762Z,98438.88
2022-07-30T17:35:04.102Z,98445.44
2022-07-30T17:37:30.886Z,98442.75
2022-07-30T17:40:28.678Z,98446.16
2022-07-30T17:42:50.735Z,98437.28
2022-07-30T17:45:23.928Z,98444.34
2022-07-30T17:47:50.656Z,98442.06
2022-07-30T17:50:23.927Z,98447.44
2022-07-30T17:52:57.943Z,98452.81
2022-07-30T17:55:25.361Z,98452.81
2022-07-30T17:57:52.183Z,98450.28
2022-07-30T18:00:25.889Z,98456.06
2022-07-30T18:02:52.964Z,98455.88
2022-07-30T18:05:26.935Z,98461.84
2022-07-30T18:07:53.708Z,98458.53
2022-07-30T18:10:26.961Z,98454.56
2022-07-30T18:12:53.867Z,98463.28
2022-07-30T18:15:27.089Z,98462.84
2022-07-30T18:18:09.105Z,98459.28
2022-07-30T18:20:49.916Z,98449.53
2022-07-30T18:23:19.125Z,98454.16
2022-07-30T18:25:54.384Z,98459.09
2022-07-30T18:28:21.882Z,98458.31
2022-07-30T18:30:48.646Z,98459.56
2022-07-30T18:33:23.270Z,98459.16
2022-07-30T18:35:56.931Z,98451.53
2022-07-30T18:38:23.661Z,98448.25
2022-07-30T18:41:05.965Z,98454.19
2022-07-30T18:43:32.694Z,98463.34
2022-07-30T18:46:21.906Z,98463.16
2022-07-30T18:48:48.938Z,98460.69
2022-07-30T18:51:22.891Z,98455.72
2022-07-30T18:53:55.979Z,98456.00
2022-07-30T18:56:23.236Z,98469.72
2022-07-30T18:58:56.874Z,98464.13
2022-07-30T19:01:24.298Z,98471.97
2022-07-30T19:03:57.881Z,98478.22
2022-07-30T19:06:31.905Z,98482.56
2022-07-30T19:09:12.508Z,98489.00
2022-07-30T19:11:45.499Z,98495.63
2022-07-30T19:14:19.913Z,98498.56
2022-07-30T19:17:13.898Z,98496.47
2022-07-30T19:19:48.887Z,98505.38
2022-07-30T19:22:15.787Z,98506.84
2022-07-30T19:24:49.872Z,98518.19
2022-07-30T19:27:16.831Z,98519.44
2022-07-30T19:29:51.869Z,98509.31
2022-07-30T19:32:24.907Z,98514.69
2022-07-30T19:34:53.820Z,98513.03
2022-07-30T19:37:26.878Z,98514.09
2022-07-30T19:40:06.082Z,98525.88
2022-07-30T19:42:55.964Z,98521.28
2022-07-30T19:45:23.454Z,98521.50
2022-07-30T19:47:56.893Z,98529.56
2022-07-30T19:50:27.243Z,98531.66
2022-07-30T19:52:54.870Z,98525.84
2022-07-30T19:55:35.168Z,98530.00
2022-07-30T19:58:15.939Z,98534.97
2022-07-30T20:00:49.326Z,98542.03
2022-07-30T20:03:25.422Z,98538.09
2022-07-30T20:05:57.285Z,98540.59
2022-07-30T20:08:32.873Z,98541.00
2022-07-30T20:11:01.578Z,98535.41
2022-07-30T20:13:45.171Z,98541.00
2022-07-30T20:16:32.865Z,98542.06
2022-07-30T20:19:05.428Z,98558.22
2022-07-30T20:21:56.742Z,98560.28
2022-07-30T20:24:24.711Z,98562.75
2022-07-30T20:26:58.869Z,98554.06
2022-07-30T20:29:31.885Z,98547.63
2022-07-30T20:31:59.364Z,98559.03
2022-07-30T20:34:32.858Z,98547.44
2022-07-30T20:36:59.574Z,98546.19
2022-07-30T20:39:48.878Z,98542.69
2022-07-30T20:42:16.142Z,98548.88
2022-07-30T20:44:51.880Z,98543.72
2022-07-30T20:47:37.531Z,98542.25
2022-07-30T20:50:14.413Z,98547.44
2022-07-30T20:52:46.510Z,98549.50
2022-07-30T20:55:22.888Z,98545.97
2022-07-30T20:57:58.057Z,98547.44
2022-07-30T21:00:40.885Z,98549.91
2022-07-30T21:03:14.916Z,98550.13
2022-07-30T21:05:52.598Z,98554.06
2022-07-30T21:08:44.850Z,98550.75
2022-07-30T21:11:12.466Z,98555.09
2022-07-30T21:13:46.887Z,98557.56
2022-07-30T21:16:36.859Z,98565.03
2022-07-30T21:19:15.878Z,98566.69
2022-07-30T21:21:47.964Z,98567.28
2022-07-30T21:24:28.851Z,98565.88
2022-07-30T21:27:01.842Z,98566.06
2022-07-30T21:29:30.994Z,98568.97
2022-07-30T21:32:03.853Z,98574.75
2022-07-30T21:34:42.030Z,98573.94
2022-07-30T21:37:09.251Z,98581.38
2022-07-30T21:39:42.854Z,98575.59
2022-07-30T21:42:09.668Z,98580.97
2022-07-30T21:44:43.857Z,98582.63
2022-07-30T21:47:13.287Z,98575.16
2022-07-30T21:49:46.874Z,98571.84
2022-07-30T21:52:20.863Z,98571.44
2022-07-30T21:54:56.924Z,98574.38
2022-07-30T21:57:30.226Z,98582.22
2022-07-30T22:00:04.833Z,98581.16
2022-07-30T22:02:37.889Z,98583.44
2022-07-30T22:05:20.074Z,98577.84
2022-07-30T22:07:56.859Z,98576.84
2022-07-30T22:10:23.554Z,98585.31
2022-07-30T22:12:56.859Z,98583.44
2022-07-30T22:15:23.809Z,98587.59
2022-07-30T22:18:05.847Z,98589.06
2022-07-30T22:20:46.823Z,98589.06
2022-07-30T22:23:19.856Z,98594.22
2022-07-30T22:26:00.155Z,98600.63
2022-07-30T22:28:27.056Z,98593.19
2022-07-30T22:31:01.872Z,98602.50
2022-07-30T22:33:39.035Z,98600.00
2022-07-30T22:36:06.081Z,98592.56
2022-07-30T22:38:42.878Z,98595.44
2022-07-30T22:41:25.870Z,98601.88
2022-07-30T22:44:01.854Z,98591.31
2022-07-30T22:46:30.074Z,98599.19
2022-07-30T22:48:57.983Z,98600.41
2022-07-30T22:51:50.250Z,98598.34
2022-07-30T22:54:19.471Z,98592.75
2022-07-30T22:56:56.850Z,98590.50
2022-07-30T22:59:58.277Z,98591.94
2022-07-30T23:02:23.839Z,98601.25
2022-07-30T23:05:03.191Z,98599.59
2022-07-30T23:07:38.960Z,98599.19
2022-07-30T23:10:18.075Z,98593.78
2022-07-30T23:12:48.988Z,98598.94
2022-07-30T23:15:22.835Z,98602.25
2022-07-30T23:18:09.882Z,98601.25
2022-07-30T23:20:42.843Z,98597.69
2022-07-30T23:23:10.146Z,98602.66
2022-07-30T23:25:44.884Z,98602.03
2022-07-30T23:28:11.821Z,98602.66
2022-07-30T23:30:45.283Z,98602.66
2022-07-30T23:33:11.962Z,98603.28
2022-07-30T23:35:38.800Z,98607.03
2022-07-30T23:38:11.826Z,98604.72
2022-07-30T23:40:38.750Z,98608.28
2022-07-30T23:43:11.845Z,98605.97
2022-07-30T23:45:44.821Z,98604.72
2022-07-30T23:48:18.846Z,98603.72
2022-07-30T23:50:45.580Z,98604.94
2022-07-30T23:53:18.984Z,98607.44
2022-07-30T23:55:54.871Z,98602.47
2022-07-30T23:58:27.819Z,98603.50
