createdAt,value
2016-08-09T00:03:09.680Z,0
2016-08-09T00:06:11.933Z,0
2016-08-09T00:09:25.108Z,0
2016-08-09T00:12:38.222Z,0
2016-08-09T00:15:51.431Z,0
2016-08-09T00:19:10.766Z,0
2016-08-09T00:22:13.035Z,0
2016-08-09T00:25:25.960Z,0
2016-08-09T00:28:39.093Z,0
2016-08-09T00:31:52.391Z,0
2016-08-09T00:35:11.823Z,0
2016-08-09T00:38:14.134Z,0
2016-08-09T00:41:27.139Z,0
2016-08-09T00:44:40.217Z,0
2016-08-09T00:47:53.212Z,0
2016-08-09T00:51:12.146Z,0
2016-08-09T00:54:14.242Z,0
2016-08-09T00:57:27.308Z,0
2016-08-09T01:00:40.326Z,0
2016-08-09T01:03:53.469Z,0
2016-08-09T01:07:06.775Z,0
2016-08-09T01:10:19.791Z,0
2016-08-09T01:13:32.796Z,0
2016-08-09T01:16:46.078Z,0
2016-08-09T01:20:04.818Z,0
2016-08-09T01:23:07.065Z,0
2016-08-09T01:26:20.135Z,0
2016-08-09T01:29:33.390Z,0
2016-08-09T01:32:46.667Z,0
2016-08-09T01:36:05.810Z,0
2016-08-09T01:39:08.288Z,0
2016-08-09T01:42:21.754Z,0
2016-08-09T01:45:34.947Z,0
2016-08-09T01:48:48.198Z,0
2016-08-09T01:52:07.650Z,0
2016-08-09T01:55:10.012Z,0
2016-08-09T01:58:23.222Z,0
2016-08-09T02:01:36.326Z,0
2016-08-09T02:04:48.105Z,0
2016-08-09T02:08:07.547Z,0
2016-08-09T02:11:09.816Z,0
2016-08-09T02:14:22.766Z,0
2016-08-09T02:17:35.875Z,0
2016-08-09T02:20:48.862Z,0
2016-08-09T02:24:08.078Z,0
2016-08-09T02:27:10.313Z,0
2016-08-09T02:30:23.575Z,0
2016-08-09T02:33:36.715Z,0
2016-08-09T02:36:49.722Z,0
2016-08-09T02:40:08.827Z,0
2016-08-09T02:43:11.032Z,0
2016-08-09T02:46:23.850Z,0
2016-08-09T02:49:37.089Z,0
2016-08-09T02:52:47.739Z,0
2016-08-09T02:56:06.729Z,0
2016-08-09T02:59:08.944Z,0
2016-08-09T03:02:21.702Z,0
2016-08-09T03:05:34.773Z,0
2016-08-09T03:08:47.545Z,0
2016-08-09T03:12:06.300Z,0
2016-08-09T03:15:08.434Z,0
2016-08-09T03:18:21.443Z,0
2016-08-09T03:21:34.292Z,0
2016-08-09T03:24:47.135Z,1
2016-08-09T03:28:06.099Z,0
2016-08-09T03:31:08.078Z,1
2016-08-09T03:34:20.762Z,1
2016-08-09T03:37:33.736Z,1
2016-08-09T03:40:46.476Z,1
2016-08-09T03:44:05.277Z,1
2016-08-09T03:47:07.267Z,3
2016-08-09T03:50:19.924Z,3
2016-08-09T03:53:32.826Z,3
2016-08-09T03:56:45.643Z,5
2016-08-09T04:00:04.605Z,5
2016-08-09T04:03:06.297Z,6
2016-08-09T04:06:18.966Z,7
2016-08-09T04:09:31.894Z,8
2016-08-09T04:12:44.589Z,8
2016-08-09T04:16:03.446Z,9
2016-08-09T04:19:11.569Z,9
2016-08-09T04:22:13.484Z,11
2016-08-09T04:25:26.324Z,15
2016-08-09T04:28:39.067Z,15
2016-08-09T04:31:51.891Z,20
2016-08-09T04:35:10.568Z,16
2016-08-09T04:38:12.804Z,13
2016-08-09T04:41:25.977Z,11
2016-08-09T04:44:38.830Z,13
2016-08-09T04:47:51.852Z,23
2016-08-09T04:51:10.978Z,38
2016-08-09T04:54:13.357Z,25
2016-08-09T04:57:26.396Z,26
2016-08-09T05:00:39.456Z,17
2016-08-09T05:03:52.391Z,18
2016-08-09T05:07:11.270Z,22
2016-08-09T05:10:13.436Z,27
2016-08-09T05:13:26.230Z,27
2016-08-09T05:16:39.118Z,28
2016-08-09T05:19:52.027Z,33
2016-08-09T05:23:10.996Z,29
2016-08-09T05:26:13.071Z,38
2016-08-09T05:29:25.661Z,35
2016-08-09T05:32:38.431Z,45
2016-08-09T05:35:51.220Z,54
2016-08-09T05:39:09.980Z,54
2016-08-09T05:42:11.730Z,52
2016-08-09T05:45:24.612Z,69
2016-08-09T05:48:37.324Z,83
2016-08-09T05:51:52.313Z,58
2016-08-09T05:55:08.989Z,41
2016-08-09T05:58:11.101Z,62
2016-08-09T06:01:23.811Z,83
2016-08-09T06:04:36.719Z,53
2016-08-09T06:07:49.332Z,58
2016-08-09T06:11:08.303Z,67
2016-08-09T06:14:10.084Z,93
2016-08-09T06:17:22.978Z,87
2016-08-09T06:20:35.925Z,82
2016-08-09T06:23:48.814Z,72
2016-08-09T06:27:07.882Z,65
2016-08-09T06:30:09.977Z,58
2016-08-09T06:36:35.908Z,81
2016-08-09T06:39:48.957Z,77
2016-08-09T06:43:07.992Z,90
2016-08-09T06:46:10.095Z,97
2016-08-09T06:49:23.264Z,111
2016-08-09T06:52:36.440Z,95
2016-08-09T06:55:49.389Z,96
2016-08-09T06:59:08.477Z,98
2016-08-09T07:02:10.461Z,109
2016-08-09T07:05:23.515Z,116
2016-08-09T07:08:36.661Z,132
2016-08-09T07:11:49.420Z,127
2016-08-09T07:15:08.480Z,103
2016-08-09T07:18:10.682Z,129
2016-08-09T07:21:23.705Z,146
2016-08-09T07:24:36.676Z,145
2016-08-09T07:27:49.655Z,158
2016-08-09T07:31:08.767Z,152
2016-08-09T07:34:10.877Z,138
2016-08-09T07:37:23.592Z,124
2016-08-09T07:40:36.059Z,153
2016-08-09T07:43:49.167Z,179
2016-08-09T07:47:08.259Z,158
2016-08-09T07:50:10.372Z,147
2016-08-09T07:53:23.493Z,124
2016-08-09T07:56:36.302Z,120
2016-08-09T07:59:49.411Z,126
2016-08-09T08:03:09.377Z,117
2016-08-09T08:06:10.562Z,128
2016-08-09T08:09:23.500Z,143
2016-08-09T08:12:36.482Z,163
2016-08-09T08:15:49.507Z,149
2016-08-09T08:19:08.477Z,139
2016-08-09T08:22:10.757Z,145
2016-08-09T08:25:23.865Z,130
2016-08-09T08:28:36.903Z,172
2016-08-09T08:31:50.029Z,254
2016-08-09T08:35:09.421Z,238
2016-08-09T08:38:11.432Z,228
2016-08-09T08:41:24.666Z,271
2016-08-09T08:44:37.875Z,179
2016-08-09T08:47:50.693Z,213
2016-08-09T08:51:09.886Z,147
2016-08-09T08:54:12.179Z,122
2016-08-09T08:57:25.186Z,129
2016-08-09T09:00:38.302Z,159
2016-08-09T09:07:10.266Z,163
2016-08-09T09:10:12.280Z,111
2016-08-09T09:13:25.361Z,181
2016-08-09T09:16:38.342Z,152
2016-08-09T09:19:51.072Z,148
2016-08-09T09:23:09.949Z,106
2016-08-09T09:26:12.161Z,112
2016-08-09T09:29:25.569Z,162
2016-08-09T09:32:39.064Z,121
2016-08-09T09:35:52.188Z,195
2016-08-09T09:39:11.485Z,201
2016-08-09T09:42:14.415Z,491
2016-08-09T09:45:24.532Z,575
2016-08-09T09:48:37.912Z,576
2016-08-09T09:51:51.490Z,572
2016-08-09T09:55:11.134Z,509
2016-08-09T09:58:14.007Z,773
2016-08-09T10:01:27.973Z,338
2016-08-09T10:04:41.642Z,464
2016-08-09T10:07:55.281Z,685
2016-08-09T10:11:08.735Z,664
2016-08-09T10:14:22.531Z,140
2016-08-09T10:17:35.988Z,248
2016-08-09T10:20:46.684Z,320
2016-08-09T10:24:06.139Z,263
2016-08-09T10:27:08.810Z,299
2016-08-09T10:30:22.198Z,240
2016-08-09T10:33:35.652Z,236
2016-08-09T10:36:49.234Z,162
2016-08-09T10:40:08.785Z,144
2016-08-09T10:43:11.430Z,289
2016-08-09T10:46:25.164Z,183
2016-08-09T10:52:51.924Z,239
2016-08-09T10:56:11.604Z,279
2016-08-09T10:59:14.397Z,285
2016-08-09T11:02:28.111Z,112
2016-08-09T11:05:41.585Z,101
2016-08-09T11:08:55.010Z,100
2016-08-09T11:12:08.472Z,101
2016-08-09T11:15:22.044Z,193
2016-08-09T11:18:35.067Z,166
2016-08-09T11:21:50.648Z,205
2016-08-09T11:25:08.081Z,90
2016-08-09T11:28:10.739Z,51
2016-08-09T11:31:24.037Z,190
2016-08-09T11:34:34.346Z,204
2016-08-09T11:37:47.870Z,109
2016-08-09T11:41:07.206Z,130
2016-08-09T11:44:09.953Z,79
2016-08-09T11:47:20.854Z,53
2016-08-09T11:50:34.414Z,88
2016-08-09T11:53:47.936Z,114
2016-08-09T11:57:07.305Z,190
2016-08-09T12:00:10.297Z,170
2016-08-09T12:03:23.592Z,82
2016-08-09T12:06:36.731Z,86
2016-08-09T12:09:50.374Z,61
2016-08-09T12:13:09.937Z,84
2016-08-09T12:16:12.657Z,165
2016-08-09T12:22:36.683Z,61
2016-08-09T12:25:50.127Z,97
2016-08-09T12:29:09.582Z,130
2016-08-09T12:32:12.347Z,74
2016-08-09T12:35:25.761Z,27
2016-08-09T12:38:39.198Z,18
2016-08-09T12:41:52.349Z,10
2016-08-09T12:45:11.484Z,22
2016-08-09T12:48:14.182Z,37
2016-08-09T12:51:27.634Z,38
2016-08-09T12:54:40.933Z,21
2016-08-09T12:57:52.630Z,20
2016-08-09T13:01:11.856Z,34
2016-08-09T13:04:14.509Z,39
2016-08-09T13:07:27.829Z,71
2016-08-09T13:10:41.519Z,159
2016-08-09T13:13:53.592Z,127
2016-08-09T13:17:07.045Z,78
2016-08-09T13:20:19.856Z,173
2016-08-09T13:23:33.293Z,141
2016-08-09T13:26:46.696Z,168
2016-08-09T13:30:06.005Z,139
2016-08-09T13:33:08.487Z,153
2016-08-09T13:36:21.903Z,126
2016-08-09T13:39:35.255Z,52
2016-08-09T13:42:48.419Z,59
2016-08-09T13:46:07.822Z,40
2016-08-09T13:49:10.456Z,37
2016-08-09T13:52:23.845Z,35
2016-08-09T13:55:37.128Z,33
2016-08-09T13:58:50.470Z,32
2016-08-09T14:02:08.954Z,33
2016-08-09T14:05:11.515Z,32
2016-08-09T14:08:24.957Z,32
2016-08-09T14:11:38.372Z,32
2016-08-09T14:14:51.718Z,32
2016-08-09T14:18:11.183Z,33
2016-08-09T14:21:13.704Z,37
2016-08-09T14:24:26.969Z,31
2016-08-09T14:27:40.192Z,32
2016-08-09T14:30:53.364Z,32
2016-08-09T14:34:06.596Z,31
2016-08-09T14:37:20.047Z,31
2016-08-09T14:40:33.874Z,29
2016-08-09T14:43:45.937Z,32
2016-08-09T14:47:05.008Z,32
2016-08-09T14:50:07.306Z,29
2016-08-09T14:53:20.562Z,76
2016-08-09T14:56:33.697Z,51
2016-08-09T14:59:46.735Z,91
2016-08-09T15:03:05.906Z,28
2016-08-09T15:06:08.320Z,66
2016-08-09T15:09:21.387Z,44
2016-08-09T15:12:34.630Z,109
2016-08-09T15:15:47.890Z,70
2016-08-09T15:19:07.070Z,71
2016-08-09T15:22:09.377Z,84
2016-08-09T15:25:22.383Z,67
2016-08-09T15:28:35.691Z,51
2016-08-09T15:31:48.816Z,35
2016-08-09T15:35:07.833Z,30
2016-08-09T15:38:10.039Z,49
2016-08-09T15:41:23.029Z,36
2016-08-09T15:44:36.168Z,47
2016-08-09T15:47:49.314Z,71
2016-08-09T15:51:08.552Z,75
2016-08-09T15:54:10.825Z,43
2016-08-09T15:57:23.839Z,66
2016-08-09T16:00:36.773Z,65
2016-08-09T16:03:49.877Z,52
2016-08-09T16:07:08.699Z,57
2016-08-09T16:10:10.835Z,53
2016-08-09T16:13:24.121Z,55
2016-08-09T16:16:37.224Z,53
2016-08-09T16:19:50.319Z,35
2016-08-09T16:23:09.553Z,18
2016-08-09T16:26:11.864Z,13
2016-08-09T16:29:24.758Z,7
2016-08-09T16:32:37.711Z,17
2016-08-09T16:35:50.728Z,54
2016-08-09T16:39:09.732Z,52
2016-08-09T16:42:11.951Z,36
2016-08-09T16:45:24.996Z,40
2016-08-09T16:48:36.415Z,37
2016-08-09T16:51:51.247Z,35
2016-08-09T16:55:07.987Z,37
2016-08-09T16:58:10.196Z,38
2016-08-09T17:01:22.709Z,33
2016-08-09T17:04:35.707Z,35
2016-08-09T17:07:48.839Z,22
2016-08-09T17:11:07.466Z,19
2016-08-09T17:14:09.761Z,23
2016-08-09T17:17:22.875Z,29
2016-08-09T17:20:36.098Z,24
2016-08-09T17:23:48.455Z,22
2016-08-09T17:27:07.484Z,25
2016-08-09T17:30:09.904Z,23
2016-08-09T17:33:23.083Z,23
2016-08-09T17:36:33.748Z,19
2016-08-09T17:39:46.763Z,18
2016-08-09T17:43:05.398Z,17
2016-08-09T17:46:07.580Z,17
2016-08-09T17:49:20.811Z,14
2016-08-09T17:52:33.562Z,14
2016-08-09T17:55:46.439Z,11
2016-08-09T17:59:05.261Z,11
2016-08-09T18:02:07.288Z,11
2016-08-09T18:05:20.364Z,9
2016-08-09T18:08:33.456Z,9
2016-08-09T18:11:46.516Z,7
2016-08-09T18:15:05.396Z,7
2016-08-09T18:18:07.618Z,7
2016-08-09T18:24:33.380Z,5
2016-08-09T18:27:45.777Z,5
2016-08-09T18:31:04.976Z,4
2016-08-09T18:34:07.135Z,4
2016-08-09T18:37:19.817Z,3
2016-08-09T18:40:32.603Z,2
2016-08-09T18:43:45.510Z,2
2016-08-09T18:47:04.589Z,2
2016-08-09T18:50:06.685Z,1
2016-08-09T18:53:19.603Z,1
2016-08-09T18:56:32.592Z,0
2016-08-09T18:59:45.600Z,0
2016-08-09T19:03:04.599Z,0
2016-08-09T19:06:06.688Z,0
2016-08-09T19:09:19.758Z,0
2016-08-09T19:12:32.735Z,0
2016-08-09T19:15:45.739Z,0
2016-08-09T19:19:04.835Z,3
2016-08-09T19:22:06.953Z,3
2016-08-09T19:25:19.972Z,3
2016-08-09T19:28:32.807Z,3
2016-08-09T19:31:45.829Z,3
2016-08-09T19:32:27.432Z,0
2016-08-09T19:35:38.878Z,0
2016-08-09T19:38:51.268Z,0
2016-08-09T19:42:08.623Z,0
2016-08-09T19:45:10.520Z,0
2016-08-09T19:48:23.279Z,0
2016-08-09T19:51:35.887Z,0
2016-08-09T19:54:48.971Z,0
2016-08-09T19:58:07.606Z,0
2016-08-09T20:01:09.570Z,0
2016-08-09T20:04:22.419Z,0
2016-08-09T20:07:35.058Z,0
2016-08-09T20:10:47.770Z,0
2016-08-09T20:14:05.786Z,0
2016-08-09T20:17:07.662Z,0
2016-08-09T20:20:20.153Z,0
2016-08-09T20:23:32.936Z,0
2016-08-09T20:26:45.694Z,0
2016-08-09T20:30:04.692Z,0
2016-08-09T20:33:12.440Z,0
2016-08-09T20:36:14.188Z,0
2016-08-09T20:39:27.184Z,0
2016-08-09T20:42:39.405Z,0
2016-08-09T20:45:50.319Z,0
2016-08-09T20:49:09.020Z,0
2016-08-09T20:52:11.035Z,0
2016-08-09T20:55:23.857Z,0
2016-08-09T20:58:36.589Z,0
2016-08-09T21:01:49.373Z,0
2016-08-09T21:05:08.256Z,0
2016-08-09T21:08:10.242Z,0
2016-08-09T21:11:22.925Z,0
2016-08-09T21:14:35.736Z,0
2016-08-09T21:17:48.321Z,0
2016-08-09T21:21:07.110Z,0
2016-08-09T21:24:08.999Z,0
2016-08-09T21:27:21.843Z,0
2016-08-09T21:30:34.584Z,0
2016-08-09T21:33:47.238Z,0
2016-08-09T21:37:05.723Z,0
2016-08-09T21:40:07.381Z,0
2016-08-09T21:43:19.811Z,0
2016-08-09T21:46:32.184Z,0
2016-08-09T21:49:44.740Z,0
2016-08-09T21:53:02.823Z,0
2016-08-09T21:56:10.530Z,0
2016-08-09T21:59:12.211Z,0
2016-08-09T22:02:24.920Z,0
2016-08-09T22:05:37.775Z,0
2016-08-09T22:08:50.567Z,0
2016-08-09T22:12:09.339Z,0
2016-08-09T22:15:11.367Z,0
2016-08-09T22:18:24.181Z,0
2016-08-09T22:21:37.009Z,0
2016-08-09T22:24:49.098Z,0
2016-08-09T22:28:07.570Z,0
2016-08-09T22:31:10.409Z,0
2016-08-09T22:34:21.857Z,0
2016-08-09T22:37:33.981Z,0
2016-08-09T22:40:46.345Z,0
2016-08-09T22:44:04.648Z,0
2016-08-09T22:47:12.100Z,0
2016-08-09T22:50:13.163Z,0
2016-08-09T22:53:25.436Z,0
2016-08-09T22:56:37.671Z,0
2016-08-09T22:59:49.954Z,0
2016-08-09T23:03:08.232Z,0
2016-08-09T23:06:09.578Z,0
2016-08-09T23:09:21.669Z,0
2016-08-09T23:12:33.895Z,0
2016-08-09T23:15:45.927Z,0
2016-08-09T23:19:05.879Z,0
2016-08-09T23:22:07.135Z,0
2016-08-09T23:25:21.432Z,0
2016-08-09T23:28:35.736Z,0
2016-08-09T23:31:49.888Z,0
2016-08-09T23:35:10.237Z,0
2016-08-09T23:38:13.644Z,0
2016-08-09T23:41:27.916Z,0
2016-08-09T23:44:41.692Z,0
2016-08-09T23:47:55.994Z,0
2016-08-09T23:51:09.963Z,0
2016-08-09T23:54:24.397Z,0
2016-08-09T23:57:38.328Z,0
