createdAt,value
2018-05-29T00:01:45.332Z,17.80
2018-05-29T00:04:14.342Z,19.17
2018-05-29T00:06:42.562Z,17.97
2018-05-29T00:09:10.818Z,17.33
2018-05-29T00:11:41.078Z,17.70
2018-05-29T00:14:09.330Z,18.27
2018-05-29T00:16:38.339Z,19.10
2018-05-29T00:19:07.325Z,20.43
2018-05-29T00:21:35.568Z,17.63
2018-05-29T00:24:03.781Z,18.43
2018-05-29T00:26:32.785Z,20.90
2018-05-29T00:29:01.006Z,21.40
2018-05-29T00:31:29.245Z,22.67
2018-05-29T00:33:57.501Z,23.70
2018-05-29T00:36:25.809Z,22.90
2018-05-29T00:38:54.030Z,23.60
2018-05-29T00:41:23.053Z,22.10
2018-05-29T00:43:51.283Z,21.70
2018-05-29T00:46:19.568Z,21.47
2018-05-29T00:48:47.768Z,21.50
2018-05-29T00:51:17.227Z,19.07
2018-05-29T00:53:45.499Z,19.43
2018-05-29T00:56:14.511Z,19.10
2018-05-29T00:58:42.752Z,22.37
2018-05-29T01:01:10.991Z,21.70
2018-05-29T01:03:39.222Z,23.00
2018-05-29T01:06:07.466Z,23.67
2018-05-29T01:08:35.704Z,21.97
2018-05-29T01:11:04.104Z,23.80
2018-05-29T01:13:32.317Z,22.17
2018-05-29T01:16:00.551Z,21.83
2018-05-29T01:18:28.818Z,21.73
2018-05-29T01:20:57.051Z,22.77
2018-05-29T01:29:19.702Z,21.00
2018-05-29T01:31:47.947Z,20.33
2018-05-29T01:34:16.958Z,20.30
2018-05-29T01:36:45.229Z,20.10
2018-05-29T01:39:13.504Z,20.13
2018-05-29T01:41:41.755Z,21.60
2018-05-29T01:44:10.027Z,19.70
2018-05-29T01:46:38.278Z,20.53
2018-05-29T01:49:06.524Z,22.10
2018-05-29T01:51:34.748Z,21.23
2018-05-29T01:54:03.772Z,20.00
2018-05-29T01:56:32.791Z,22.20
2018-05-29T01:59:01.844Z,24.07
2018-05-29T02:01:30.073Z,22.70
2018-05-29T02:12:56.747Z,24.20
2018-05-29T02:15:25.778Z,22.00
2018-05-29T02:17:54.045Z,22.77
2018-05-29T02:20:22.319Z,21.83
2018-05-29T02:22:50.548Z,25.50
2018-05-29T02:25:18.803Z,24.80
2018-05-29T02:27:47.063Z,24.67
2018-05-29T02:30:15.332Z,25.63
2018-05-29T02:32:43.580Z,25.90
2018-05-29T02:35:12.607Z,23.60
2018-05-29T02:37:40.850Z,23.10
2018-05-29T02:40:09.875Z,23.47
2018-05-29T02:42:38.124Z,23.33
2018-05-29T02:45:07.141Z,24.07
2018-05-29T02:47:35.389Z,23.17
2018-05-29T02:50:03.687Z,22.50
2018-05-29T02:52:31.939Z,23.93
2018-05-29T02:55:00.982Z,23.67
2018-05-29T02:57:29.241Z,26.20
2018-05-29T02:59:57.459Z,26.40
2018-05-29T03:02:25.783Z,27.10
2018-05-29T03:04:54.024Z,27.47
2018-05-29T03:07:22.272Z,27.27
2018-05-29T03:09:50.512Z,27.83
2018-05-29T03:12:18.812Z,26.47
2018-05-29T03:14:47.031Z,26.47
2018-05-29T03:17:16.060Z,27.73
2018-05-29T03:19:44.289Z,26.07
2018-05-29T03:22:12.581Z,26.80
2018-05-29T03:24:40.812Z,23.90
2018-05-29T03:27:09.856Z,25.80
2018-05-29T03:29:38.084Z,27.17
2018-05-29T03:32:06.349Z,26.83
2018-05-29T03:34:34.588Z,27.33
2018-05-29T03:37:02.878Z,27.10
2018-05-29T03:39:31.091Z,25.10
2018-05-29T03:42:00.131Z,30.40
2018-05-29T03:44:28.351Z,25.40
2018-05-29T03:46:56.639Z,26.67
2018-05-29T03:49:24.883Z,25.33
2018-05-29T03:51:53.897Z,25.83
2018-05-29T03:54:22.164Z,27.57
2018-05-29T03:56:50.396Z,26.70
2018-05-29T03:59:18.644Z,27.93
2018-05-29T04:01:46.931Z,27.40
2018-05-29T04:04:15.188Z,26.90
2018-05-29T04:06:43.488Z,26.47
2018-05-29T04:09:11.764Z,29.70
2018-05-29T04:11:39.994Z,28.70
2018-05-29T04:14:08.248Z,26.60
2018-05-29T04:16:37.284Z,26.60
2018-05-29T04:19:05.558Z,27.77
2018-05-29T04:21:34.539Z,27.07
2018-05-29T04:24:02.801Z,25.80
2018-05-29T04:26:31.081Z,25.70
2018-05-29T04:29:00.099Z,26.60
2018-05-29T04:31:28.355Z,29.20
2018-05-29T04:33:57.383Z,28.93
2018-05-29T04:36:25.644Z,26.87
2018-05-29T04:38:53.906Z,29.10
2018-05-29T04:41:22.137Z,28.30
2018-05-29T04:43:50.422Z,27.37
2018-05-29T04:46:19.477Z,25.17
2018-05-29T04:48:47.739Z,26.07
2018-05-29T04:51:15.975Z,27.37
2018-05-29T04:53:44.263Z,26.07
2018-05-29T04:56:12.516Z,26.77
2018-05-29T04:58:40.752Z,28.20
2018-05-29T05:01:09.016Z,27.67
2018-05-29T05:03:37.254Z,27.47
2018-05-29T05:06:05.532Z,27.20
2018-05-29T05:08:34.654Z,27.47
2018-05-29T05:11:02.948Z,30.23
2018-05-29T05:13:31.201Z,27.60
2018-05-29T05:15:59.499Z,28.80
2018-05-29T05:18:28.126Z,26.67
2018-05-29T05:20:56.417Z,28.10
2018-05-29T05:23:25.415Z,25.37
2018-05-29T05:25:53.700Z,29.43
2018-05-29T05:28:21.923Z,27.03
2018-05-29T05:30:50.972Z,28.07
2018-05-29T05:33:19.195Z,29.33
2018-05-29T05:35:47.444Z,30.80
2018-05-29T05:38:15.663Z,30.43
2018-05-29T05:40:44.023Z,28.33
2018-05-29T05:43:12.317Z,26.17
2018-05-29T05:45:40.608Z,29.73
2018-05-29T05:48:08.815Z,26.90
2018-05-29T05:50:37.510Z,25.93
2018-05-29T05:53:05.921Z,31.10
2018-05-29T05:55:34.906Z,26.27
2018-05-29T05:58:03.927Z,27.03
2018-05-29T06:00:32.177Z,29.13
2018-05-29T06:03:01.198Z,25.90
2018-05-29T06:05:29.650Z,28.23
2018-05-29T06:07:57.956Z,26.03
2018-05-29T06:10:26.231Z,26.70
2018-05-29T06:12:54.500Z,26.20
2018-05-29T06:15:22.783Z,27.77
2018-05-29T06:17:51.039Z,27.30
2018-05-29T06:20:19.379Z,27.17
2018-05-29T06:22:48.423Z,22.80
2018-05-29T06:25:16.648Z,25.23
2018-05-29T06:27:44.932Z,26.90
2018-05-29T06:30:13.941Z,25.23
2018-05-29T06:32:42.257Z,26.57
2018-05-29T06:35:10.484Z,25.70
2018-05-29T06:37:38.767Z,24.43
2018-05-29T06:40:06.989Z,26.33
2018-05-29T06:42:35.288Z,23.37
2018-05-29T06:45:04.358Z,23.00
2018-05-29T06:47:32.571Z,24.47
2018-05-29T06:50:01.621Z,23.13
2018-05-29T06:52:29.891Z,23.60
2018-05-29T06:54:58.152Z,24.60
2018-05-29T06:57:26.376Z,24.73
2018-05-29T06:59:54.635Z,23.53
2018-05-29T07:02:23.654Z,25.07
2018-05-29T07:04:52.695Z,22.43
2018-05-29T07:07:20.961Z,25.57
2018-05-29T07:09:49.229Z,24.17
2018-05-29T07:12:17.492Z,22.10
2018-05-29T07:14:45.748Z,25.30
2018-05-29T07:17:14.734Z,22.10
2018-05-29T07:19:43.772Z,25.80
2018-05-29T07:22:11.994Z,25.70
2018-05-29T07:24:41.073Z,23.47
2018-05-29T07:27:09.333Z,24.80
2018-05-29T07:29:37.942Z,24.40
2018-05-29T07:32:06.200Z,24.03
2018-05-29T07:34:34.434Z,26.47
2018-05-29T07:37:02.696Z,26.50
2018-05-29T07:39:30.944Z,25.30
2018-05-29T07:41:59.241Z,26.77
2018-05-29T07:44:27.464Z,24.20
2018-05-29T07:46:56.508Z,25.83
2018-05-29T07:49:24.723Z,26.03
2018-05-29T07:51:52.982Z,23.27
2018-05-29T07:54:21.991Z,24.97
2018-05-29T07:56:50.259Z,23.80
2018-05-29T07:59:18.485Z,23.07
2018-05-29T08:01:47.082Z,22.60
2018-05-29T08:04:15.562Z,23.10
2018-05-29T08:06:44.073Z,25.03
2018-05-29T08:09:12.673Z,25.17
2018-05-29T08:11:41.130Z,26.10
2018-05-29T08:14:09.473Z,25.07
2018-05-29T08:16:37.791Z,25.23
2018-05-29T08:19:06.012Z,22.47
2018-05-29T08:21:34.306Z,25.30
2018-05-29T08:24:02.541Z,20.83
2018-05-29T08:26:31.264Z,23.70
2018-05-29T08:28:59.540Z,21.40
2018-05-29T08:31:27.819Z,23.60
2018-05-29T08:33:56.080Z,20.60
2018-05-29T08:36:24.334Z,21.90
2018-05-29T08:38:53.372Z,22.40
2018-05-29T08:41:21.732Z,22.30
2018-05-29T08:43:49.997Z,19.60
2018-05-29T08:46:18.463Z,22.70
2018-05-29T08:48:46.730Z,24.23
2018-05-29T08:51:15.732Z,22.97
2018-05-29T08:53:44.023Z,21.77
2018-05-29T08:56:12.287Z,20.37
2018-05-29T08:58:40.583Z,25.13
2018-05-29T09:01:09.713Z,19.30
2018-05-29T09:03:38.043Z,20.23
2018-05-29T09:06:06.283Z,22.17
2018-05-29T09:08:35.331Z,21.47
2018-05-29T09:11:03.583Z,22.13
2018-05-29T09:13:31.877Z,19.80
2018-05-29T09:16:00.469Z,20.97
2018-05-29T09:18:28.754Z,21.03
2018-05-29T09:20:57.025Z,21.90
2018-05-29T09:23:25.289Z,22.50
2018-05-29T09:25:53.545Z,22.70
2018-05-29T09:28:21.816Z,20.27
2018-05-29T09:30:50.119Z,20.13
2018-05-29T09:33:18.340Z,19.17
2018-05-29T09:35:46.616Z,18.23
2018-05-29T09:38:14.831Z,19.80
2018-05-29T09:40:43.096Z,18.13
2018-05-29T09:43:11.835Z,17.17
2018-05-29T09:45:40.125Z,16.67
2018-05-29T09:48:08.368Z,17.30
2018-05-29T09:50:37.404Z,20.80
2018-05-29T09:53:05.656Z,19.63
2018-05-29T09:55:33.960Z,20.03
2018-05-29T09:58:02.181Z,19.90
2018-05-29T10:00:36.887Z,22.13
2018-05-29T10:03:05.932Z,19.93
2018-05-29T10:05:34.232Z,20.00
2018-05-29T10:08:02.460Z,18.93
2018-05-29T10:10:30.720Z,20.40
2018-05-29T10:12:58.971Z,18.70
2018-05-29T10:15:27.216Z,19.07
2018-05-29T10:17:55.472Z,17.40
2018-05-29T10:20:23.731Z,18.97
2018-05-29T10:22:52.784Z,17.63
2018-05-29T10:25:22.114Z,17.13
2018-05-29T10:27:51.184Z,17.50
2018-05-29T10:30:19.749Z,21.37
2018-05-29T10:32:48.041Z,18.40
2018-05-29T10:35:16.268Z,19.67
2018-05-29T10:37:44.568Z,17.50
2018-05-29T10:40:12.788Z,19.60
2018-05-29T10:42:41.076Z,20.00
2018-05-29T10:45:10.123Z,16.97
2018-05-29T10:47:38.489Z,18.20
2018-05-29T10:50:06.710Z,18.10
2018-05-29T10:52:35.045Z,15.27
2018-05-29T10:55:04.098Z,17.60
2018-05-29T10:57:32.351Z,15.80
2018-05-29T11:00:00.612Z,13.90
2018-05-29T11:02:29.013Z,15.47
2018-05-29T11:04:57.297Z,16.63
2018-05-29T11:07:26.276Z,17.57
2018-05-29T11:09:57.134Z,18.40
2018-05-29T11:12:26.811Z,17.77
2018-05-29T11:14:55.348Z,16.60
2018-05-29T11:17:24.350Z,16.90
2018-05-29T11:19:53.419Z,17.10
2018-05-29T11:22:21.669Z,15.83
2018-05-29T11:24:50.707Z,15.20
2018-05-29T11:27:18.993Z,14.77
2018-05-29T11:29:47.246Z,15.37
2018-05-29T11:32:15.467Z,14.07
2018-05-29T11:34:43.716Z,15.70
2018-05-29T11:37:12.721Z,14.27
2018-05-29T11:39:40.974Z,15.50
2018-05-29T11:42:09.241Z,13.77
2018-05-29T11:44:37.504Z,14.60
2018-05-29T11:47:05.739Z,13.23
2018-05-29T11:49:33.973Z,11.20
2018-05-29T11:52:02.248Z,12.83
2018-05-29T11:54:30.489Z,13.30
2018-05-29T11:56:58.759Z,12.37
2018-05-29T11:59:26.971Z,15.50
2018-05-29T12:01:55.261Z,12.90
2018-05-29T12:04:23.484Z,14.30
2018-05-29T12:06:51.758Z,13.70
2018-05-29T12:09:19.999Z,16.10
2018-05-29T12:11:48.265Z,14.20
2018-05-29T12:14:16.505Z,14.53
2018-05-29T12:16:44.780Z,14.97
2018-05-29T12:19:13.012Z,16.40
2018-05-29T12:21:41.301Z,15.27
2018-05-29T12:24:10.014Z,15.63
2018-05-29T12:26:38.309Z,15.70
2018-05-29T12:29:06.550Z,15.80
2018-05-29T12:31:35.385Z,15.03
2018-05-29T12:34:04.507Z,16.50
2018-05-29T12:36:32.799Z,16.27
2018-05-29T12:39:01.046Z,16.60
2018-05-29T12:41:29.639Z,15.43
2018-05-29T12:43:58.789Z,16.60
2018-05-29T12:46:27.029Z,15.67
2018-05-29T12:48:55.308Z,16.43
2018-05-29T12:51:23.561Z,15.73
2018-05-29T12:53:51.819Z,15.73
2018-05-29T12:56:20.072Z,15.80
2018-05-29T12:58:48.364Z,15.60
2018-05-29T13:01:17.512Z,14.80
2018-05-29T13:03:45.847Z,15.00
2018-05-29T13:06:14.093Z,15.37
2018-05-29T13:08:42.385Z,15.50
2018-05-29T13:11:10.636Z,14.20
2018-05-29T13:13:38.924Z,15.30
2018-05-29T13:16:07.499Z,14.80
2018-05-29T13:18:35.790Z,16.33
2018-05-29T13:21:04.040Z,14.93
2018-05-29T13:23:33.096Z,16.10
2018-05-29T13:26:01.441Z,15.53
2018-05-29T13:28:29.739Z,14.97
2018-05-29T13:30:58.026Z,16.20
2018-05-29T13:33:27.129Z,17.27
2018-05-29T13:35:55.524Z,15.60
2018-05-29T13:38:23.888Z,15.40
2018-05-29T13:40:52.308Z,14.43
2018-05-29T13:43:20.576Z,15.93
2018-05-29T13:45:49.634Z,13.60
2018-05-29T13:48:18.803Z,15.20
2018-05-29T13:50:47.178Z,15.00
2018-05-29T13:53:15.436Z,13.53
2018-05-29T13:55:43.725Z,13.77
2018-05-29T13:58:11.988Z,13.53
2018-05-29T14:00:40.286Z,13.83
2018-05-29T14:03:08.533Z,13.20
2018-05-29T14:05:36.827Z,15.20
2018-05-29T14:08:05.527Z,14.63
2018-05-29T14:10:33.817Z,15.00
2018-05-29T14:13:02.081Z,15.40
2018-05-29T14:15:30.333Z,14.53
2018-05-29T14:17:58.585Z,15.67
2018-05-29T14:20:27.629Z,15.90
2018-05-29T14:22:55.855Z,14.73
2018-05-29T14:25:24.153Z,12.50
2018-05-29T14:27:52.385Z,9.73
2018-05-29T14:30:20.668Z,8.57
2018-05-29T14:32:48.919Z,7.03
2018-05-29T14:35:17.177Z,6.50
2018-05-29T14:37:45.438Z,6.80
2018-05-29T14:40:13.982Z,7.73
2018-05-29T14:42:42.377Z,8.43
2018-05-29T14:45:10.596Z,8.47
2018-05-29T14:47:39.798Z,8.87
2018-05-29T14:50:08.289Z,9.63
2018-05-29T14:52:36.810Z,8.87
2018-05-29T14:55:05.064Z,9.07
2018-05-29T14:57:33.351Z,8.97
2018-05-29T15:00:01.626Z,8.13
2018-05-29T15:02:29.913Z,8.40
2018-05-29T15:04:58.188Z,8.30
2018-05-29T15:07:26.448Z,7.13
2018-05-29T15:09:54.679Z,7.67
2018-05-29T15:12:22.932Z,7.53
2018-05-29T15:14:51.177Z,7.40
2018-05-29T15:17:19.440Z,6.80
2018-05-29T15:19:47.664Z,6.87
2018-05-29T15:22:16.717Z,6.90
2018-05-29T15:24:44.970Z,7.10
2018-05-29T15:27:14.007Z,7.83
2018-05-29T15:29:42.235Z,7.10
2018-05-29T15:32:10.532Z,7.23
2018-05-29T15:34:38.760Z,7.30
2018-05-29T15:37:06.977Z,6.97
2018-05-29T15:39:35.232Z,8.37
2018-05-29T15:42:04.239Z,6.90
2018-05-29T15:44:32.609Z,7.83
2018-05-29T15:47:00.827Z,7.73
2018-05-29T15:49:29.076Z,6.80
2018-05-29T15:51:57.324Z,6.17
2018-05-29T15:54:26.369Z,6.77
2018-05-29T15:56:54.612Z,7.23
2018-05-29T15:59:22.874Z,7.20
2018-05-29T16:01:51.209Z,7.70
2018-05-29T16:04:19.468Z,9.30
2018-05-29T16:06:47.750Z,10.40
2018-05-29T16:09:16.013Z,18.33
2018-05-29T16:11:44.254Z,38.40
2018-05-29T16:14:12.523Z,17.07
2018-05-29T16:16:40.774Z,20.70
2018-05-29T16:19:09.035Z,14.83
2018-05-29T16:21:38.058Z,15.13
2018-05-29T16:24:06.321Z,11.90
2018-05-29T16:26:34.590Z,36.57
2018-05-29T16:29:02.863Z,30.60
2018-05-29T16:31:31.230Z,12.53
2018-05-29T16:34:00.256Z,20.10
2018-05-29T16:36:28.525Z,14.20
2018-05-29T16:38:56.836Z,15.00
2018-05-29T16:41:25.190Z,12.60
2018-05-29T16:43:53.581Z,16.40
2018-05-29T16:46:21.840Z,12.90
2018-05-29T16:48:50.080Z,12.90
2018-05-29T16:51:19.921Z,14.10
2018-05-29T16:53:49.603Z,13.90
2018-05-29T16:56:20.098Z,14.53
2018-05-29T16:58:50.155Z,13.83
2018-05-29T17:01:20.124Z,13.87
2018-05-29T17:03:49.529Z,12.83
2018-05-29T17:06:20.914Z,13.83
2018-05-29T17:08:52.732Z,13.27
2018-05-29T17:11:23.434Z,14.40
2018-05-29T17:13:53.883Z,14.63
2018-05-29T17:16:24.245Z,15.40
2018-05-29T17:18:53.292Z,17.53
2018-05-29T17:21:22.469Z,16.33
2018-05-29T17:23:50.701Z,16.80
2018-05-29T17:26:18.948Z,18.30
2018-05-29T17:28:47.201Z,18.77
2018-05-29T17:31:15.781Z,18.47
2018-05-29T17:33:44.015Z,17.73
2018-05-29T17:36:12.320Z,17.67
2018-05-29T17:38:40.564Z,18.63
2018-05-29T17:41:09.622Z,16.97
2018-05-29T17:43:38.291Z,19.00
2018-05-29T17:46:06.567Z,17.10
2018-05-29T17:48:34.803Z,17.93
2018-05-29T17:51:03.060Z,16.80
2018-05-29T17:53:31.355Z,17.40
2018-05-29T17:55:59.589Z,16.87
2018-05-29T17:58:28.880Z,16.27
2018-05-29T18:01:01.257Z,15.63
2018-05-29T18:03:29.520Z,17.37
2018-05-29T18:05:58.510Z,17.27
2018-05-29T18:08:26.788Z,18.07
2018-05-29T18:10:55.638Z,16.77
2018-05-29T18:13:25.042Z,18.30
2018-05-29T18:15:54.684Z,17.10
2018-05-29T18:18:23.884Z,17.50
2018-05-29T18:20:54.544Z,15.63
2018-05-29T18:23:23.104Z,17.60
2018-05-29T18:25:51.340Z,16.17
2018-05-29T18:28:19.630Z,16.50
2018-05-29T18:30:47.861Z,16.87
2018-05-29T18:33:16.885Z,15.67
2018-05-29T18:35:45.176Z,15.60
2018-05-29T18:38:13.468Z,15.30
2018-05-29T18:40:41.704Z,15.40
2018-05-29T18:43:09.996Z,15.40
2018-05-29T18:45:38.289Z,15.40
2018-05-29T18:48:06.512Z,16.60
2018-05-29T18:50:34.909Z,15.87
2018-05-29T18:53:03.157Z,15.80
2018-05-29T18:55:31.437Z,16.47
2018-05-29T18:57:59.932Z,16.70
2018-05-29T19:00:29.155Z,17.57
2018-05-29T19:02:57.433Z,18.97
2018-05-29T19:05:25.815Z,18.77
2018-05-29T19:07:54.044Z,18.40
2018-05-29T19:10:22.324Z,17.57
2018-05-29T19:12:50.610Z,17.90
2018-05-29T19:15:18.867Z,18.17
2018-05-29T19:17:47.117Z,23.10
2018-05-29T19:20:15.520Z,21.40
2018-05-29T19:22:43.779Z,23.70
2018-05-29T19:25:12.040Z,20.00
2018-05-29T19:27:40.492Z,21.53
2018-05-29T19:30:09.540Z,19.60
2018-05-29T19:32:37.795Z,20.80
2018-05-29T19:35:06.070Z,23.20
2018-05-29T19:37:35.221Z,21.80
2018-05-29T19:40:03.672Z,22.57
2018-05-29T19:42:31.972Z,25.10
2018-05-29T19:45:00.242Z,22.07
2018-05-29T19:47:28.514Z,19.03
2018-05-29T19:49:56.776Z,18.83
2018-05-29T19:52:25.061Z,19.13
2018-05-29T19:54:54.341Z,18.70
2018-05-29T19:57:22.757Z,18.97
2018-05-29T19:59:52.064Z,19.53
2018-05-29T20:02:21.435Z,19.50
2018-05-29T20:04:50.515Z,19.33
2018-05-29T20:07:19.751Z,21.33
2018-05-29T20:09:48.987Z,18.53
2018-05-29T20:12:17.552Z,17.13
2018-05-29T20:14:45.921Z,17.00
2018-05-29T20:17:14.314Z,18.40
2018-05-29T20:19:42.679Z,16.50
2018-05-29T20:22:11.364Z,17.60
2018-05-29T20:24:40.375Z,18.30
2018-05-29T20:27:08.852Z,18.13
2018-05-29T20:29:37.319Z,17.90
2018-05-29T20:32:05.911Z,19.07
2018-05-29T20:34:34.360Z,19.50
2018-05-29T20:37:02.972Z,19.27
2018-05-29T20:39:31.332Z,19.73
2018-05-29T20:41:59.906Z,19.00
2018-05-29T20:44:28.321Z,18.80
2018-05-29T20:46:56.793Z,24.43
2018-05-29T20:49:26.156Z,21.50
2018-05-29T20:51:55.020Z,16.83
2018-05-29T20:54:23.374Z,17.60
2018-05-29T20:56:52.098Z,20.17
2018-05-29T20:59:21.138Z,18.77
2018-05-29T21:01:49.424Z,17.27
2018-05-29T21:04:17.955Z,19.23
2018-05-29T21:06:46.309Z,18.10
2018-05-29T21:09:14.612Z,17.20
2018-05-29T21:11:43.042Z,17.83
2018-05-29T21:14:11.372Z,17.13
2018-05-29T21:16:39.641Z,16.70
2018-05-29T21:19:07.965Z,16.67
2018-05-29T21:21:37.042Z,19.37
2018-05-29T21:24:05.428Z,19.50
2018-05-29T21:26:34.033Z,20.67
2018-05-29T21:29:02.504Z,18.83
2018-05-29T21:31:30.772Z,20.90
2018-05-29T21:33:59.076Z,24.50
2018-05-29T21:36:27.414Z,22.40
2018-05-29T21:38:56.604Z,19.50
2018-05-29T21:41:25.836Z,19.10
2018-05-29T21:43:54.372Z,20.77
2018-05-29T21:46:22.957Z,25.30
2018-05-29T21:48:51.661Z,17.67
2018-05-29T21:51:20.092Z,26.20
2018-05-29T21:53:48.747Z,18.90
2018-05-29T21:56:17.990Z,26.67
2018-05-29T21:58:46.412Z,22.00
2018-05-29T22:01:15.576Z,18.30
2018-05-29T22:03:44.290Z,18.00
2018-05-29T22:06:13.845Z,18.93
2018-05-29T22:08:42.284Z,27.53
2018-05-29T22:11:10.894Z,21.47
2018-05-29T22:13:39.806Z,22.53
2018-05-29T22:16:08.114Z,28.33
2018-05-29T22:18:36.370Z,21.37
2018-05-29T22:21:04.660Z,19.53
2018-05-29T22:23:33.692Z,19.63
2018-05-29T22:26:01.973Z,19.20
2018-05-29T22:28:31.333Z,19.23
2018-05-29T22:31:00.492Z,19.70
2018-05-29T22:33:29.280Z,18.10
2018-05-29T22:35:58.319Z,17.90
2018-05-29T22:38:27.475Z,19.13
2018-05-29T22:40:55.781Z,23.13
2018-05-29T22:43:24.046Z,17.67
2018-05-29T22:45:52.336Z,16.83
2018-05-29T22:48:20.614Z,16.63
2018-05-29T22:50:49.664Z,30.40
2018-05-29T22:53:17.961Z,20.50
2018-05-29T22:55:46.222Z,25.47
2018-05-29T22:58:14.477Z,23.30
2018-05-29T23:00:42.744Z,22.33
2018-05-29T23:03:11.003Z,18.47
2018-05-29T23:05:39.309Z,17.83
2018-05-29T23:08:08.379Z,21.90
2018-05-29T23:10:36.809Z,18.23
2018-05-29T23:13:05.056Z,21.87
2018-05-29T23:15:33.344Z,18.30
2018-05-29T23:18:01.635Z,20.30
2018-05-29T23:20:29.888Z,18.40
2018-05-29T23:22:58.176Z,20.73
2018-05-29T23:25:26.427Z,23.57
2018-05-29T23:27:55.451Z,17.70
2018-05-29T23:30:23.724Z,17.60
2018-05-29T23:32:52.536Z,17.37
2018-05-29T23:35:20.820Z,17.53
2018-05-29T23:37:49.107Z,19.77
2018-05-29T23:40:17.391Z,17.90
2018-05-29T23:42:46.910Z,18.70
2018-05-29T23:45:15.896Z,18.20
2018-05-29T23:47:44.188Z,17.10
2018-05-29T23:50:13.171Z,19.30
2018-05-29T23:52:41.428Z,20.63
2018-05-29T23:55:09.680Z,18.50
2018-05-29T23:57:37.960Z,19.10
