createdAt,value
2022-11-24T00:03:37.263Z,988.61
2022-11-24T00:08:38.259Z,988.62
2022-11-24T00:13:37.103Z,988.51
2022-11-24T00:18:37.003Z,988.57
2022-11-24T00:23:36.972Z,988.58
2022-11-24T00:28:36.937Z,988.63
2022-11-24T00:33:36.858Z,988.59
2022-11-24T00:38:36.785Z,988.65
2022-11-24T00:43:36.729Z,988.73
2022-11-24T00:48:36.797Z,988.73
2022-11-24T00:53:36.703Z,988.76
2022-11-24T00:58:36.641Z,988.72
2022-11-24T01:03:36.660Z,988.83
2022-11-24T01:08:36.461Z,988.96
2022-11-24T01:13:36.416Z,988.98
2022-11-24T01:18:36.363Z,989.01
2022-11-24T01:23:36.316Z,989.05
2022-11-24T01:28:37.067Z,989.14
2022-11-24T01:33:36.214Z,989.14
2022-11-24T01:38:36.163Z,989.12
2022-11-24T01:43:36.100Z,989.18
2022-11-24T01:48:36.131Z,989.21
2022-11-24T01:53:36.008Z,989.17
2022-11-24T01:58:35.972Z,989.29
2022-11-24T02:03:35.855Z,989.22
2022-11-24T02:08:35.857Z,989.30
2022-11-24T02:13:35.776Z,989.35
2022-11-24T02:18:35.690Z,989.34
2022-11-24T02:23:35.854Z,989.29
2022-11-24T02:28:35.639Z,989.31
2022-11-24T02:33:35.598Z,989.39
2022-11-24T02:38:35.647Z,989.43
2022-11-24T02:43:35.457Z,989.47
2022-11-24T02:48:35.380Z,989.49
2022-11-24T02:53:35.361Z,989.58
2022-11-24T02:58:35.255Z,989.59
2022-11-24T03:03:35.206Z,989.58
2022-11-24T03:08:35.196Z,989.59
2022-11-24T03:13:35.130Z,989.61
2022-11-24T03:18:35.109Z,989.61
2022-11-24T03:23:34.964Z,989.63
2022-11-24T03:28:34.938Z,989.65
2022-11-24T03:33:34.969Z,989.58
2022-11-24T03:38:34.810Z,989.60
2022-11-24T03:43:39.109Z,989.72
2022-11-24T03:48:35.760Z,989.78
2022-11-24T03:53:34.773Z,989.71
2022-11-24T03:58:34.692Z,989.78
2022-11-24T04:03:34.700Z,989.89
2022-11-24T04:08:34.629Z,989.86
2022-11-24T04:13:34.458Z,989.87
2022-11-24T04:18:34.481Z,989.95
2022-11-24T04:23:34.373Z,989.96
2022-11-24T04:28:34.329Z,990.04
2022-11-24T04:33:34.269Z,990.03
2022-11-24T04:39:20.050Z,990.02
2022-11-24T04:43:40.304Z,990.06
2022-11-24T04:48:38.536Z,990.19
2022-11-24T04:53:34.075Z,990.26
2022-11-24T04:58:34.057Z,990.31
2022-11-24T05:03:34.008Z,990.35
2022-11-24T05:08:33.876Z,990.28
2022-11-24T05:13:33.879Z,990.38
2022-11-24T05:18:33.775Z,990.44
2022-11-24T05:23:33.722Z,990.56
2022-11-24T05:28:33.686Z,990.57
2022-11-24T05:33:33.775Z,990.59
2022-11-24T05:38:33.656Z,990.58
2022-11-24T05:43:33.494Z,990.63
2022-11-24T05:48:33.500Z,990.63
2022-11-24T05:53:42.271Z,990.73
2022-11-24T05:58:33.267Z,990.80
2022-11-24T06:03:33.269Z,990.83
2022-11-24T06:08:33.172Z,990.88
2022-11-24T06:13:33.152Z,990.97
2022-11-24T06:18:33.094Z,991.02
2022-11-24T06:23:33.009Z,991.06
2022-11-24T06:28:33.006Z,991.13
2022-11-24T06:33:32.908Z,991.13
2022-11-24T06:38:32.925Z,991.30
2022-11-24T06:43:32.880Z,991.32
2022-11-24T06:48:32.791Z,991.38
2022-11-24T06:53:32.690Z,991.50
2022-11-24T06:58:32.609Z,991.57
2022-11-24T07:03:32.663Z,991.60
2022-11-24T07:08:32.593Z,991.66
2022-11-24T07:13:33.536Z,991.82
2022-11-24T07:18:32.437Z,991.92
2022-11-24T07:23:32.395Z,991.98
2022-11-24T07:28:32.330Z,992.12
2022-11-24T07:33:32.359Z,992.25
2022-11-24T07:38:32.336Z,992.24
2022-11-24T07:43:33.333Z,992.36
2022-11-24T07:48:32.211Z,992.52
2022-11-24T07:53:31.999Z,992.56
2022-11-24T07:58:32.890Z,992.73
2022-11-24T08:03:31.974Z,992.86
2022-11-24T08:08:31.841Z,992.93
2022-11-24T08:13:31.835Z,992.99
2022-11-24T08:18:31.761Z,992.99
2022-11-24T08:23:31.712Z,993.09
2022-11-24T08:28:31.808Z,993.15
2022-11-24T08:33:31.635Z,993.23
2022-11-24T08:38:31.560Z,993.23
2022-11-24T08:43:31.463Z,993.26
2022-11-24T08:48:31.437Z,993.37
2022-11-24T08:53:31.439Z,993.43
2022-11-24T08:58:31.365Z,993.56
2022-11-24T09:03:31.325Z,993.62
2022-11-24T09:08:31.148Z,993.63
2022-11-24T09:13:31.135Z,993.71
2022-11-24T09:18:31.081Z,993.76
2022-11-24T09:23:31.043Z,993.78
2022-11-24T09:28:30.935Z,993.81
2022-11-24T09:33:30.912Z,994.03
2022-11-24T09:38:30.855Z,994.05
2022-11-24T09:43:30.798Z,994.12
2022-11-24T09:48:30.823Z,994.26
2022-11-24T09:53:30.693Z,994.25
2022-11-24T09:58:30.641Z,994.31
2022-11-24T10:03:30.582Z,994.38
2022-11-24T10:08:32.578Z,994.40
2022-11-24T10:13:30.456Z,994.43
2022-11-24T10:18:33.261Z,994.51
2022-11-24T10:23:33.558Z,994.50
2022-11-24T10:28:31.357Z,994.56
2022-11-24T10:33:31.022Z,994.54
2022-11-24T10:38:30.245Z,994.61
2022-11-24T10:43:30.445Z,994.68
2022-11-24T10:48:30.389Z,994.75
2022-11-24T10:53:30.525Z,994.81
2022-11-24T10:58:34.413Z,994.95
2022-11-24T11:03:31.243Z,994.94
2022-11-24T11:08:32.976Z,994.96
2022-11-24T11:13:29.819Z,994.95
2022-11-24T11:18:29.822Z,995.00
2022-11-24T11:23:29.688Z,995.06
2022-11-24T11:28:29.645Z,995.06
2022-11-24T11:38:30.526Z,995.16
2022-11-24T11:43:29.456Z,995.16
2022-11-24T11:48:32.398Z,995.22
2022-11-24T11:54:40.743Z,995.29
2022-11-24T11:59:40.846Z,995.26
2022-11-24T12:04:40.614Z,995.25
2022-11-24T12:09:40.551Z,995.32
2022-11-24T12:14:40.574Z,995.38
2022-11-24T12:19:40.452Z,995.43
2022-11-24T12:24:40.448Z,995.29
2022-11-24T12:29:40.360Z,995.27
2022-11-24T12:34:40.275Z,995.21
2022-11-24T12:39:40.264Z,995.25
2022-11-24T12:44:40.169Z,995.27
2022-11-24T12:49:40.123Z,995.27
2022-11-24T12:54:40.079Z,995.23
2022-11-24T12:59:40.009Z,995.20
2022-11-24T13:04:39.971Z,995.26
2022-11-24T13:09:39.921Z,995.21
2022-11-24T13:14:39.952Z,995.24
2022-11-24T13:19:39.873Z,995.31
2022-11-24T13:24:39.894Z,995.33
2022-11-24T13:29:39.804Z,995.38
2022-11-24T13:34:39.752Z,995.36
2022-11-24T13:39:43.643Z,995.39
2022-11-24T13:44:40.640Z,995.46
2022-11-24T13:49:40.562Z,995.56
2022-11-24T13:54:39.464Z,995.63
2022-11-24T13:59:39.371Z,995.61
2022-11-24T14:04:39.283Z,995.61
2022-11-24T14:09:39.273Z,995.58
2022-11-24T14:14:39.313Z,995.62
2022-11-24T14:19:39.173Z,995.64
2022-11-24T14:24:41.549Z,995.64
2022-11-24T14:29:39.069Z,995.64
2022-11-24T14:34:40.396Z,995.62
2022-11-24T14:39:38.956Z,995.71
2022-11-24T14:44:38.889Z,995.70
2022-11-24T14:49:38.840Z,995.73
2022-11-24T14:54:38.784Z,995.72
2022-11-24T14:59:38.752Z,995.72
2022-11-24T15:05:01.472Z,995.71
2022-11-24T15:09:40.784Z,995.68
2022-11-24T15:14:38.694Z,995.63
2022-11-24T15:19:38.525Z,995.65
2022-11-24T15:24:38.433Z,995.74
2022-11-24T15:29:38.440Z,995.85
2022-11-24T15:34:38.398Z,995.79
2022-11-24T15:39:38.287Z,995.83
2022-11-24T15:44:38.291Z,995.90
2022-11-24T15:49:38.175Z,995.92
2022-11-24T15:54:38.104Z,995.97
2022-11-24T15:59:38.056Z,995.94
2022-11-24T16:04:38.089Z,996.06
2022-11-24T16:09:37.991Z,996.11
2022-11-24T16:14:38.169Z,996.09
2022-11-24T16:19:41.814Z,996.15
2022-11-24T16:24:37.734Z,996.20
2022-11-24T16:29:38.644Z,996.22
2022-11-24T16:34:37.710Z,996.25
2022-11-24T16:39:37.663Z,996.26
2022-11-24T16:44:37.653Z,996.27
2022-11-24T16:49:37.494Z,996.23
2022-11-24T16:54:37.663Z,996.25
2022-11-24T16:59:37.549Z,996.27
2022-11-24T17:04:37.495Z,996.33
2022-11-24T17:09:40.583Z,996.33
2022-11-24T17:14:37.591Z,996.30
2022-11-24T17:19:37.131Z,996.30
2022-11-24T17:24:37.266Z,996.32
2022-11-24T17:29:37.107Z,996.35
2022-11-24T17:34:37.241Z,996.30
2022-11-24T17:39:36.940Z,996.40
2022-11-24T17:44:37.273Z,996.43
2022-11-24T17:49:36.846Z,996.33
2022-11-24T17:54:46.721Z,996.39
2022-11-24T17:59:36.702Z,996.43
2022-11-24T18:04:36.965Z,996.50
2022-11-24T18:09:36.557Z,996.40
2022-11-24T18:14:36.888Z,996.53
2022-11-24T18:19:36.442Z,996.50
2022-11-24T18:24:36.848Z,996.58
2022-11-24T18:29:36.341Z,996.60
2022-11-24T18:34:36.534Z,996.66
2022-11-24T18:39:36.273Z,996.67
2022-11-24T18:44:36.460Z,996.67
2022-11-24T18:49:36.133Z,996.71
2022-11-24T18:54:36.486Z,996.75
2022-11-24T18:59:36.023Z,996.75
2022-11-24T19:04:36.438Z,996.73
2022-11-24T19:09:35.927Z,996.78
2022-11-24T19:14:36.119Z,996.78
2022-11-24T19:19:35.830Z,996.68
2022-11-24T19:24:36.137Z,996.63
2022-11-24T19:29:40.299Z,996.63
2022-11-24T19:34:36.982Z,996.62
2022-11-24T19:39:35.568Z,996.59
2022-11-24T19:44:35.764Z,996.56
2022-11-24T19:49:35.485Z,996.57
2022-11-24T19:54:35.645Z,996.50
2022-11-24T19:59:36.376Z,996.54
2022-11-24T20:04:35.414Z,996.59
2022-11-24T20:09:35.262Z,996.62
2022-11-24T20:14:35.457Z,996.62
2022-11-24T20:19:35.157Z,996.57
2022-11-24T20:24:35.230Z,996.52
2022-11-24T20:29:35.042Z,996.55
2022-11-24T20:34:35.032Z,996.56
2022-11-24T20:39:34.903Z,996.56
2022-11-24T20:44:35.110Z,996.61
2022-11-24T20:49:34.828Z,996.72
2022-11-24T20:54:35.035Z,996.67
2022-11-24T20:59:34.690Z,996.69
2022-11-24T21:04:34.833Z,996.57
2022-11-24T21:09:34.602Z,996.60
2022-11-24T21:14:35.488Z,996.58
2022-11-24T21:19:34.480Z,996.62
2022-11-24T21:24:34.732Z,996.64
2022-11-24T21:29:34.323Z,996.54
2022-11-24T21:34:34.649Z,996.60
2022-11-24T21:39:35.323Z,996.58
2022-11-24T21:44:34.542Z,996.61
2022-11-24T21:49:34.134Z,996.58
2022-11-24T21:54:34.439Z,996.51
2022-11-24T21:59:34.025Z,996.49
2022-11-24T22:04:34.359Z,996.45
2022-11-24T22:09:33.965Z,996.39
2022-11-24T22:14:38.924Z,996.35
2022-11-24T22:19:34.875Z,996.33
2022-11-24T22:24:33.764Z,996.30
2022-11-24T22:29:33.710Z,996.23
2022-11-24T22:34:34.038Z,996.31
2022-11-24T22:39:33.747Z,996.24
2022-11-24T22:44:33.818Z,996.18
2022-11-24T22:49:33.451Z,996.22
2022-11-24T22:54:33.762Z,996.08
2022-11-24T22:59:33.385Z,996.16
2022-11-24T23:04:33.715Z,996.25
2022-11-24T23:09:33.247Z,996.20
2022-11-24T23:14:33.381Z,996.04
2022-11-24T23:19:33.135Z,996.02
2022-11-24T23:24:33.341Z,995.90
2022-11-24T23:29:33.049Z,996.01
2022-11-24T23:34:33.145Z,995.93
2022-11-24T23:39:33.010Z,995.89
2022-11-24T23:44:32.990Z,995.87
2022-11-24T23:49:32.803Z,995.77
2022-11-24T23:56:07.075Z,995.72
