createdAt,value
2018-06-29T00:00:59.671Z,0
2018-06-29T00:02:09.752Z,0
2018-06-29T00:03:19.817Z,0
2018-06-29T00:04:29.647Z,0
2018-06-29T00:05:39.715Z,0
2018-06-29T00:06:49.774Z,0
2018-06-29T00:07:59.854Z,0
2018-06-29T00:09:09.660Z,0
2018-06-29T00:10:19.477Z,0
2018-06-29T00:11:29.270Z,0
2018-06-29T00:12:39.361Z,0
2018-06-29T00:13:49.432Z,0
2018-06-29T00:14:59.233Z,0
2018-06-29T00:16:09.301Z,0
2018-06-29T00:17:19.378Z,0
2018-06-29T00:18:29.448Z,0
2018-06-29T00:19:38.995Z,0
2018-06-29T00:20:49.067Z,0
2018-06-29T00:21:58.867Z,0
2018-06-29T00:23:08.953Z,0
2018-06-29T00:24:19.011Z,0
2018-06-29T00:25:29.083Z,0
2018-06-29T00:26:39.220Z,0
2018-06-29T00:27:49.283Z,0
2018-06-29T00:28:59.360Z,0
2018-06-29T00:30:09.157Z,0
2018-06-29T00:31:19.238Z,0
2018-06-29T00:32:29.075Z,0
2018-06-29T00:33:39.162Z,0
2018-06-29T00:34:49.228Z,0
2018-06-29T00:35:59.295Z,0
2018-06-29T00:37:09.100Z,0
2018-06-29T00:38:19.227Z,0
2018-06-29T00:39:29.301Z,0
2018-06-29T00:40:39.407Z,0
2018-06-29T00:41:49.477Z,0
2018-06-29T00:42:59.545Z,0
2018-06-29T00:44:09.632Z,0
2018-06-29T00:45:19.709Z,0
2018-06-29T00:46:29.512Z,0
2018-06-29T00:47:39.595Z,0
2018-06-29T00:48:49.669Z,0
2018-06-29T00:49:59.787Z,0
2018-06-29T00:51:09.594Z,0
2018-06-29T00:52:19.397Z,0
2018-06-29T00:53:29.475Z,0
2018-06-29T00:54:39.781Z,0
2018-06-29T00:55:49.987Z,0
2018-06-29T00:57:00.059Z,0
2018-06-29T00:58:10.133Z,0
2018-06-29T00:59:20.188Z,0
2018-06-29T01:00:30.000Z,0
2018-06-29T01:01:40.065Z,0
2018-06-29T01:02:49.867Z,0
2018-06-29T01:03:59.431Z,0
2018-06-29T01:05:09.239Z,0
2018-06-29T01:06:19.314Z,0
2018-06-29T01:07:29.125Z,0
2018-06-29T01:08:38.937Z,0
2018-06-29T01:09:48.746Z,0
2018-06-29T01:10:58.299Z,0
2018-06-29T01:12:08.378Z,0
2018-06-29T01:13:18.449Z,0
2018-06-29T01:14:28.545Z,0
2018-06-29T01:15:38.699Z,0
2018-06-29T01:16:48.791Z,0
2018-06-29T01:17:58.589Z,0
2018-06-29T01:19:08.648Z,0
2018-06-29T01:20:18.452Z,0
2018-06-29T01:21:28.553Z,0
2018-06-29T01:22:38.102Z,0
2018-06-29T01:23:48.166Z,0
2018-06-29T01:24:58.242Z,0
2018-06-29T01:26:07.795Z,0
2018-06-29T01:27:17.632Z,0
2018-06-29T01:28:27.701Z,0
2018-06-29T01:29:37.780Z,0
2018-06-29T01:30:47.854Z,0
2018-06-29T01:31:57.935Z,0
2018-06-29T01:33:08.020Z,0
2018-06-29T01:34:18.102Z,0
2018-06-29T01:35:28.189Z,0
2018-06-29T01:36:38.286Z,0
2018-06-29T01:37:48.082Z,0
2018-06-29T01:38:57.910Z,0
2018-06-29T01:40:07.991Z,0
2018-06-29T01:41:18.073Z,0
2018-06-29T01:42:28.246Z,0
2018-06-29T01:43:38.305Z,0
2018-06-29T01:44:48.351Z,0
2018-06-29T01:45:58.444Z,0
2018-06-29T01:47:08.265Z,0
2018-06-29T01:48:18.125Z,0
2018-06-29T01:49:28.187Z,0
2018-06-29T01:50:38.236Z,0
2018-06-29T01:51:48.313Z,0
2018-06-29T01:52:58.405Z,0
2018-06-29T01:54:08.611Z,0
2018-06-29T01:55:18.725Z,0
2018-06-29T01:56:28.808Z,0
2018-06-29T01:57:38.628Z,0
2018-06-29T01:58:48.701Z,0
2018-06-29T01:59:58.839Z,0
2018-06-29T02:01:08.910Z,0
2018-06-29T02:02:18.724Z,0
2018-06-29T02:03:28.826Z,0
2018-06-29T02:04:40.537Z,0
2018-06-29T02:05:50.653Z,0
2018-06-29T02:07:00.727Z,0
2018-06-29T02:08:10.749Z,0
2018-06-29T02:09:20.569Z,0
2018-06-29T02:10:30.641Z,0
2018-06-29T02:11:40.448Z,0
2018-06-29T02:12:50.522Z,0
2018-06-29T02:14:00.341Z,0
2018-06-29T02:15:10.420Z,0
2018-06-29T02:16:19.702Z,0
2018-06-29T02:17:29.842Z,0
2018-06-29T02:18:39.663Z,0
2018-06-29T02:19:49.736Z,0
2018-06-29T02:20:59.801Z,0
2018-06-29T02:22:09.874Z,0
2018-06-29T02:23:19.940Z,0
2018-06-29T02:24:30.023Z,0
2018-06-29T02:25:40.087Z,0
2018-06-29T02:26:50.155Z,0
2018-06-29T02:28:00.243Z,0
2018-06-29T02:29:10.376Z,4
2018-06-29T02:30:20.489Z,4
2018-06-29T02:31:30.365Z,0
2018-06-29T02:32:40.506Z,0
2018-06-29T02:33:50.597Z,4
2018-06-29T02:35:00.678Z,0
2018-06-29T02:36:10.758Z,0
2018-06-29T02:37:20.559Z,4
2018-06-29T02:38:30.373Z,4
2018-06-29T02:39:40.448Z,4
2018-06-29T02:40:50.523Z,8
2018-06-29T02:42:00.619Z,12
2018-06-29T02:43:10.728Z,12
2018-06-29T02:44:20.823Z,16
2018-06-29T02:45:30.911Z,16
2018-06-29T02:46:41.005Z,16
2018-06-29T02:47:51.089Z,24
2018-06-29T02:49:01.185Z,28
2018-06-29T02:50:11.273Z,28
2018-06-29T02:51:21.352Z,36
2018-06-29T02:52:31.165Z,40
2018-06-29T02:53:41.232Z,44
2018-06-29T02:54:51.037Z,48
2018-06-29T02:56:01.129Z,52
2018-06-29T02:57:10.937Z,64
2018-06-29T02:58:21.035Z,68
2018-06-29T02:59:31.148Z,68
2018-06-29T03:00:41.251Z,84
2018-06-29T03:01:51.327Z,104
2018-06-29T03:03:01.409Z,128
2018-06-29T03:34:48.065Z,1204
2018-06-29T03:35:58.108Z,1272
2018-06-29T03:37:07.946Z,1324
2018-06-29T03:38:17.765Z,1352
2018-06-29T03:39:27.574Z,1352
2018-06-29T03:40:38.003Z,1320
2018-06-29T03:41:48.207Z,1260
2018-06-29T03:42:58.011Z,1156
2018-06-29T03:44:08.143Z,1032
2018-06-29T03:45:18.216Z,944
2018-06-29T03:46:28.269Z,872
2018-06-29T03:47:38.338Z,808
2018-06-29T03:48:48.409Z,784
2018-06-29T03:49:58.277Z,812
2018-06-29T03:51:08.358Z,884
2018-06-29T03:52:18.175Z,976
2018-06-29T03:53:28.244Z,1056
2018-06-29T03:54:38.053Z,1128
2018-06-29T03:55:48.130Z,1172
2018-06-29T03:56:57.947Z,1204
2018-06-29T03:58:08.020Z,1236
2018-06-29T03:59:17.571Z,1324
2018-06-29T04:00:27.651Z,1444
2018-06-29T04:01:37.451Z,1540
2018-06-29T04:02:47.521Z,1592
2018-06-29T04:03:57.638Z,1632
2018-06-29T04:05:07.723Z,1684
2018-06-29T04:06:17.542Z,1760
2018-06-29T04:07:27.354Z,1828
2018-06-29T04:08:37.440Z,1864
2018-06-29T04:09:46.991Z,1884
2018-06-29T04:10:56.814Z,1920
2018-06-29T04:12:06.894Z,1940
2018-06-29T04:13:16.715Z,1960
2018-06-29T04:14:26.532Z,2000
2018-06-29T04:15:36.600Z,2040
2018-06-29T04:16:46.671Z,2112
2018-06-29T04:17:56.745Z,2196
2018-06-29T04:19:06.560Z,2316
2018-06-29T04:20:16.627Z,2492
2018-06-29T04:21:26.438Z,2852
2018-06-29T04:22:36.522Z,3308
2018-06-29T04:23:46.382Z,3592
2018-06-29T04:24:56.453Z,3812
2018-06-29T04:26:06.530Z,3944
2018-06-29T04:27:16.612Z,3996
2018-06-29T04:28:26.685Z,3876
2018-06-29T04:29:36.761Z,3956
2018-06-29T04:30:46.838Z,3768
2018-06-29T04:31:56.923Z,4120
2018-06-29T04:33:06.747Z,4180
2018-06-29T04:34:16.552Z,4176
2018-06-29T04:35:26.352Z,4208
2018-06-29T04:36:36.171Z,4024
2018-06-29T04:37:45.992Z,4340
2018-06-29T04:38:55.812Z,4528
2018-06-29T04:40:05.875Z,4672
2018-06-29T04:41:15.688Z,4792
2018-06-29T04:42:25.489Z,4892
2018-06-29T04:43:35.559Z,4860
2018-06-29T04:44:45.637Z,5016
2018-06-29T04:45:54.925Z,5016
2018-06-29T04:47:05.000Z,5068
2018-06-29T04:48:15.076Z,5252
2018-06-29T04:49:25.378Z,5132
2018-06-29T04:50:35.601Z,5192
2018-06-29T04:51:45.692Z,4588
2018-06-29T04:52:55.763Z,4832
2018-06-29T04:54:05.906Z,5256
2018-06-29T04:55:15.978Z,3640
2018-06-29T04:56:25.836Z,3704
2018-06-29T04:57:35.909Z,3140
2018-06-29T04:58:45.978Z,3076
2018-06-29T04:59:55.536Z,3100
2018-06-29T05:01:05.935Z,3188
2018-06-29T05:02:16.015Z,3304
2018-06-29T05:03:25.836Z,3784
2018-06-29T05:04:35.911Z,3032
2018-06-29T05:05:45.973Z,2832
2018-06-29T05:06:56.055Z,2640
2018-06-29T05:08:05.866Z,2412
2018-06-29T05:09:15.932Z,2260
2018-06-29T05:10:26.000Z,2472
2018-06-29T05:11:36.426Z,2372
2018-06-29T05:12:46.515Z,2224
2018-06-29T05:13:56.615Z,2020
2018-06-29T05:15:06.687Z,1884
2018-06-29T05:16:16.493Z,1708
2018-06-29T05:17:26.582Z,1572
2018-06-29T05:18:36.159Z,1496
2018-06-29T05:19:46.299Z,1496
2018-06-29T05:20:56.389Z,1492
2018-06-29T05:22:06.462Z,1492
2018-06-29T05:23:16.281Z,1476
2018-06-29T05:24:26.099Z,1468
2018-06-29T05:25:36.166Z,1396
2018-06-29T05:26:45.996Z,1424
2018-06-29T05:27:56.081Z,1460
2018-06-29T05:29:06.173Z,1484
2018-06-29T05:30:15.997Z,1464
2018-06-29T05:31:26.136Z,1384
2018-06-29T05:32:36.232Z,1292
2018-06-29T05:33:46.040Z,1232
2018-06-29T05:34:56.113Z,1204
2018-06-29T05:36:06.056Z,1168
2018-06-29T05:37:16.140Z,1096
2018-06-29T05:38:25.972Z,1032
2018-06-29T05:39:36.049Z,1012
2018-06-29T05:40:46.139Z,1028
2018-06-29T05:41:56.289Z,1124
2018-06-29T05:43:06.382Z,1260
2018-06-29T05:44:16.470Z,1440
2018-06-29T05:45:26.562Z,1588
2018-06-29T05:46:36.641Z,1692
2018-06-29T05:47:46.722Z,1748
2018-06-29T05:48:56.871Z,1772
2018-06-29T05:50:06.963Z,1816
2018-06-29T05:51:17.039Z,1952
2018-06-29T05:52:27.135Z,2164
2018-06-29T05:53:37.239Z,2492
2018-06-29T05:54:47.112Z,2904
2018-06-29T05:55:57.218Z,3196
2018-06-29T05:57:07.289Z,3580
2018-06-29T05:58:17.382Z,7040
2018-06-29T05:59:27.193Z,4252
2018-06-29T06:00:37.007Z,5432
2018-06-29T06:01:47.092Z,8748
2018-06-29T06:02:57.183Z,4660
2018-06-29T06:04:07.000Z,4460
2018-06-29T06:05:17.062Z,4348
2018-06-29T06:06:26.879Z,4444
2018-06-29T06:07:36.445Z,4788
2018-06-29T06:08:46.552Z,7748
2018-06-29T06:09:56.647Z,6268
2018-06-29T06:11:06.740Z,7048
2018-06-29T06:12:16.843Z,5908
2018-06-29T06:13:26.740Z,6540
2018-06-29T06:14:36.660Z,8572
2018-06-29T06:15:46.488Z,7592
2018-06-29T06:16:56.597Z,7464
2018-06-29T06:18:06.682Z,6452
2018-06-29T06:19:16.765Z,6520
2018-06-29T06:20:26.836Z,6400
2018-06-29T06:21:36.931Z,7420
2018-06-29T06:22:47.003Z,6124
2018-06-29T06:23:57.085Z,8500
2018-06-29T06:25:07.167Z,6808
2018-06-29T06:26:17.365Z,6416
2018-06-29T06:27:26.926Z,6624
2018-06-29T06:28:36.997Z,6908
2018-06-29T06:29:46.801Z,6992
2018-06-29T06:30:56.876Z,7656
2018-06-29T06:32:06.943Z,9188
2018-06-29T06:33:17.330Z,6532
2018-06-29T06:34:27.147Z,6316
2018-06-29T06:35:37.219Z,6316
2018-06-29T06:36:47.339Z,6020
2018-06-29T06:37:57.158Z,5652
2018-06-29T06:39:07.244Z,5584
2018-06-29T06:40:17.334Z,5388
2018-06-29T06:41:27.407Z,5448
2018-06-29T06:42:37.274Z,5720
2018-06-29T06:43:47.403Z,7560
2018-06-29T06:44:57.488Z,8440
2018-06-29T06:46:07.559Z,8412
2018-06-29T06:47:17.647Z,8724
2018-06-29T06:48:27.721Z,8668
2018-06-29T06:49:37.793Z,8628
2018-06-29T06:50:47.865Z,8364
2018-06-29T06:51:57.937Z,8384
2018-06-29T06:53:07.755Z,8352
2018-06-29T06:54:17.837Z,6992
2018-06-29T06:55:27.656Z,5604
2018-06-29T06:56:37.731Z,5372
2018-06-29T06:57:47.557Z,5200
2018-06-29T06:58:57.657Z,5224
2018-06-29T07:00:07.242Z,5328
2018-06-29T07:01:17.316Z,5232
2018-06-29T07:02:27.388Z,5096
2018-06-29T07:03:37.470Z,5144
2018-06-29T07:04:47.611Z,5348
2018-06-29T07:05:57.428Z,5376
2018-06-29T07:07:07.254Z,5436
2018-06-29T07:08:17.346Z,5464
2018-06-29T07:09:27.174Z,5528
2018-06-29T07:10:37.310Z,5424
2018-06-29T07:11:47.441Z,5392
2018-06-29T07:12:57.409Z,5520
2018-06-29T07:14:07.239Z,5596
2018-06-29T07:15:17.337Z,7196
2018-06-29T07:16:27.436Z,7084
2018-06-29T07:17:37.503Z,6980
2018-06-29T07:18:47.344Z,5864
2018-06-29T07:19:57.419Z,5984
2018-06-29T07:21:07.505Z,5700
2018-06-29T07:22:17.580Z,5884
2018-06-29T07:23:27.672Z,6312
2018-06-29T07:24:37.696Z,6344
2018-06-29T07:25:47.776Z,5796
2018-06-29T07:26:57.857Z,6424
2018-06-29T07:28:07.927Z,6428
2018-06-29T07:29:19.017Z,6372
2018-06-29T07:30:29.108Z,6416
2018-06-29T07:31:39.203Z,6336
2018-06-29T07:32:49.291Z,5680
2018-06-29T07:33:59.368Z,6524
2018-06-29T07:35:09.220Z,6324
2018-06-29T07:36:19.334Z,6456
2018-06-29T07:37:29.440Z,5596
2018-06-29T07:38:39.658Z,5792
2018-06-29T07:39:49.589Z,5840
2018-06-29T07:40:59.705Z,6180
2018-06-29T07:42:09.538Z,6528
2018-06-29T07:43:19.620Z,5928
2018-06-29T07:44:29.707Z,5984
2018-06-29T07:45:39.803Z,5928
2018-06-29T07:46:50.301Z,5788
2018-06-29T07:48:00.403Z,5404
2018-06-29T07:49:10.229Z,5072
2018-06-29T07:50:20.055Z,5076
2018-06-29T07:51:30.147Z,5004
2018-06-29T07:52:40.228Z,4760
2018-06-29T07:53:50.313Z,4340
2018-06-29T07:55:00.405Z,3864
2018-06-29T07:56:10.588Z,3892
2018-06-29T07:57:20.814Z,3980
2018-06-29T07:58:31.992Z,4192
2018-06-29T07:59:42.264Z,4308
2018-06-29T08:00:52.400Z,4112
2018-06-29T08:02:02.507Z,4092
2018-06-29T08:03:12.646Z,4300
2018-06-29T08:04:22.743Z,4564
2018-06-29T08:05:32.837Z,5256
2018-06-29T08:06:42.962Z,6092
2018-06-29T08:07:53.069Z,6648
2018-06-29T08:09:03.172Z,6700
2018-06-29T08:10:13.267Z,6388
2018-06-29T08:11:23.383Z,6644
2018-06-29T08:12:33.503Z,6248
2018-06-29T08:13:43.631Z,5740
2018-06-29T08:14:53.459Z,5352
2018-06-29T08:16:03.307Z,4436
2018-06-29T08:17:13.407Z,3896
2018-06-29T08:18:23.532Z,3500
2018-06-29T08:19:33.616Z,3380
2018-06-29T08:20:43.723Z,3344
2018-06-29T08:21:53.899Z,3172
2018-06-29T08:23:03.726Z,3320
2018-06-29T08:24:13.855Z,3624
2018-06-29T08:25:23.767Z,3896
2018-06-29T08:26:33.870Z,3832
2018-06-29T08:27:44.034Z,3812
2018-06-29T08:28:54.116Z,3984
2018-06-29T08:30:03.667Z,4108
2018-06-29T08:31:13.497Z,4100
2018-06-29T08:32:23.327Z,4176
2018-06-29T08:33:33.152Z,4352
2018-06-29T08:34:43.249Z,5244
2018-06-29T08:35:53.350Z,5992
2018-06-29T08:37:03.451Z,6112
2018-06-29T08:38:13.566Z,5792
2018-06-29T08:39:23.443Z,5184
2018-06-29T08:40:33.542Z,4616
2018-06-29T08:41:43.650Z,4068
2018-06-29T08:42:53.740Z,3664
2018-06-29T08:44:03.898Z,3476
2018-06-29T08:45:14.045Z,3392
2018-06-29T08:46:24.165Z,3484
2018-06-29T08:47:34.268Z,3480
2018-06-29T08:48:44.354Z,3644
2018-06-29T08:49:54.449Z,3952
2018-06-29T08:51:04.294Z,4016
2018-06-29T08:52:14.792Z,3884
2018-06-29T08:53:25.113Z,3880
2018-06-29T08:54:34.941Z,4140
2018-06-29T08:55:45.021Z,4260
2018-06-29T08:56:54.898Z,3776
2018-06-29T08:58:04.988Z,3892
2018-06-29T08:59:15.094Z,4216
2018-06-29T09:00:25.215Z,4356
2018-06-29T09:01:35.311Z,4380
2018-06-29T09:02:45.419Z,4256
2018-06-29T09:03:55.511Z,3924
2018-06-29T09:05:05.785Z,3848
2018-06-29T09:06:15.979Z,3720
2018-06-29T09:07:25.842Z,3428
2018-06-29T09:08:35.933Z,3244
2018-06-29T09:09:46.002Z,3184
2018-06-29T09:10:56.182Z,3260
2018-06-29T09:12:06.070Z,3348
2018-06-29T09:13:16.174Z,3484
2018-06-29T09:14:26.272Z,3596
2018-06-29T09:15:35.845Z,3560
2018-06-29T09:16:45.736Z,3516
2018-06-29T09:17:55.815Z,3520
2018-06-29T09:19:06.204Z,3616
2018-06-29T09:20:16.449Z,3756
2018-06-29T09:21:26.544Z,3864
2018-06-29T09:22:36.385Z,3804
2018-06-29T09:23:46.202Z,3976
2018-06-29T09:24:56.303Z,4168
2018-06-29T09:26:06.219Z,4328
2018-06-29T09:27:16.056Z,4260
2018-06-29T09:28:26.157Z,3944
2018-06-29T09:29:36.237Z,3548
2018-06-29T09:30:46.353Z,3492
2018-06-29T09:31:56.441Z,3496
2018-06-29T09:33:06.529Z,3324
2018-06-29T09:34:16.621Z,3300
2018-06-29T09:35:26.451Z,3508
2018-06-29T09:36:36.355Z,3748
2018-06-29T09:37:46.181Z,3900
2018-06-29T09:38:56.274Z,4000
2018-06-29T09:40:06.378Z,4100
2018-06-29T09:41:52.343Z,4064
2018-06-29T09:43:02.493Z,3920
2018-06-29T09:44:12.645Z,3924
2018-06-29T09:45:22.803Z,3928
2018-06-29T09:46:32.895Z,3940
2018-06-29T09:47:43.040Z,3936
2018-06-29T09:48:53.211Z,3888
2018-06-29T09:50:03.041Z,4172
2018-06-29T09:51:12.886Z,4732
2018-06-29T09:52:22.977Z,5196
2018-06-29T09:53:33.144Z,5444
2018-06-29T09:54:43.233Z,5900
2018-06-29T09:55:53.034Z,6440
2018-06-29T09:57:03.148Z,6928
2018-06-29T09:58:12.714Z,7704
2018-06-29T09:59:22.020Z,9060
2018-06-29T10:00:32.265Z,7980
2018-06-29T10:01:42.613Z,7644
2018-06-29T10:02:53.005Z,7372
2018-06-29T10:04:02.572Z,7116
2018-06-29T10:05:12.674Z,6996
2018-06-29T10:06:22.855Z,7032
2018-06-29T10:07:33.003Z,7204
2018-06-29T10:08:43.109Z,7032
2018-06-29T10:09:53.185Z,6964
2018-06-29T10:11:03.440Z,6544
2018-06-29T10:12:13.632Z,6516
2018-06-29T10:13:23.446Z,6624
2018-06-29T10:14:33.877Z,6796
2018-06-29T10:15:43.974Z,6884
2018-06-29T10:16:54.220Z,7012
2018-06-29T10:18:04.321Z,7276
2018-06-29T10:19:16.087Z,7428
2018-06-29T10:20:28.838Z,7840
2018-06-29T10:21:41.419Z,8904
2018-06-29T10:22:53.656Z,7944
2018-06-29T10:24:05.002Z,7828
2018-06-29T10:25:16.229Z,7524
2018-06-29T10:26:27.226Z,6992
2018-06-29T10:27:38.082Z,6260
2018-06-29T10:28:49.105Z,5756
2018-06-29T10:29:59.337Z,5772
2018-06-29T10:31:09.566Z,5700
2018-06-29T10:32:19.660Z,5376
2018-06-29T10:33:29.503Z,5068
2018-06-29T10:34:39.587Z,4952
2018-06-29T10:35:49.690Z,4944
2018-06-29T10:36:59.903Z,4820
2018-06-29T10:38:09.997Z,4696
2018-06-29T10:39:20.110Z,4792
2018-06-29T10:40:30.212Z,4992
2018-06-29T10:41:40.172Z,5132
2018-06-29T10:42:50.269Z,5116
2018-06-29T10:44:00.374Z,5092
2018-06-29T10:45:10.697Z,5140
2018-06-29T10:46:20.837Z,5292
2018-06-29T10:47:30.691Z,5464
2018-06-29T10:48:40.528Z,5596
2018-06-29T10:49:50.630Z,5636
2018-06-29T10:51:00.727Z,5712
2018-06-29T10:52:10.547Z,5748
2018-06-29T10:53:20.655Z,5760
2018-06-29T10:54:30.751Z,5872
2018-06-29T10:55:40.842Z,6528
2018-06-29T10:56:50.938Z,6308
2018-06-29T10:58:01.022Z,6384
2018-06-29T10:59:10.864Z,6396
2018-06-29T11:00:20.717Z,6180
2018-06-29T11:01:30.830Z,5968
2018-06-29T11:02:40.395Z,5816
2018-06-29T11:03:50.511Z,5784
2018-06-29T11:05:00.614Z,6924
2018-06-29T11:06:10.722Z,7500
2018-06-29T11:07:20.828Z,7084
2018-06-29T11:08:30.929Z,7228
2018-06-29T11:09:41.085Z,7152
2018-06-29T11:10:51.253Z,7280
2018-06-29T11:12:01.405Z,9816
2018-06-29T11:13:11.523Z,8012
2018-06-29T11:14:21.613Z,7856
2018-06-29T11:15:31.686Z,8464
2018-06-29T11:16:41.764Z,8868
2018-06-29T11:17:51.851Z,10792
2018-06-29T11:19:01.662Z,9352
2018-06-29T11:20:11.744Z,8960
2018-06-29T11:21:21.827Z,7396
2018-06-29T11:22:31.964Z,6604
2018-06-29T11:23:42.083Z,6116
2018-06-29T11:24:52.177Z,5064
2018-06-29T11:26:02.271Z,4596
2018-06-29T11:27:12.371Z,4624
2018-06-29T11:28:22.454Z,4912
2018-06-29T11:29:32.543Z,4984
2018-06-29T11:30:42.627Z,5016
2018-06-29T11:31:52.727Z,5072
2018-06-29T11:33:02.831Z,4876
2018-06-29T11:34:12.653Z,4864
2018-06-29T11:35:22.717Z,4800
2018-06-29T11:36:32.806Z,4604
2018-06-29T11:37:42.632Z,4532
2018-06-29T11:38:52.242Z,4508
2018-06-29T11:40:02.320Z,4680
2018-06-29T11:41:12.426Z,4636
2018-06-29T11:42:22.508Z,4520
2018-06-29T11:43:32.671Z,4372
2018-06-29T11:44:42.516Z,4220
2018-06-29T11:45:52.609Z,4076
2018-06-29T11:47:02.678Z,3960
2018-06-29T11:48:12.757Z,3900
2018-06-29T11:49:22.567Z,3968
2018-06-29T11:50:32.718Z,4100
2018-06-29T11:51:42.839Z,4128
2018-06-29T11:52:52.918Z,4344
2018-06-29T11:54:03.009Z,5940
2018-06-29T11:55:12.837Z,4476
2018-06-29T11:56:24.057Z,4484
2018-06-29T11:57:33.611Z,4508
2018-06-29T11:58:43.472Z,4368
2018-06-29T11:59:53.303Z,4240
2018-06-29T12:01:03.383Z,4048
2018-06-29T12:02:13.496Z,4232
2018-06-29T12:03:23.322Z,4564
2018-06-29T12:04:33.405Z,4768
2018-06-29T12:05:43.217Z,4404
2018-06-29T12:06:53.253Z,4116
2018-06-29T12:08:03.473Z,4548
2018-06-29T12:09:13.588Z,4240
2018-06-29T12:10:23.157Z,4316
2018-06-29T12:11:33.232Z,4384
2018-06-29T12:12:43.308Z,4204
2018-06-29T12:13:53.382Z,4160
2018-06-29T12:15:03.780Z,4168
2018-06-29T12:16:13.858Z,4216
2018-06-29T12:17:23.929Z,3272
2018-06-29T12:18:34.012Z,2996
2018-06-29T12:19:43.887Z,2864
2018-06-29T12:20:54.330Z,2708
2018-06-29T12:22:04.416Z,2572
2018-06-29T12:23:13.984Z,2404
2018-06-29T12:24:23.849Z,2224
2018-06-29T12:25:34.167Z,2076
2018-06-29T12:26:44.569Z,2016
2018-06-29T12:27:54.710Z,1948
2018-06-29T12:29:04.526Z,1840
2018-06-29T12:30:14.339Z,1652
2018-06-29T12:31:24.418Z,1492
2018-06-29T12:32:34.490Z,1404
2018-06-29T12:33:44.555Z,1400
2018-06-29T12:34:54.645Z,1404
2018-06-29T12:36:04.478Z,1440
2018-06-29T12:37:14.285Z,1516
2018-06-29T12:38:24.120Z,1648
2018-06-29T12:39:34.207Z,1748
2018-06-29T12:40:44.279Z,1736
2018-06-29T12:41:54.358Z,1668
2018-06-29T12:43:04.449Z,1564
2018-06-29T12:44:14.318Z,1548
2018-06-29T12:45:24.417Z,1560
2018-06-29T12:46:34.241Z,1532
2018-06-29T12:47:44.049Z,1504
2018-06-29T12:48:54.173Z,1548
2018-06-29T12:50:04.005Z,1600
2018-06-29T12:51:13.835Z,1644
2018-06-29T12:52:23.916Z,1672
2018-06-29T12:53:33.983Z,1748
2018-06-29T12:54:43.782Z,1812
2018-06-29T12:55:54.172Z,1780
2018-06-29T12:57:04.481Z,1700
2018-06-29T12:58:14.291Z,1736
2018-06-29T12:59:24.357Z,1944
2018-06-29T13:00:33.960Z,2328
2018-06-29T13:01:44.074Z,2732
2018-06-29T13:02:54.165Z,2984
2018-06-29T13:04:04.259Z,3152
2018-06-29T13:05:14.407Z,3216
2018-06-29T13:06:24.598Z,3200
2018-06-29T13:07:34.682Z,3128
2018-06-29T13:08:44.766Z,3048
2018-06-29T13:09:54.851Z,2784
2018-06-29T13:11:04.934Z,2452
2018-06-29T13:12:15.032Z,2332
2018-06-29T13:13:24.964Z,2384
2018-06-29T13:14:35.069Z,2472
2018-06-29T13:15:44.616Z,2644
2018-06-29T13:16:54.474Z,2792
2018-06-29T13:18:04.565Z,2912
2018-06-29T13:19:14.660Z,2896
2018-06-29T13:20:24.732Z,2908
2018-06-29T13:21:34.795Z,2884
2018-06-29T13:22:44.616Z,2876
2018-06-29T13:23:54.749Z,3000
2018-06-29T13:25:05.465Z,3308
2018-06-29T13:26:15.621Z,3592
2018-06-29T13:27:25.715Z,3620
2018-06-29T13:28:35.723Z,3364
2018-06-29T13:29:45.553Z,3100
2018-06-29T13:30:55.233Z,3020
2018-06-29T13:32:05.414Z,3064
2018-06-29T13:33:15.527Z,3360
2018-06-29T13:34:25.649Z,3156
2018-06-29T13:35:35.729Z,3220
2018-06-29T13:36:45.541Z,3256
2018-06-29T13:37:55.642Z,3232
2018-06-29T13:39:05.471Z,3272
2018-06-29T13:40:15.564Z,3436
2018-06-29T13:41:25.646Z,3600
2018-06-29T13:42:35.763Z,3660
2018-06-29T13:43:45.855Z,3680
2018-06-29T13:44:55.752Z,3664
2018-06-29T13:46:05.845Z,3584
2018-06-29T13:47:15.982Z,3572
2018-06-29T13:48:25.795Z,3616
2018-06-29T13:49:35.624Z,3716
2018-06-29T13:50:45.742Z,3836
2018-06-29T13:51:55.824Z,3944
2018-06-29T13:53:05.906Z,4128
2018-06-29T13:54:15.468Z,4252
2018-06-29T13:55:25.343Z,4212
2018-06-29T13:56:35.430Z,4192
2018-06-29T13:57:45.263Z,4112
2018-06-29T13:58:55.344Z,3952
2018-06-29T14:00:05.432Z,3860
2018-06-29T14:01:15.504Z,3928
2018-06-29T14:02:25.603Z,4196
2018-06-29T14:03:35.758Z,4528
2018-06-29T14:04:45.885Z,4676
2018-06-29T14:05:55.719Z,4708
2018-06-29T14:07:05.856Z,4816
2018-06-29T14:08:15.988Z,5080
2018-06-29T14:09:26.299Z,5876
2018-06-29T14:10:36.416Z,5984
2018-06-29T14:11:46.563Z,6900
2018-06-29T14:12:56.666Z,6392
2018-06-29T14:14:06.770Z,6280
2018-06-29T14:15:16.907Z,6040
2018-06-29T14:16:27.065Z,5756
2018-06-29T14:17:36.916Z,5384
2018-06-29T14:18:47.073Z,5160
2018-06-29T14:19:57.657Z,5224
2018-06-29T14:21:07.652Z,5636
2018-06-29T14:22:17.434Z,5940
2018-06-29T14:23:27.576Z,5204
2018-06-29T14:24:37.987Z,4980
2018-06-29T14:25:48.666Z,6520
2018-06-29T14:26:58.770Z,5288
2018-06-29T14:28:08.878Z,5228
2018-06-29T14:29:19.001Z,4404
2018-06-29T14:30:29.115Z,4108
2018-06-29T14:31:39.209Z,3876
2018-06-29T14:32:49.303Z,3828
2018-06-29T14:33:59.384Z,3752
2018-06-29T14:35:09.469Z,3560
2018-06-29T14:36:19.545Z,3408
2018-06-29T14:37:29.622Z,3296
2018-06-29T14:38:39.738Z,3220
2018-06-29T14:39:49.291Z,3140
2018-06-29T14:40:59.340Z,3060
2018-06-29T14:42:09.216Z,3060
2018-06-29T14:43:19.330Z,2956
2018-06-29T14:44:29.409Z,2700
2018-06-29T14:45:38.982Z,2512
2018-06-29T14:46:49.076Z,2420
2018-06-29T14:47:58.896Z,2416
2018-06-29T14:49:08.997Z,2424
2018-06-29T14:50:19.114Z,2448
2018-06-29T14:51:29.502Z,2444
2018-06-29T14:52:39.329Z,2420
2018-06-29T14:53:49.436Z,2352
2018-06-29T14:54:59.246Z,2240
2018-06-29T14:56:09.354Z,2112
2018-06-29T14:57:20.237Z,2000
2018-06-29T14:58:30.348Z,1916
2018-06-29T14:59:40.452Z,1828
2018-06-29T15:00:50.584Z,1756
2018-06-29T15:02:00.685Z,1712
2018-06-29T15:03:10.297Z,1708
2018-06-29T15:04:20.667Z,1776
2018-06-29T15:05:30.800Z,1904
2018-06-29T15:06:40.665Z,2068
2018-06-29T15:07:50.774Z,2264
2018-06-29T15:09:00.899Z,2552
2018-06-29T15:10:10.728Z,2852
2018-06-29T15:11:20.832Z,3164
2018-06-29T15:12:31.114Z,3396
2018-06-29T15:13:41.225Z,3444
2018-06-29T15:14:50.824Z,3504
2018-06-29T15:16:01.091Z,3636
2018-06-29T15:17:11.220Z,3832
2018-06-29T15:18:21.318Z,3996
2018-06-29T15:19:31.423Z,4524
2018-06-29T15:20:41.539Z,4380
2018-06-29T15:21:51.890Z,4472
2018-06-29T15:23:02.049Z,4804
2018-06-29T15:24:12.167Z,5584
2018-06-29T15:25:22.203Z,5912
2018-06-29T15:26:32.505Z,6308
2018-06-29T15:27:42.628Z,6436
2018-06-29T15:28:53.085Z,6468
2018-06-29T15:30:02.921Z,6368
2018-06-29T15:31:13.282Z,6176
2018-06-29T15:32:23.538Z,5872
2018-06-29T15:33:33.390Z,5472
2018-06-29T15:34:43.392Z,4928
2018-06-29T15:35:56.052Z,4568
2018-06-29T15:37:09.538Z,4012
2018-06-29T15:38:23.619Z,3176
2018-06-29T15:39:36.497Z,3212
2018-06-29T15:40:50.071Z,3452
2018-06-29T15:42:03.957Z,3340
2018-06-29T15:43:17.799Z,2556
2018-06-29T15:44:31.675Z,2544
2018-06-29T15:45:44.081Z,2480
2018-06-29T15:46:58.698Z,2360
2018-06-29T15:48:12.671Z,2144
2018-06-29T15:49:26.979Z,1960
2018-06-29T15:50:42.216Z,1820
2018-06-29T15:51:56.405Z,1756
2018-06-29T15:53:10.836Z,1716
2018-06-29T15:54:24.998Z,1728
2018-06-29T15:55:39.237Z,1700
2018-06-29T15:56:53.978Z,1700
2018-06-29T15:58:08.619Z,1736
2018-06-29T15:59:23.075Z,1752
2018-06-29T16:00:35.789Z,1732
2018-06-29T16:01:49.141Z,1696
2018-06-29T16:03:01.241Z,1664
2018-06-29T16:04:14.237Z,1632
2018-06-29T16:05:25.672Z,1620
2018-06-29T16:06:35.509Z,1636
2018-06-29T16:07:45.580Z,1652
2018-06-29T16:08:55.696Z,1640
2018-06-29T16:10:05.272Z,1620
2018-06-29T16:11:15.677Z,1660
2018-06-29T16:12:25.959Z,1748
2018-06-29T16:13:36.079Z,1844
2018-06-29T16:14:45.901Z,1920
2018-06-29T16:15:56.032Z,2028
2018-06-29T16:17:06.186Z,2184
2018-06-29T16:18:16.292Z,2332
2018-06-29T16:19:26.128Z,2500
2018-06-29T16:20:36.219Z,2776
2018-06-29T16:21:46.506Z,3060
2018-06-29T16:22:56.675Z,3368