createdAt,value
2023-10-09T00:02:02.098Z,68.82
2023-10-09T00:04:48.913Z,68.99
2023-10-09T00:07:35.972Z,68.83
2023-10-09T00:10:22.876Z,68.88
2023-10-09T00:13:10.931Z,69.05
2023-10-09T00:16:09.807Z,69.09
2023-10-09T00:18:57.575Z,69.39
2023-10-09T00:21:48.910Z,69.44
2023-10-09T00:24:35.439Z,69.61
2023-10-09T00:27:25.225Z,69.71
2023-10-09T00:30:19.549Z,69.96
2023-10-09T00:33:08.645Z,70.11
2023-10-09T00:35:55.882Z,70.27
2023-10-09T00:38:49.805Z,70.45
2023-10-09T00:41:36.724Z,70.34
2023-10-09T00:44:23.470Z,70.40
2023-10-09T00:47:23.793Z,70.21
2023-10-09T00:50:17.446Z,70.24
2023-10-09T00:53:12.709Z,70.24
2023-10-09T00:56:20.157Z,70.20
2023-10-09T00:59:16.124Z,70.37
2023-10-09T01:02:06.443Z,70.34
2023-10-09T01:04:53.681Z,70.21
2023-10-09T01:07:45.793Z,70.12
2023-10-09T01:10:51.616Z,70.03
2023-10-09T01:13:47.874Z,70.06
2023-10-09T01:16:34.403Z,69.84
2023-10-09T01:19:25.196Z,69.82
2023-10-09T01:22:16.059Z,69.82
2023-10-09T01:25:07.251Z,69.78
2023-10-09T01:27:53.965Z,69.86
2023-10-09T01:30:42.929Z,70.03
2023-10-09T01:33:30.002Z,69.99
2023-10-09T01:36:16.924Z,69.81
2023-10-09T01:39:26.629Z,69.89
2023-10-09T01:42:24.651Z,70.03
2023-10-09T01:45:12.649Z,70.03
2023-10-09T01:47:59.359Z,70.24
2023-10-09T01:50:49.742Z,70.28
2023-10-09T01:53:39.518Z,70.31
2023-10-09T01:56:26.643Z,70.39
2023-10-09T01:59:13.483Z,70.35
2023-10-09T02:02:03.393Z,70.33
2023-10-09T02:04:50.059Z,70.13
2023-10-09T02:07:52.573Z,70.19
2023-10-09T02:10:48.859Z,70.28
2023-10-09T02:13:36.351Z,70.34
2023-10-09T02:16:29.653Z,70.33
2023-10-09T02:19:31.894Z,70.42
2023-10-09T02:22:18.695Z,70.56
2023-10-09T02:25:06.514Z,70.67
2023-10-09T02:27:55.988Z,70.62
2023-10-09T02:30:44.034Z,70.42
2023-10-09T02:33:31.722Z,70.40
2023-10-09T02:36:18.849Z,70.35
2023-10-09T02:39:07.663Z,70.33
2023-10-09T02:42:02.702Z,70.31
2023-10-09T02:44:51.781Z,70.36
2023-10-09T02:47:40.810Z,70.44
2023-10-09T02:50:29.517Z,70.58
2023-10-09T02:53:30.710Z,70.63
2023-10-09T02:56:19.386Z,70.73
2023-10-09T02:59:09.579Z,70.58
2023-10-09T03:01:55.919Z,70.77
2023-10-09T03:04:42.853Z,70.67
2023-10-09T03:07:30.218Z,70.87
2023-10-09T03:10:16.560Z,70.98
2023-10-09T03:13:04.460Z,70.94
2023-10-09T03:15:52.992Z,71.09
2023-10-09T03:18:39.452Z,71.26
2023-10-09T03:21:26.028Z,71.34
2023-10-09T03:24:13.021Z,71.20
2023-10-09T03:27:00.220Z,71.27
2023-10-09T03:29:55.226Z,71.43
2023-10-09T03:32:42.286Z,71.34
2023-10-09T03:35:28.836Z,71.60
2023-10-09T03:38:19.690Z,71.57
2023-10-09T03:41:07.736Z,71.69
2023-10-09T03:43:57.676Z,71.77
2023-10-09T03:46:45.791Z,71.88
2023-10-09T03:49:33.096Z,71.74
2023-10-09T03:52:20.421Z,71.82
2023-10-09T03:55:13.053Z,72.09
2023-10-09T03:58:01.017Z,72.03
2023-10-09T04:00:49.973Z,72.49
2023-10-09T04:03:38.153Z,72.49
2023-10-09T04:06:30.100Z,72.47
2023-10-09T04:09:19.695Z,72.48
2023-10-09T04:12:12.715Z,72.43
2023-10-09T04:15:02.809Z,72.20
2023-10-09T04:17:52.627Z,72.06
2023-10-09T04:21:08.774Z,72.09
2023-10-09T04:24:01.506Z,72.14
2023-10-09T04:26:48.261Z,72.32
2023-10-09T04:29:40.410Z,72.39
2023-10-09T04:32:27.723Z,72.52
2023-10-09T04:35:28.107Z,72.58
2023-10-09T04:38:14.635Z,72.66
2023-10-09T04:41:01.363Z,72.58
2023-10-09T04:43:51.627Z,72.78
2023-10-09T04:46:45.133Z,72.92
2023-10-09T04:49:35.673Z,72.81
2023-10-09T04:52:31.292Z,72.81
2023-10-09T04:55:25.822Z,73.00
2023-10-09T04:58:24.905Z,72.76
2023-10-09T05:01:14.649Z,72.96
2023-10-09T05:04:05.624Z,72.88
2023-10-09T05:06:58.099Z,72.96
2023-10-09T05:09:56.842Z,72.88
2023-10-09T05:12:57.954Z,73.00
2023-10-09T05:15:47.421Z,72.85
2023-10-09T05:18:38.132Z,72.82
2023-10-09T05:21:34.148Z,72.81
2023-10-09T05:24:20.592Z,72.70
2023-10-09T05:27:19.381Z,72.73
2023-10-09T05:30:26.276Z,72.66
2023-10-09T05:33:29.005Z,72.60
2023-10-09T05:36:33.112Z,72.68
2023-10-09T05:39:42.778Z,72.63
2023-10-09T05:42:38.252Z,72.65
2023-10-09T05:45:51.477Z,72.56
2023-10-09T05:48:41.051Z,72.58
2023-10-09T05:51:43.135Z,72.46
2023-10-09T05:54:48.734Z,72.45
2023-10-09T05:57:53.923Z,72.52
2023-10-09T06:00:59.377Z,72.51
2023-10-09T06:04:18.643Z,72.32
2023-10-09T06:07:13.840Z,72.34
2023-10-09T06:10:11.978Z,72.39
2023-10-09T06:13:05.254Z,72.35
2023-10-09T06:16:10.457Z,72.15
2023-10-09T06:19:09.639Z,72.00
2023-10-09T06:22:13.707Z,71.86
2023-10-09T06:25:09.902Z,71.89
2023-10-09T06:27:59.446Z,71.85
2023-10-09T06:30:48.657Z,71.80
2023-10-09T06:33:55.275Z,71.95
2023-10-09T06:36:53.958Z,71.78
2023-10-09T06:39:53.104Z,71.76
2023-10-09T06:42:39.673Z,71.43
2023-10-09T06:45:45.166Z,71.51
2023-10-09T06:48:34.796Z,71.21
2023-10-09T06:51:42.318Z,71.34
2023-10-09T06:54:28.948Z,70.89
2023-10-09T06:57:19.461Z,70.82
2023-10-09T07:00:36.955Z,70.53
2023-10-09T07:03:32.213Z,70.58
2023-10-09T07:06:46.722Z,70.26
2023-10-09T07:10:05.019Z,70.08
2023-10-09T07:12:56.158Z,69.68
2023-10-09T07:16:03.028Z,69.90
2023-10-09T07:18:55.790Z,69.68
2023-10-09T07:21:54.731Z,69.64
2023-10-09T07:25:00.352Z,69.07
2023-10-09T07:27:52.516Z,68.84
2023-10-09T07:30:39.252Z,68.66
2023-10-09T07:33:36.176Z,68.78
2023-10-09T07:36:36.219Z,68.49
2023-10-09T07:39:24.071Z,68.26
2023-10-09T07:42:19.920Z,68.33
2023-10-09T07:45:33.588Z,68.05
2023-10-09T07:48:26.804Z,67.69
2023-10-09T07:51:13.874Z,67.55
2023-10-09T07:54:10.447Z,67.21
2023-10-09T07:57:09.992Z,67.52
2023-10-09T08:00:02.229Z,66.86
2023-10-09T08:03:02.107Z,66.85
2023-10-09T08:05:51.571Z,66.59
2023-10-09T08:08:41.192Z,66.35
2023-10-09T08:11:56.612Z,65.67
2023-10-09T08:14:47.058Z,65.32
2023-10-09T08:17:38.511Z,64.73
2023-10-09T08:20:29.412Z,63.86
2023-10-09T08:23:30.111Z,63.83
2023-10-09T08:26:30.352Z,63.47
2023-10-09T08:29:20.994Z,63.06
2023-10-09T08:34:18.401Z,63.01
2023-10-09T08:35:32.676Z,62.65
2023-10-09T08:38:26.573Z,62.70
2023-10-09T08:41:22.340Z,62.81
2023-10-09T08:44:19.096Z,62.33
2023-10-09T08:47:06.964Z,62.17
2023-10-09T08:49:54.727Z,61.58
2023-10-09T08:52:42.273Z,61.52
2023-10-09T08:55:28.866Z,61.00
2023-10-09T08:58:26.146Z,61.34
2023-10-09T09:01:18.674Z,61.09
2023-10-09T09:04:06.195Z,60.60
2023-10-09T09:06:54.077Z,61.04
2023-10-09T09:09:58.192Z,60.47
2023-10-09T09:12:45.385Z,60.53
2023-10-09T09:15:31.945Z,60.26
2023-10-09T09:18:19.496Z,60.17
2023-10-09T09:21:23.350Z,60.01
2023-10-09T09:24:24.338Z,60.01
2023-10-09T09:27:11.390Z,59.84
2023-10-09T09:29:57.839Z,59.16
2023-10-09T09:33:04.320Z,59.24
2023-10-09T09:35:58.921Z,59.21
2023-10-09T09:38:52.559Z,59.16
2023-10-09T09:41:43.030Z,58.12
2023-10-09T09:44:33.577Z,58.18
2023-10-09T09:47:28.608Z,57.87
2023-10-09T09:50:25.842Z,57.85
2023-10-09T09:53:19.956Z,57.11
2023-10-09T09:56:07.134Z,56.65
2023-10-09T09:58:57.909Z,56.73
2023-10-09T10:01:46.218Z,56.25
2023-10-09T10:04:36.746Z,55.59
2023-10-09T10:07:26.433Z,55.28
2023-10-09T10:10:35.859Z,54.62
2023-10-09T10:13:42.808Z,54.12
2023-10-09T10:16:35.898Z,54.40
2023-10-09T10:19:22.959Z,53.90
2023-10-09T10:22:28.879Z,54.54
2023-10-09T10:25:50.341Z,54.10
2023-10-09T10:28:39.592Z,54.21
2023-10-09T10:31:58.144Z,54.08
2023-10-09T10:34:47.642Z,53.79
2023-10-09T10:37:51.587Z,53.61
2023-10-09T10:40:58.634Z,53.28
2023-10-09T10:43:49.799Z,53.17
2023-10-09T10:46:44.280Z,52.05
2023-10-09T10:49:41.901Z,51.70
2023-10-09T10:52:43.767Z,52.00
2023-10-09T10:55:30.767Z,51.55
2023-10-09T10:58:36.658Z,51.15
2023-10-09T11:01:27.307Z,50.66
2023-10-09T11:04:14.822Z,49.45
2023-10-09T11:07:15.664Z,49.42
2023-10-09T11:10:07.962Z,49.53
2023-10-09T11:12:54.432Z,49.72
2023-10-09T11:15:58.937Z,48.99
2023-10-09T11:18:47.482Z,48.69
2023-10-09T11:21:41.956Z,48.34
2023-10-09T11:24:34.581Z,48.00
2023-10-09T11:27:25.838Z,49.04
2023-10-09T11:30:22.888Z,48.53
2023-10-09T11:33:15.944Z,48.77
2023-10-09T11:36:08.371Z,48.36
2023-10-09T11:39:14.061Z,47.74
2023-10-09T11:42:09.984Z,46.81
2023-10-09T11:44:56.767Z,47.18
2023-10-09T11:47:55.598Z,47.33
2023-10-09T11:50:52.629Z,47.51
2023-10-09T11:53:46.418Z,47.13
2023-10-09T11:56:33.871Z,46.94
2023-10-09T11:59:20.314Z,46.20
2023-10-09T12:02:13.862Z,45.47
2023-10-09T12:05:00.768Z,45.19
2023-10-09T12:07:48.356Z,44.68
2023-10-09T12:10:39.472Z,43.68
2023-10-09T12:13:26.826Z,43.14
2023-10-09T12:16:16.550Z,42.41
2023-10-09T12:19:03.978Z,41.32
2023-10-09T12:21:50.707Z,40.99
2023-10-09T12:24:38.693Z,39.57
2023-10-09T12:27:25.348Z,40.17
2023-10-09T12:30:12.026Z,40.06
2023-10-09T12:32:59.326Z,40.64
2023-10-09T12:35:47.033Z,39.25
2023-10-09T12:38:34.078Z,38.12
2023-10-09T12:41:27.170Z,37.43
2023-10-09T12:44:20.169Z,35.13
2023-10-09T12:47:07.896Z,34.85
2023-10-09T12:49:55.178Z,35.85
2023-10-09T12:52:41.803Z,35.22
2023-10-09T12:55:33.175Z,33.67
2023-10-09T12:58:20.272Z,33.87
2023-10-09T13:01:13.203Z,33.20
2023-10-09T13:04:01.181Z,33.40
2023-10-09T13:06:48.251Z,32.05
2023-10-09T13:09:43.747Z,31.91
2023-10-09T13:12:30.816Z,30.99
2023-10-09T13:15:17.174Z,32.12
2023-10-09T13:18:08.143Z,31.33
2023-10-09T13:20:54.796Z,30.98
2023-10-09T13:23:43.019Z,30.52
2023-10-09T13:26:35.118Z,30.57
2023-10-09T13:29:23.865Z,29.78
2023-10-09T13:32:16.822Z,29.39
2023-10-09T13:35:04.650Z,28.56
2023-10-09T13:37:56.773Z,28.81
2023-10-09T13:40:43.718Z,27.62
2023-10-09T13:43:30.267Z,28.02
2023-10-09T13:46:18.888Z,27.14
2023-10-09T13:49:10.245Z,26.38
2023-10-09T13:52:02.932Z,26.69
2023-10-09T13:54:50.948Z,28.16
2023-10-09T13:57:37.446Z,28.35
2023-10-09T14:00:34.926Z,27.98
2023-10-09T14:03:24.891Z,29.37
2023-10-09T14:06:13.592Z,30.46
2023-10-09T14:09:06.577Z,31.51
2023-10-09T14:11:53.585Z,33.12
2023-10-09T14:14:50.723Z,34.80
2023-10-09T14:17:37.320Z,35.93
2023-10-09T14:20:35.705Z,37.35
2023-10-09T14:23:22.406Z,38.38
2023-10-09T14:26:08.831Z,39.13
2023-10-09T14:28:58.184Z,40.00
2023-10-09T14:31:50.529Z,40.47
2023-10-09T14:34:40.493Z,41.05
2023-10-09T14:37:26.847Z,41.17
2023-10-09T14:40:22.090Z,41.02
2023-10-09T14:43:20.024Z,41.36
2023-10-09T14:46:12.029Z,39.82
2023-10-09T14:49:01.882Z,38.22
2023-10-09T14:51:50.029Z,36.57
2023-10-09T14:54:37.665Z,34.74
2023-10-09T14:57:26.267Z,35.00
2023-10-09T15:00:15.450Z,36.05
2023-10-09T15:03:02.001Z,36.55
2023-10-09T15:05:49.173Z,37.82
2023-10-09T15:08:36.623Z,38.96
2023-10-09T15:11:29.640Z,40.10
2023-10-09T15:14:17.406Z,41.13
2023-10-09T15:17:04.528Z,42.08
2023-10-09T15:19:56.468Z,42.92
2023-10-09T15:22:43.944Z,43.73
2023-10-09T15:25:30.713Z,44.73
2023-10-09T15:28:18.612Z,45.69
2023-10-09T15:31:12.214Z,46.15
2023-10-09T15:33:59.328Z,46.80
2023-10-09T15:36:49.903Z,47.59
2023-10-09T15:39:37.641Z,48.81
2023-10-09T15:42:24.150Z,49.60
2023-10-09T15:45:13.344Z,50.34
2023-10-09T15:48:00.771Z,51.08
2023-10-09T15:50:50.236Z,51.36
2023-10-09T15:53:37.197Z,52.29
2023-10-09T15:56:24.279Z,52.96
2023-10-09T15:59:13.110Z,53.62
2023-10-09T16:02:00.467Z,54.03
2023-10-09T16:04:47.060Z,55.10
2023-10-09T16:07:33.534Z,55.50
2023-10-09T16:10:22.192Z,55.95
2023-10-09T16:13:14.247Z,56.10
2023-10-09T16:16:02.215Z,56.45
2023-10-09T16:18:48.935Z,57.14
2023-10-09T16:21:36.268Z,57.84
2023-10-09T16:24:22.768Z,58.42
2023-10-09T16:27:11.550Z,58.89
2023-10-09T16:29:58.511Z,59.48
2023-10-09T16:32:48.470Z,59.94
2023-10-09T16:35:38.748Z,60.15
2023-10-09T16:38:26.538Z,60.20
2023-10-09T16:41:14.879Z,60.68
2023-10-09T16:44:01.448Z,61.23
2023-10-09T16:46:48.801Z,61.15
2023-10-09T16:49:35.216Z,61.74
2023-10-09T16:52:21.294Z,62.01
2023-10-09T16:55:12.125Z,62.29
2023-10-09T16:57:58.714Z,62.71
2023-10-09T17:00:47.872Z,62.68
2023-10-09T17:03:44.065Z,62.94
2023-10-09T17:06:32.372Z,63.43
2023-10-09T17:09:21.402Z,63.32
2023-10-09T17:12:08.806Z,63.76
2023-10-09T17:14:56.773Z,63.75
2023-10-09T17:17:50.845Z,63.98
2023-10-09T17:20:41.824Z,64.13
2023-10-09T17:23:28.411Z,64.21
2023-10-09T17:26:19.963Z,64.42
2023-10-09T17:29:06.888Z,64.53
2023-10-09T17:31:53.628Z,64.85
2023-10-09T17:34:41.052Z,65.13
2023-10-09T17:37:27.841Z,65.17
2023-10-09T17:40:20.685Z,65.40
2023-10-09T17:43:07.484Z,65.48
2023-10-09T17:45:58.156Z,65.78
2023-10-09T17:48:46.304Z,66.05
2023-10-09T17:51:33.566Z,66.07
2023-10-09T17:54:24.824Z,66.04
2023-10-09T17:57:11.619Z,66.55
2023-10-09T17:59:57.844Z,66.67
2023-10-09T18:02:44.977Z,66.59
2023-10-09T18:05:31.681Z,66.64
2023-10-09T18:08:18.181Z,66.63
2023-10-09T18:11:07.141Z,67.07
2023-10-09T18:13:55.095Z,67.23
2023-10-09T18:16:46.319Z,67.28
2023-10-09T18:19:34.299Z,67.21
2023-10-09T18:22:21.971Z,67.34
2023-10-09T18:25:10.569Z,67.52
2023-10-09T18:27:57.738Z,67.79
2023-10-09T18:30:45.905Z,68.07
2023-10-09T18:33:34.237Z,67.99
2023-10-09T18:36:21.017Z,68.26
2023-10-09T18:39:09.651Z,68.50
2023-10-09T18:41:57.468Z,68.36
2023-10-09T18:44:47.432Z,68.60
2023-10-09T18:47:39.491Z,68.63
2023-10-09T18:50:26.344Z,68.62
2023-10-09T18:53:14.401Z,68.59
2023-10-09T18:56:06.956Z,68.68
2023-10-09T18:58:53.875Z,69.12
2023-10-09T19:01:40.606Z,69.20
2023-10-09T19:04:27.068Z,69.45
2023-10-09T19:07:14.846Z,69.62
2023-10-09T19:10:01.733Z,69.57
2023-10-09T19:12:49.333Z,69.63
2023-10-09T19:15:35.853Z,69.54
2023-10-09T19:18:22.599Z,69.56
2023-10-09T19:21:15.126Z,69.63
2023-10-09T19:24:01.990Z,69.74
2023-10-09T19:26:49.387Z,70.03
2023-10-09T19:29:36.297Z,69.70
2023-10-09T19:32:22.796Z,69.81
2023-10-09T19:35:09.906Z,69.74
2023-10-09T19:37:56.697Z,69.93
2023-10-09T19:40:51.064Z,69.92
2023-10-09T19:43:37.884Z,70.09
2023-10-09T19:46:29.905Z,70.24
2023-10-09T19:49:18.749Z,70.39
2023-10-09T19:52:06.673Z,70.39
2023-10-09T19:54:56.943Z,70.27
2023-10-09T19:57:44.013Z,70.33
2023-10-09T20:00:32.410Z,70.12
2023-10-09T20:03:21.823Z,70.20
2023-10-09T20:06:08.638Z,70.13
2023-10-09T20:08:55.452Z,70.27
2023-10-09T20:11:41.862Z,70.71
2023-10-09T20:14:31.883Z,70.54
2023-10-09T20:17:18.033Z,70.54
2023-10-09T20:20:08.985Z,70.52
2023-10-09T20:22:55.909Z,70.59
2023-10-09T20:25:43.083Z,70.62
2023-10-09T20:28:29.241Z,70.61
2023-10-09T20:31:16.193Z,70.56
2023-10-09T20:34:03.530Z,70.76
2023-10-09T20:36:52.148Z,70.96
2023-10-09T20:39:39.479Z,71.10
2023-10-09T20:42:26.379Z,71.20
2023-10-09T20:45:13.182Z,71.12
2023-10-09T20:48:00.293Z,71.11
2023-10-09T20:50:47.180Z,70.96
2023-10-09T20:53:35.751Z,71.01
2023-10-09T20:56:27.290Z,71.26
2023-10-09T20:59:13.731Z,71.55
2023-10-09T21:02:00.365Z,71.66
2023-10-09T21:04:47.984Z,71.92
2023-10-09T21:07:35.984Z,71.76
2023-10-09T21:10:23.088Z,72.12
2023-10-09T21:13:10.021Z,72.09
2023-10-09T21:15:56.553Z,72.09
2023-10-09T21:18:44.735Z,71.88
2023-10-09T21:21:32.717Z,71.77
2023-10-09T21:24:19.450Z,71.70
2023-10-09T21:27:05.948Z,71.64
2023-10-09T21:29:52.498Z,71.80
2023-10-09T21:32:42.383Z,72.01
2023-10-09T21:35:29.954Z,72.00
2023-10-09T21:38:17.028Z,72.06
2023-10-09T21:41:11.231Z,72.18
2023-10-09T21:43:58.363Z,72.22
2023-10-09T21:46:44.719Z,72.16
2023-10-09T21:49:32.149Z,72.24
2023-10-09T21:52:18.823Z,72.18
2023-10-09T21:55:12.912Z,72.12
2023-10-09T21:58:02.318Z,72.09
2023-10-09T22:00:48.960Z,72.22
2023-10-09T22:03:37.035Z,72.26
2023-10-09T22:06:30.852Z,72.48
2023-10-09T22:09:17.145Z,72.47
2023-10-09T22:12:04.120Z,72.59
2023-10-09T22:14:52.443Z,72.70
2023-10-09T22:17:44.664Z,72.64
2023-10-09T22:20:31.799Z,72.89
2023-10-09T22:23:20.911Z,72.79
2023-10-09T22:26:07.604Z,72.50
2023-10-09T22:28:55.335Z,72.56
2023-10-09T22:31:47.458Z,72.67
2023-10-09T22:34:34.096Z,73.09
2023-10-09T22:37:21.779Z,73.18
2023-10-09T22:40:27.594Z,73.20
2023-10-09T22:43:15.800Z,73.07
2023-10-09T22:46:02.115Z,73.22
2023-10-09T22:49:01.199Z,73.35
2023-10-09T22:51:53.438Z,73.31
2023-10-09T22:54:46.688Z,73.31
2023-10-09T22:57:35.907Z,73.44
2023-10-09T23:00:40.225Z,73.17
2023-10-09T23:03:27.990Z,73.20
2023-10-09T23:06:14.939Z,73.38
2023-10-09T23:09:28.365Z,73.53
2023-10-09T23:12:14.645Z,73.36
2023-10-09T23:15:10.144Z,73.46
2023-10-09T23:18:19.102Z,73.65
2023-10-09T23:21:24.346Z,73.44
2023-10-09T23:24:11.235Z,73.34
2023-10-09T23:26:57.967Z,73.48
2023-10-09T23:29:52.958Z,73.53
2023-10-09T23:32:49.310Z,73.43
2023-10-09T23:35:56.322Z,73.28
2023-10-09T23:39:05.700Z,73.36
2023-10-09T23:42:01.111Z,73.64
2023-10-09T23:44:49.016Z,73.70
2023-10-09T23:47:35.794Z,73.81
2023-10-09T23:50:23.449Z,74.26
2023-10-09T23:53:10.068Z,73.81
2023-10-09T23:56:04.402Z,73.50
2023-10-09T23:58:53.176Z,73.63
