createdAt,value
2023-04-15T00:01:05.856Z,5.60
2023-04-15T00:03:34.548Z,5.60
2023-04-15T00:06:02.326Z,5.60
2023-04-15T00:08:30.056Z,5.60
2023-04-15T00:10:59.344Z,5.60
2023-04-15T00:13:26.320Z,5.60
2023-04-15T00:15:53.299Z,5.60
2023-04-15T00:21:01.369Z,5.60
2023-04-15T00:23:28.342Z,5.60
2023-04-15T00:25:55.612Z,5.60
2023-04-15T00:28:22.637Z,5.60
2023-04-15T00:30:49.839Z,5.60
2023-04-15T00:33:17.614Z,5.60
2023-04-15T00:35:44.642Z,5.60
2023-04-15T00:38:11.700Z,5.60
2023-04-15T00:40:38.727Z,5.60
2023-04-15T00:43:05.760Z,5.60
2023-04-15T00:45:33.362Z,5.60
2023-04-15T00:48:00.493Z,5.60
2023-04-15T00:50:27.555Z,5.60
2023-04-15T00:52:54.679Z,5.60
2023-04-15T00:55:21.731Z,5.60
2023-04-15T00:57:48.761Z,5.50
2023-04-15T01:00:16.507Z,5.50
2023-04-15T01:02:43.659Z,5.50
2023-04-15T01:05:10.749Z,5.50
2023-04-15T01:07:37.805Z,5.50
2023-04-15T01:10:05.002Z,5.50
2023-04-15T01:12:32.318Z,5.50
2023-04-15T01:14:59.312Z,5.50
2023-04-15T01:17:26.366Z,5.50
2023-04-15T01:19:53.767Z,5.50
2023-04-15T01:22:21.039Z,5.50
2023-04-15T01:24:52.129Z,5.50
2023-04-15T01:27:19.391Z,5.50
2023-04-15T01:29:46.385Z,5.50
2023-04-15T01:32:13.550Z,5.50
2023-04-15T01:34:40.987Z,5.50
2023-04-15T01:37:07.955Z,5.50
2023-04-15T01:39:35.354Z,5.50
2023-04-15T01:42:02.331Z,5.50
2023-04-15T01:44:29.374Z,5.50
2023-04-15T01:46:56.456Z,5.50
2023-04-15T01:49:23.891Z,5.50
2023-04-15T01:51:50.863Z,5.40
2023-04-15T01:54:18.014Z,5.40
2023-04-15T01:56:45.243Z,5.50
2023-04-15T01:59:12.331Z,5.50
2023-04-15T02:01:39.633Z,5.50
2023-04-15T02:04:07.269Z,5.50
2023-04-15T02:06:34.278Z,5.50
2023-04-15T02:09:01.544Z,5.50
2023-04-15T02:11:28.769Z,5.40
2023-04-15T02:13:55.765Z,5.50
2023-04-15T02:16:22.831Z,5.50
2023-04-15T02:18:51.856Z,5.50
2023-04-15T02:21:19.094Z,5.50
2023-04-15T02:23:48.584Z,5.50
2023-04-15T02:26:15.591Z,5.50
2023-04-15T02:28:42.561Z,5.40
2023-04-15T02:31:09.610Z,5.50
2023-04-15T02:33:37.754Z,5.40
2023-04-15T02:36:04.952Z,5.40
2023-04-15T02:38:32.008Z,5.40
2023-04-15T02:40:59.165Z,5.40
2023-04-15T02:43:26.164Z,5.40
2023-04-15T02:45:53.873Z,5.40
2023-04-15T02:48:21.939Z,5.40
2023-04-15T02:50:48.980Z,5.40
2023-04-15T02:53:17.498Z,5.40
2023-04-15T02:55:44.557Z,5.40
2023-04-15T02:58:11.683Z,5.40
2023-04-15T03:00:39.029Z,5.40
2023-04-15T03:03:06.574Z,5.40
2023-04-15T03:05:33.766Z,5.40
2023-04-15T03:08:03.482Z,5.40
2023-04-15T03:10:30.464Z,5.40
2023-04-15T03:12:57.441Z,5.40
2023-04-15T03:15:24.838Z,5.40
2023-04-15T03:17:53.380Z,5.40
2023-04-15T03:20:20.834Z,5.40
2023-04-15T03:22:48.846Z,5.40
2023-04-15T03:25:16.345Z,5.40
2023-04-15T03:27:43.714Z,5.40
2023-04-15T03:30:12.342Z,5.30
2023-04-15T03:32:40.737Z,5.30
2023-04-15T03:35:09.548Z,5.40
2023-04-15T03:37:36.769Z,5.40
2023-04-15T03:40:03.856Z,5.30
2023-04-15T03:42:30.860Z,5.30
2023-04-15T03:44:57.862Z,5.30
2023-04-15T03:47:24.845Z,5.30
2023-04-15T03:49:51.834Z,5.30
2023-04-15T03:52:19.155Z,5.30
2023-04-15T03:54:46.334Z,5.30
2023-04-15T03:57:13.390Z,5.30
2023-04-15T03:59:40.361Z,5.30
2023-04-15T04:02:07.457Z,5.30
2023-04-15T04:04:34.798Z,5.30
2023-04-15T04:07:01.823Z,5.30
2023-04-15T04:09:28.875Z,5.20
2023-04-15T04:11:56.322Z,5.20
2023-04-15T04:14:29.282Z,5.20
2023-04-15T04:16:57.310Z,5.20
2023-04-15T04:19:24.371Z,5.20
2023-04-15T04:21:51.631Z,5.20
2023-04-15T04:24:18.692Z,5.20
2023-04-15T04:26:46.236Z,5.20
2023-04-15T04:29:13.337Z,5.20
2023-04-15T04:31:40.598Z,5.20
2023-04-15T04:34:07.776Z,5.20
2023-04-15T04:36:34.744Z,5.20
2023-04-15T04:39:01.870Z,5.20
2023-04-15T04:41:28.950Z,5.20
2023-04-15T04:43:56.210Z,5.20
2023-04-15T04:46:23.784Z,5.20
2023-04-15T04:48:50.895Z,5.20
2023-04-15T04:51:17.893Z,5.20
2023-04-15T04:53:44.933Z,5.20
2023-04-15T04:56:11.986Z,5.20
2023-04-15T04:58:38.949Z,5.20
2023-04-15T05:01:06.009Z,5.20
2023-04-15T05:03:33.223Z,5.20
2023-04-15T05:06:00.701Z,5.20
2023-04-15T05:08:27.799Z,5.20
2023-04-15T05:10:54.826Z,5.20
2023-04-15T05:13:21.867Z,5.20
2023-04-15T05:15:48.872Z,5.20
2023-04-15T05:18:16.047Z,5.20
2023-04-15T05:20:43.139Z,5.20
2023-04-15T05:23:10.134Z,5.20
2023-04-15T05:25:37.169Z,5.20
2023-04-15T05:28:04.268Z,5.20
2023-04-15T05:30:31.311Z,5.20
2023-04-15T05:32:58.367Z,5.20
2023-04-15T05:35:25.627Z,5.30
2023-04-15T05:37:52.618Z,5.30
2023-04-15T05:40:20.072Z,5.20
2023-04-15T05:42:47.072Z,5.20
2023-04-15T05:45:14.507Z,5.20
2023-04-15T05:47:41.724Z,5.30
2023-04-15T05:50:09.277Z,5.20
2023-04-15T05:52:36.904Z,5.20
2023-04-15T05:55:04.038Z,5.30
2023-04-15T05:57:31.377Z,5.30
2023-04-15T06:00:06.917Z,5.30
2023-04-15T06:02:37.068Z,5.30
2023-04-15T06:05:04.321Z,5.30
2023-04-15T06:07:31.338Z,5.30
2023-04-15T06:09:58.354Z,5.30
2023-04-15T06:12:25.350Z,5.30
2023-04-15T06:14:52.396Z,5.30
2023-04-15T06:17:19.497Z,5.30
2023-04-15T06:19:46.489Z,5.30
2023-04-15T06:22:13.596Z,5.30
2023-04-15T06:24:41.039Z,5.30
2023-04-15T06:27:08.031Z,5.30
2023-04-15T06:29:34.988Z,5.30
2023-04-15T06:32:01.974Z,5.40
2023-04-15T06:34:28.923Z,5.40
2023-04-15T06:36:55.965Z,5.40
2023-04-15T06:39:22.951Z,5.40
2023-04-15T06:41:49.923Z,5.50
2023-04-15T06:44:17.060Z,5.50
2023-04-15T06:46:44.098Z,5.50
2023-04-15T06:49:11.389Z,5.50
2023-04-15T06:51:38.415Z,5.60
2023-04-15T06:54:06.176Z,5.60
2023-04-15T06:56:33.587Z,5.60
2023-04-15T06:59:00.880Z,5.60
2023-04-15T07:01:28.103Z,5.60
2023-04-15T07:03:55.321Z,5.70
2023-04-15T07:06:22.379Z,5.70
2023-04-15T07:08:49.667Z,5.80
2023-04-15T07:11:17.451Z,5.90
2023-04-15T07:13:44.500Z,5.90
2023-04-15T07:16:11.518Z,6.00
2023-04-15T07:18:38.678Z,6.10
2023-04-15T07:21:05.712Z,6.20
2023-04-15T07:23:32.864Z,6.20
2023-04-15T07:25:59.969Z,6.30
2023-04-15T07:28:27.111Z,6.40
2023-04-15T07:30:54.102Z,6.50
2023-04-15T07:33:21.456Z,6.50
2023-04-15T07:35:48.503Z,6.60
2023-04-15T07:38:15.469Z,6.70
2023-04-15T07:40:42.552Z,6.70
2023-04-15T07:43:09.924Z,6.70
2023-04-15T07:45:36.931Z,6.70
2023-04-15T07:48:04.236Z,6.80
2023-04-15T07:50:31.294Z,6.90
2023-04-15T07:52:58.362Z,6.90
2023-04-15T07:55:27.251Z,7.10
2023-04-15T07:57:55.226Z,7.20
2023-04-15T08:00:22.250Z,7.30
2023-04-15T08:02:49.817Z,7.40
2023-04-15T08:05:17.202Z,7.50
2023-04-15T08:07:44.571Z,7.60
2023-04-15T08:10:12.024Z,7.80
2023-04-15T08:12:39.373Z,7.90
2023-04-15T08:15:08.034Z,8.00
2023-04-15T08:17:35.024Z,8.10
2023-04-15T08:20:02.134Z,8.20
2023-04-15T08:22:29.636Z,8.30
2023-04-15T08:24:56.729Z,8.30
2023-04-15T08:27:23.747Z,8.30
2023-04-15T08:29:50.717Z,8.30
2023-04-15T08:32:19.225Z,8.30
2023-04-15T08:34:46.346Z,8.30
2023-04-15T08:37:13.581Z,8.30
2023-04-15T08:39:40.578Z,8.30
2023-04-15T08:42:11.871Z,8.20
2023-04-15T08:44:38.857Z,8.20
2023-04-15T08:47:07.788Z,8.20
2023-04-15T08:49:35.991Z,8.20
2023-04-15T08:52:04.284Z,8.10
2023-04-15T08:54:33.791Z,8.10
2023-04-15T08:57:02.323Z,8.10
2023-04-15T08:59:32.570Z,8.10
2023-04-15T09:01:59.656Z,8.10
2023-04-15T09:04:27.833Z,8.10
2023-04-15T09:06:54.984Z,8.10
2023-04-15T09:09:22.618Z,8.10
2023-04-15T09:11:51.436Z,8.10
2023-04-15T09:14:18.557Z,8.10
2023-04-15T09:16:58.852Z,8.10
2023-04-15T09:19:26.427Z,8.20
2023-04-15T09:21:55.891Z,8.20
2023-04-15T09:24:24.796Z,8.30
2023-04-15T09:26:52.633Z,8.30
2023-04-15T09:29:19.677Z,8.30
2023-04-15T09:31:47.154Z,8.30
2023-04-15T09:34:14.273Z,8.40
2023-04-15T09:36:49.161Z,8.40
2023-04-15T09:39:17.641Z,8.40
2023-04-15T09:41:45.117Z,8.50
2023-04-15T09:44:25.071Z,8.50
2023-04-15T09:46:52.227Z,8.60
2023-04-15T09:49:20.949Z,8.70
2023-04-15T09:52:01.372Z,8.70
2023-04-15T09:54:36.259Z,8.70
2023-04-15T09:57:07.254Z,8.60
2023-04-15T09:59:34.412Z,8.50
2023-04-15T10:02:02.551Z,8.50
2023-04-15T10:04:29.742Z,8.50
2023-04-15T10:06:59.723Z,8.50
2023-04-15T10:09:26.798Z,8.50
2023-04-15T10:11:53.888Z,8.40
2023-04-15T10:14:21.012Z,8.50
2023-04-15T10:16:48.966Z,8.50
2023-04-15T10:19:16.561Z,8.50
2023-04-15T10:21:45.216Z,8.50
2023-04-15T10:24:12.488Z,8.50
2023-04-15T10:26:39.577Z,8.50
2023-04-15T10:29:06.776Z,8.60
2023-04-15T10:31:34.020Z,8.50
2023-04-15T10:34:06.414Z,8.60
2023-04-15T10:36:36.740Z,8.60
2023-04-15T10:39:29.562Z,8.60
2023-04-15T10:42:08.067Z,8.70
2023-04-15T10:44:38.984Z,8.70
2023-04-15T10:47:18.661Z,8.70
2023-04-15T10:49:46.625Z,8.80
2023-04-15T10:52:14.423Z,8.80
2023-04-15T10:54:41.641Z,8.80
2023-04-15T10:57:25.884Z,8.80
2023-04-15T11:00:00.090Z,8.80
2023-04-15T11:02:57.289Z,8.80
2023-04-15T11:05:43.005Z,8.80
2023-04-15T11:08:10.302Z,8.80
2023-04-15T11:10:37.439Z,8.80
2023-04-15T11:13:05.440Z,8.90
2023-04-15T11:15:33.161Z,8.80
2023-04-15T11:18:08.737Z,8.80
2023-04-15T11:20:36.239Z,8.80
2023-04-15T11:23:14.521Z,8.80
2023-04-15T11:25:43.286Z,8.80
2023-04-15T11:28:10.977Z,8.70
2023-04-15T11:30:38.454Z,8.70
2023-04-15T11:33:06.560Z,8.60
2023-04-15T11:35:34.500Z,8.60
2023-04-15T11:38:05.225Z,8.50
2023-04-15T11:40:33.440Z,8.50
2023-04-15T11:43:04.066Z,8.50
2023-04-15T11:45:44.113Z,8.50
2023-04-15T11:48:16.237Z,8.50
2023-04-15T11:53:53.567Z,8.40
2023-04-15T11:56:37.295Z,8.40
2023-04-15T11:59:10.503Z,8.40
2023-04-15T12:01:44.600Z,8.40
2023-04-15T12:04:20.769Z,8.40
2023-04-15T12:06:50.605Z,8.40
2023-04-15T12:09:17.952Z,8.50
2023-04-15T12:11:52.770Z,8.50
2023-04-15T12:14:32.044Z,8.60
2023-04-15T12:17:00.387Z,8.60
2023-04-15T12:19:29.408Z,8.60
2023-04-15T12:22:01.114Z,8.60
2023-04-15T12:24:31.570Z,8.70
2023-04-15T12:27:06.883Z,8.70
2023-04-15T12:29:38.436Z,8.70
2023-04-15T12:32:19.117Z,8.70
2023-04-15T12:34:54.820Z,8.80
2023-04-15T12:37:31.247Z,8.90
2023-04-15T12:40:04.307Z,8.90
2023-04-15T12:42:46.797Z,8.90
2023-04-15T12:45:15.867Z,8.90
2023-04-15T12:47:43.480Z,8.90
2023-04-15T12:50:53.086Z,8.90
2023-04-15T12:53:30.439Z,8.80
2023-04-15T12:56:13.290Z,8.80
2023-04-15T12:58:40.733Z,8.70
2023-04-15T13:01:12.698Z,8.70
2023-04-15T13:03:40.565Z,8.70
2023-04-15T13:06:08.310Z,8.60
2023-04-15T13:08:55.197Z,8.60
2023-04-15T13:11:31.039Z,8.60
2023-04-15T13:13:59.994Z,8.60
2023-04-15T13:16:27.418Z,8.50
2023-04-15T13:18:54.726Z,8.50
2023-04-15T13:21:31.166Z,8.50
2023-04-15T13:23:58.595Z,8.50
2023-04-15T13:26:25.815Z,8.50
2023-04-15T13:28:53.224Z,8.50
2023-04-15T13:31:20.528Z,8.50
2023-04-15T13:33:50.423Z,8.50
2023-04-15T13:36:21.440Z,8.50
2023-04-15T13:38:50.992Z,8.50
2023-04-15T13:41:21.343Z,8.50
2023-04-15T13:46:29.943Z,8.50
2023-04-15T13:48:57.192Z,8.40
2023-04-15T13:51:24.163Z,8.40
2023-04-15T13:53:51.175Z,8.30
2023-04-15T13:56:26.061Z,8.30
2023-04-15T13:58:54.813Z,8.30
2023-04-15T14:01:22.042Z,8.30
2023-04-15T14:03:49.279Z,8.30
2023-04-15T14:06:16.756Z,8.30
2023-04-15T14:08:44.024Z,8.30
2023-04-15T14:11:11.480Z,8.30
2023-04-15T14:13:38.662Z,8.30
2023-04-15T14:16:06.138Z,8.30
2023-04-15T14:18:33.263Z,8.30
2023-04-15T14:21:00.488Z,8.30
2023-04-15T14:23:27.705Z,8.30
2023-04-15T14:25:54.886Z,8.30
2023-04-15T14:28:22.007Z,8.40
2023-04-15T14:30:49.172Z,8.40
2023-04-15T14:33:16.449Z,8.40
2023-04-15T14:35:43.572Z,8.40
2023-04-15T14:38:11.539Z,8.40
2023-04-15T14:40:40.385Z,8.40
2023-04-15T14:43:07.765Z,8.40
2023-04-15T14:45:36.299Z,8.40
2023-04-15T14:48:03.488Z,8.40
2023-04-15T14:50:30.726Z,8.30
2023-04-15T14:52:58.475Z,8.30
2023-04-15T14:55:25.449Z,8.30
2023-04-15T14:57:52.597Z,8.30
2023-04-15T15:00:19.626Z,8.40
2023-04-15T15:02:47.439Z,8.30
2023-04-15T15:05:14.781Z,8.30
2023-04-15T15:07:41.871Z,8.30
2023-04-15T15:10:09.010Z,8.30
2023-04-15T15:12:36.200Z,8.20
2023-04-15T15:15:09.261Z,8.20
2023-04-15T15:17:43.291Z,8.10
2023-04-15T15:20:10.520Z,8.00
2023-04-15T15:22:37.584Z,7.90
2023-04-15T15:25:04.811Z,7.80
2023-04-15T15:27:31.977Z,7.70
2023-04-15T15:29:59.020Z,7.70
2023-04-15T15:32:26.129Z,7.60
2023-04-15T15:34:53.317Z,7.60
2023-04-15T15:37:20.350Z,7.60
2023-04-15T15:39:47.759Z,7.60
2023-04-15T15:42:14.819Z,7.50
2023-04-15T15:44:41.783Z,7.50
2023-04-15T15:47:08.766Z,7.50
2023-04-15T15:49:35.858Z,7.50
2023-04-15T15:52:02.864Z,7.50
2023-04-15T15:54:29.969Z,7.40
2023-04-15T15:56:57.437Z,7.40
2023-04-15T15:59:25.341Z,7.40
2023-04-15T16:01:52.420Z,7.40
2023-04-15T16:04:19.626Z,7.40
2023-04-15T16:06:47.076Z,7.30
2023-04-15T16:09:14.087Z,7.30
2023-04-15T16:11:41.491Z,7.30
2023-04-15T16:14:08.465Z,7.30
2023-04-15T16:16:35.603Z,7.30
2023-04-15T16:19:02.886Z,7.30
2023-04-15T16:21:30.516Z,7.30
2023-04-15T16:23:57.736Z,7.30
2023-04-15T16:26:24.772Z,7.30
2023-04-15T16:28:51.752Z,7.30
2023-04-15T16:31:18.801Z,7.30
2023-04-15T16:33:45.850Z,7.30
2023-04-15T16:36:12.989Z,7.30
2023-04-15T16:38:40.214Z,7.20
2023-04-15T16:41:07.227Z,7.20
2023-04-15T16:43:34.255Z,7.20
2023-04-15T16:46:01.461Z,7.20
2023-04-15T16:48:28.508Z,7.20
2023-04-15T16:50:55.606Z,7.20
2023-04-15T16:53:22.719Z,7.20
2023-04-15T16:55:49.712Z,7.20
2023-04-15T16:58:16.754Z,7.20
2023-04-15T17:00:43.835Z,7.10
2023-04-15T17:03:10.932Z,7.20
2023-04-15T17:05:38.107Z,7.10
2023-04-15T17:08:05.355Z,7.00
2023-04-15T17:10:32.356Z,7.00
2023-04-15T17:12:59.392Z,7.00
2023-04-15T17:15:26.489Z,7.00
2023-04-15T17:17:53.753Z,6.90
2023-04-15T17:20:20.803Z,6.80
2023-04-15T17:22:48.111Z,6.80
2023-04-15T17:25:15.142Z,6.80
2023-04-15T17:27:42.150Z,6.70
2023-04-15T17:30:09.595Z,6.70
2023-04-15T17:32:37.070Z,6.70
2023-04-15T17:35:06.230Z,6.70
2023-04-15T17:37:33.683Z,6.70
2023-04-15T17:40:00.795Z,6.70
2023-04-15T17:42:27.837Z,6.60
2023-04-15T17:44:54.805Z,6.60
2023-04-15T17:47:21.786Z,6.60
2023-04-15T17:49:49.235Z,6.60
2023-04-15T17:52:16.224Z,6.60
2023-04-15T17:54:43.248Z,6.60
2023-04-15T17:57:10.223Z,6.60
2023-04-15T17:59:37.443Z,6.50
2023-04-15T18:02:04.584Z,6.50
2023-04-15T18:04:31.812Z,6.50
2023-04-15T18:06:58.974Z,6.50
2023-04-15T18:09:26.812Z,6.50
2023-04-15T18:11:53.808Z,6.50
2023-04-15T18:14:33.562Z,6.50
2023-04-15T18:17:04.934Z,6.40
2023-04-15T18:19:32.086Z,6.50
2023-04-15T18:22:03.136Z,6.40
2023-04-15T18:24:30.176Z,6.40
2023-04-15T18:26:57.172Z,6.40
2023-04-15T18:29:25.193Z,6.40
2023-04-15T18:31:52.253Z,6.40
2023-04-15T18:34:19.369Z,6.40
2023-04-15T18:36:46.352Z,6.40
2023-04-15T18:39:13.327Z,6.40
2023-04-15T18:41:40.354Z,6.40
2023-04-15T18:44:07.424Z,6.40
2023-04-15T18:46:34.660Z,6.40
2023-04-15T18:49:01.704Z,6.40
2023-04-15T18:51:28.713Z,6.40
2023-04-15T18:53:55.926Z,6.40
2023-04-15T18:56:23.064Z,6.30
2023-04-15T18:59:27.770Z,6.30
2023-04-15T19:01:37.495Z,6.40
2023-04-15T19:04:04.806Z,6.30
2023-04-15T19:06:31.927Z,6.30
2023-04-15T19:08:58.967Z,6.30
2023-04-15T19:11:25.967Z,6.30
2023-04-15T19:13:53.373Z,6.30
2023-04-15T19:16:20.543Z,6.30
2023-04-15T19:18:47.820Z,6.30
2023-04-15T19:21:14.814Z,6.30
2023-04-15T19:23:42.974Z,6.30
2023-04-15T19:26:10.221Z,6.30
2023-04-15T19:28:37.242Z,6.30
2023-04-15T19:31:04.519Z,6.30
2023-04-15T19:33:31.936Z,6.30
2023-04-15T19:36:03.968Z,6.30
2023-04-15T19:38:31.405Z,6.30
2023-04-15T19:40:58.504Z,6.30
2023-04-15T19:43:25.851Z,6.30
2023-04-15T19:45:54.461Z,6.30
2023-04-15T19:48:22.248Z,6.30
2023-04-15T19:50:49.264Z,6.30
2023-04-15T19:53:16.354Z,6.30
2023-04-15T19:55:43.488Z,6.30
2023-04-15T19:58:11.150Z,6.30
2023-04-15T20:00:38.653Z,6.20
2023-04-15T20:03:06.099Z,6.30
2023-04-15T20:05:33.716Z,6.30
2023-04-15T20:08:01.239Z,6.30
2023-04-15T20:10:28.456Z,6.20
2023-04-15T20:12:55.513Z,6.20
2023-04-15T20:15:23.862Z,6.20
2023-04-15T20:17:51.402Z,6.20
2023-04-15T20:20:18.730Z,6.30
2023-04-15T20:22:45.837Z,6.20
2023-04-15T20:25:12.954Z,6.20
2023-04-15T20:27:40.110Z,6.20
2023-04-15T20:30:10.164Z,6.20
2023-04-15T20:32:38.662Z,6.20
2023-04-15T20:35:06.906Z,6.20
2023-04-15T20:37:34.215Z,6.20
2023-04-15T20:40:01.773Z,6.20
2023-04-15T20:42:36.157Z,6.20
2023-04-15T20:45:03.352Z,6.20
2023-04-15T20:47:30.711Z,6.20
2023-04-15T20:49:57.924Z,6.20
2023-04-15T20:52:25.132Z,6.10
2023-04-15T20:54:52.257Z,6.20
2023-04-15T20:57:20.327Z,6.10
2023-04-15T20:59:47.712Z,6.10
2023-04-15T21:02:16.677Z,6.10
2023-04-15T21:04:44.060Z,6.10
2023-04-15T21:07:11.442Z,6.10
2023-04-15T21:09:41.356Z,6.10
2023-04-15T21:12:08.852Z,6.10
2023-04-15T21:14:36.924Z,6.10
2023-04-15T21:17:10.593Z,6.10
2023-04-15T21:19:38.317Z,6.10
2023-04-15T21:22:05.606Z,6.10
2023-04-15T21:24:32.878Z,6.10
2023-04-15T21:27:02.390Z,6.00
2023-04-15T21:29:29.891Z,6.00
2023-04-15T21:31:57.103Z,6.00
2023-04-15T21:34:24.532Z,6.10
2023-04-15T21:36:53.900Z,6.00
2023-04-15T21:39:21.561Z,6.00
2023-04-15T21:41:48.998Z,6.00
2023-04-15T21:44:17.528Z,6.00
2023-04-15T21:46:47.285Z,6.00
2023-04-15T21:49:17.606Z,6.00
2023-04-15T21:51:47.592Z,6.00
2023-04-15T21:54:14.911Z,6.00
2023-04-15T21:56:49.931Z,6.00
2023-04-15T21:59:18.878Z,6.00
2023-04-15T22:01:48.640Z,5.90
2023-04-15T22:04:27.744Z,5.90
2023-04-15T22:06:59.704Z,5.90
2023-04-15T22:09:27.659Z,5.90
2023-04-15T22:11:57.341Z,5.90
2023-04-15T22:14:29.174Z,5.90
2023-04-15T22:17:03.415Z,5.90
2023-04-15T22:19:32.835Z,5.90
2023-04-15T22:22:02.243Z,5.90
2023-04-15T22:24:40.434Z,5.90
2023-04-15T22:27:15.337Z,5.90
2023-04-15T22:29:42.839Z,5.90
2023-04-15T22:32:10.034Z,5.80
2023-04-15T22:34:37.256Z,5.80
2023-04-15T22:37:04.862Z,5.80
2023-04-15T22:39:32.410Z,5.80
2023-04-15T22:41:59.755Z,5.80
2023-04-15T22:44:28.181Z,5.80
2023-04-15T22:46:55.567Z,5.80
2023-04-15T22:49:26.433Z,5.70
2023-04-15T22:51:55.099Z,5.70
2023-04-15T22:54:28.415Z,5.70
2023-04-15T22:56:56.376Z,5.70
2023-04-15T22:59:24.874Z,5.60
2023-04-15T23:01:52.849Z,5.60
2023-04-15T23:04:25.696Z,5.60
2023-04-15T23:06:57.862Z,5.60
2023-04-15T23:09:27.560Z,5.60
2023-04-15T23:11:56.881Z,5.60
2023-04-15T23:14:28.188Z,5.60
2023-04-15T23:16:56.897Z,5.60
2023-04-15T23:19:26.309Z,5.60
2023-04-15T23:21:53.876Z,5.50
2023-04-15T23:24:23.607Z,5.60
2023-04-15T23:26:54.461Z,5.60
2023-04-15T23:29:29.011Z,5.50
2023-04-15T23:31:56.832Z,5.50
2023-04-15T23:34:26.924Z,5.50
2023-04-15T23:36:56.435Z,5.50
2023-04-15T23:39:26.105Z,5.50
2023-04-15T23:41:53.355Z,5.50
2023-04-15T23:44:25.818Z,5.50
2023-04-15T23:46:57.411Z,5.50
2023-04-15T23:49:27.315Z,5.50
2023-04-15T23:52:02.525Z,5.40
2023-04-15T23:54:33.901Z,5.50
2023-04-15T23:57:04.673Z,5.50
2023-04-15T23:59:31.883Z,5.40
