createdAt,value
2018-11-03T00:00:02.553Z,2.9
2018-11-03T00:05:03.173Z,3.2
2018-11-03T00:10:02.852Z,3.0
2018-11-03T00:15:02.576Z,3.0
2018-11-03T00:20:03.287Z,3.0
2018-11-03T00:25:02.942Z,3.0
2018-11-03T00:30:03.114Z,3.0
2018-11-03T00:35:02.748Z,3.0
2018-11-03T00:40:02.542Z,2.5
2018-11-03T00:45:03.068Z,2.5
2018-11-03T00:50:03.187Z,2.5
2018-11-03T00:55:02.919Z,2.5
2018-11-03T01:00:02.645Z,2.5
2018-11-03T01:05:03.142Z,2.5
2018-11-03T01:10:02.968Z,2.5
2018-11-03T01:15:02.632Z,2.5
2018-11-03T01:20:02.373Z,2.5
2018-11-03T01:25:03.039Z,2.5
2018-11-03T01:30:02.486Z,2.4
2018-11-03T01:35:03.124Z,2.4
2018-11-03T01:40:03.243Z,2.2
2018-11-03T01:45:02.820Z,2.4
2018-11-03T01:50:02.401Z,2.4
2018-11-03T01:55:03.066Z,2.4
2018-11-03T02:00:02.810Z,2.2
2018-11-03T02:05:02.324Z,2.2
2018-11-03T02:10:03.089Z,2.0
2018-11-03T02:15:02.729Z,1.8
2018-11-03T02:20:02.297Z,1.8
2018-11-03T02:25:02.991Z,1.7
2018-11-03T02:30:02.930Z,1.7
2018-11-03T02:35:02.588Z,1.6
2018-11-03T02:40:02.317Z,1.6
2018-11-03T02:45:03.040Z,1.6
2018-11-03T02:50:02.685Z,1.6
2018-11-03T02:55:02.312Z,1.6
2018-11-03T03:00:02.898Z,1.6
2018-11-03T03:05:02.623Z,1.3
2018-11-03T03:10:02.367Z,1.6
2018-11-03T03:15:03.145Z,1.3
2018-11-03T03:20:02.805Z,1.6
2018-11-03T03:25:02.631Z,1.6
2018-11-03T03:30:02.452Z,1.3
2018-11-03T03:35:03.194Z,1.2
2018-11-03T03:40:02.753Z,1.2
2018-11-03T03:45:02.326Z,1.2
2018-11-03T03:50:02.971Z,1.1
2018-11-03T03:55:02.593Z,1.1
2018-11-03T04:00:03.391Z,0.8
2018-11-03T04:05:03.120Z,0.8
2018-11-03T04:10:02.788Z,0.8
2018-11-03T04:15:02.454Z,0.7
2018-11-03T04:20:03.120Z,0.7
2018-11-03T04:25:02.799Z,0.7
2018-11-03T04:30:02.352Z,0.7
2018-11-03T04:35:02.952Z,0.7
2018-11-03T04:40:02.339Z,0.7
2018-11-03T04:45:03.009Z,0.6
2018-11-03T04:50:02.711Z,0.6
2018-11-03T04:55:02.444Z,0.7
2018-11-03T05:00:02.983Z,0.7
2018-11-03T05:05:02.534Z,0.7
2018-11-03T05:10:02.713Z,0.7
2018-11-03T05:15:03.287Z,0.7
2018-11-03T05:20:02.664Z,0.8
2018-11-03T05:25:03.348Z,1.1
2018-11-03T05:30:02.717Z,0.8
2018-11-03T05:35:02.317Z,1.1
2018-11-03T05:40:02.673Z,1.1
2018-11-03T05:45:02.521Z,1.1
2018-11-03T05:50:03.193Z,1.1
2018-11-03T05:55:02.784Z,0.8
2018-11-03T06:00:02.425Z,0.8
2018-11-03T06:05:03.357Z,0.8
2018-11-03T06:10:02.990Z,0.8
2018-11-03T06:15:02.709Z,1.1
2018-11-03T06:20:02.325Z,1.1
2018-11-03T06:25:03.034Z,0.8
2018-11-03T06:30:02.762Z,1.1
2018-11-03T06:35:02.544Z,0.8
2018-11-03T06:40:02.736Z,1.1
2018-11-03T06:45:02.322Z,1.1
2018-11-03T06:50:02.984Z,1.1
2018-11-03T06:55:02.528Z,1.1
2018-11-03T07:00:03.481Z,1.2
2018-11-03T07:05:03.255Z,1.2
2018-11-03T07:10:02.587Z,1.3
2018-11-03T07:15:03.269Z,1.6
2018-11-03T07:20:02.873Z,1.7
2018-11-03T07:25:02.539Z,1.8
2018-11-03T07:30:03.270Z,2.2
2018-11-03T07:35:02.945Z,2.2
2018-11-03T07:40:02.734Z,2.2
2018-11-03T07:45:02.426Z,2.5
2018-11-03T07:50:02.584Z,2.5
2018-11-03T07:55:03.225Z,2.7
2018-11-03T08:00:03.091Z,2.9
2018-11-03T08:05:02.859Z,3.2
2018-11-03T08:10:02.568Z,3.2
2018-11-03T08:15:03.275Z,3.5
2018-11-03T08:20:03.042Z,4.0
2018-11-03T08:25:02.698Z,4.5
2018-11-03T08:30:02.323Z,4.5
2018-11-03T08:35:02.996Z,5.3
2018-11-03T08:40:02.696Z,5.4
2018-11-03T08:45:02.407Z,5.5
2018-11-03T08:50:03.068Z,5.5
2018-11-03T08:55:02.602Z,5.5
2018-11-03T09:00:03.216Z,6.0
2018-11-03T09:05:02.451Z,6.4
2018-11-03T09:10:02.834Z,6.5
2018-11-03T09:15:02.445Z,6.6
2018-11-03T09:20:02.860Z,7.5
2018-11-03T09:25:02.497Z,6.9
2018-11-03T09:30:02.621Z,7.0
2018-11-03T09:35:03.262Z,7.4
2018-11-03T09:40:02.902Z,7.9
2018-11-03T09:45:02.667Z,8.0
2018-11-03T09:50:03.356Z,7.9
2018-11-03T09:55:02.966Z,8.1
2018-11-03T10:00:02.556Z,9.1
2018-11-03T10:05:03.274Z,8.8
2018-11-03T10:10:02.896Z,9.3
2018-11-03T10:15:02.565Z,9.0
2018-11-03T10:20:03.443Z,8.5
2018-11-03T10:25:03.100Z,10.0
2018-11-03T10:30:02.961Z,9.8
2018-11-03T10:35:02.552Z,9.5
2018-11-03T10:40:02.415Z,9.8
2018-11-03T10:45:03.080Z,9.3
2018-11-03T10:50:02.709Z,10.3
2018-11-03T10:55:02.382Z,9.6
2018-11-03T11:00:02.997Z,10.0
2018-11-03T11:05:02.668Z,9.8
2018-11-03T11:10:02.327Z,10.0
2018-11-03T11:15:02.926Z,10.0
2018-11-03T11:20:02.547Z,10.0
2018-11-03T11:25:03.453Z,10.5
2018-11-03T11:30:02.846Z,10.3
2018-11-03T11:35:02.412Z,10.1
2018-11-03T11:40:03.124Z,10.1
2018-11-03T11:45:03.005Z,10.6
2018-11-03T11:50:02.686Z,10.1
2018-11-03T11:55:03.347Z,10.5
2018-11-03T12:00:02.839Z,10.1
2018-11-03T12:05:02.453Z,10.1
2018-11-03T12:10:03.168Z,10.5
2018-11-03T12:15:02.388Z,10.3
2018-11-03T12:20:02.993Z,10.5
2018-11-03T12:25:02.577Z,11.1
2018-11-03T12:30:03.298Z,11.1
2018-11-03T12:35:03.044Z,11.1
2018-11-03T12:40:02.805Z,11.8
2018-11-03T12:45:02.420Z,11.3
2018-11-03T12:50:03.055Z,11.3
2018-11-03T12:55:02.736Z,11.6
2018-11-03T13:00:02.317Z,11.6
2018-11-03T13:05:02.965Z,11.1
2018-11-03T13:10:03.337Z,11.6
2018-11-03T13:15:02.470Z,11.8
2018-11-03T13:20:03.050Z,12.0
2018-11-03T13:25:02.623Z,11.6
2018-11-03T13:30:03.486Z,11.6
2018-11-03T13:35:03.118Z,11.1
2018-11-03T13:40:02.681Z,11.3
2018-11-03T13:45:03.262Z,11.8
2018-11-03T13:50:02.838Z,12.3
2018-11-03T13:55:02.406Z,12.0
2018-11-03T14:00:03.010Z,11.3
2018-11-03T14:05:02.577Z,11.1
2018-11-03T14:10:03.182Z,11.3
2018-11-03T14:15:03.017Z,11.3
2018-11-03T14:20:02.601Z,11.6
2018-11-03T14:25:03.207Z,11.3
2018-11-03T14:30:02.896Z,11.3
2018-11-03T14:35:02.524Z,11.3
2018-11-03T14:40:03.179Z,11.1
2018-11-03T14:45:02.852Z,10.8
2018-11-03T14:50:02.631Z,11.1
2018-11-03T14:55:03.211Z,10.3
2018-11-03T15:00:03.125Z,10.1
2018-11-03T15:05:02.721Z,9.8
2018-11-03T15:10:02.267Z,9.6
2018-11-03T15:15:03.105Z,9.1
2018-11-03T15:20:02.824Z,8.6
2018-11-03T15:25:02.431Z,8.6
2018-11-03T15:30:03.168Z,8.5
2018-11-03T15:35:02.879Z,8.3
2018-11-03T15:40:02.682Z,8.0
2018-11-03T15:45:02.321Z,7.9
2018-11-03T15:50:02.872Z,7.5
2018-11-03T15:55:02.561Z,7.1
2018-11-03T16:00:03.187Z,7.0
2018-11-03T16:05:02.838Z,6.9
2018-11-03T16:10:02.593Z,6.9
2018-11-03T16:15:03.217Z,6.6
2018-11-03T16:20:02.847Z,6.4
2018-11-03T16:25:02.398Z,6.1
2018-11-03T16:30:02.973Z,6.0
2018-11-03T16:35:02.713Z,5.8
2018-11-03T16:40:02.486Z,5.5
2018-11-03T16:45:03.117Z,5.4
2018-11-03T16:50:02.792Z,5.4
2018-11-03T16:55:02.321Z,5.0
2018-11-03T17:00:03.157Z,5.0
2018-11-03T17:05:02.789Z,5.0
2018-11-03T17:10:02.472Z,5.0
2018-11-03T17:15:03.209Z,4.8
2018-11-03T17:20:02.782Z,4.5
2018-11-03T17:25:02.461Z,4.5
2018-11-03T17:30:02.684Z,4.5
2018-11-03T17:35:02.296Z,4.3
2018-11-03T17:40:03.179Z,4.5
2018-11-03T17:45:02.798Z,4.3
2018-11-03T17:50:02.592Z,4.0
2018-11-03T17:55:03.134Z,4.0
2018-11-03T18:00:02.874Z,4.0
2018-11-03T18:05:02.386Z,4.0
2018-11-03T18:10:02.974Z,4.0
2018-11-03T18:15:02.757Z,4.0
2018-11-03T18:20:02.684Z,4.0
2018-11-03T18:25:03.452Z,4.0
2018-11-03T18:30:02.967Z,4.0
2018-11-03T18:35:02.707Z,4.0
2018-11-03T18:40:02.361Z,4.0
2018-11-03T18:45:03.236Z,4.0
2018-11-03T18:50:02.890Z,3.7
2018-11-03T18:55:02.750Z,3.7
2018-11-03T19:00:02.465Z,3.7
2018-11-03T19:05:03.144Z,3.7
2018-11-03T19:10:03.093Z,3.7
2018-11-03T19:15:02.819Z,3.5
2018-11-03T19:20:02.419Z,3.5
2018-11-03T19:25:03.135Z,3.7
2018-11-03T19:30:02.746Z,3.5
2018-11-03T19:35:02.608Z,3.2
2018-11-03T19:40:02.302Z,3.2
2018-11-03T19:45:02.849Z,3.0
2018-11-03T19:50:02.400Z,3.0
2018-11-03T19:55:03.010Z,3.0
2018-11-03T20:00:02.809Z,3.2
2018-11-03T20:05:02.363Z,3.0
2018-11-03T20:10:03.148Z,3.0
2018-11-03T20:15:02.959Z,3.2
2018-11-03T20:20:02.503Z,3.2
2018-11-03T20:25:03.129Z,3.2
2018-11-03T20:30:02.823Z,3.0
2018-11-03T20:35:02.410Z,3.0
2018-11-03T20:40:03.096Z,3.2
2018-11-03T20:45:02.781Z,3.0
2018-11-03T20:50:02.352Z,2.9
2018-11-03T20:55:02.955Z,2.7
2018-11-03T21:00:02.565Z,2.5
2018-11-03T21:05:03.164Z,2.5
2018-11-03T21:10:02.800Z,2.4
2018-11-03T21:15:02.559Z,2.5
2018-11-03T21:20:03.285Z,2.4
2018-11-03T21:25:02.850Z,2.2
2018-11-03T21:30:02.572Z,2.2
2018-11-03T21:35:02.928Z,2.2
2018-11-03T21:40:02.531Z,2.2
2018-11-03T21:45:03.235Z,2.2
2018-11-03T21:50:02.934Z,2.2
2018-11-03T21:55:02.477Z,1.8
2018-11-03T22:00:03.114Z,2.0
2018-11-03T22:05:02.948Z,1.8
2018-11-03T22:10:02.525Z,1.8
2018-11-03T22:15:03.206Z,1.7
2018-11-03T22:20:02.799Z,1.8
2018-11-03T22:25:02.728Z,1.7
2018-11-03T22:30:02.941Z,1.7
2018-11-03T22:35:03.015Z,1.7
2018-11-03T22:40:02.717Z,1.7
2018-11-03T22:45:02.570Z,1.7
2018-11-03T22:50:03.111Z,1.7
2018-11-03T22:55:02.648Z,1.7
2018-11-03T23:00:03.165Z,1.7
2018-11-03T23:05:02.780Z,1.7
2018-11-03T23:10:02.374Z,1.7
2018-11-03T23:15:02.947Z,1.7
2018-11-03T23:20:02.856Z,1.6
2018-11-03T23:25:02.500Z,1.6
2018-11-03T23:30:03.364Z,1.6
2018-11-03T23:35:03.092Z,1.6
2018-11-03T23:40:02.734Z,1.7
2018-11-03T23:45:02.365Z,1.7
2018-11-03T23:50:03.127Z,1.6
2018-11-03T23:55:02.640Z,1.3
