createdAt,value
2018-02-13T00:00:49.910Z,13.80
2018-02-13T00:03:18.518Z,13.18
2018-02-13T00:05:46.490Z,12.98
2018-02-13T00:08:16.463Z,15.15
2018-02-13T00:10:44.458Z,13.57
2018-02-13T00:13:13.137Z,13.50
2018-02-13T00:15:41.172Z,14.18
2018-02-13T00:18:09.102Z,12.13
2018-02-13T00:20:36.993Z,11.80
2018-02-13T00:23:04.935Z,10.35
2018-02-13T00:25:32.930Z,14.23
2018-02-13T00:28:01.058Z,13.98
2018-02-13T00:30:29.691Z,14.70
2018-02-13T00:32:57.533Z,11.40
2018-02-13T00:35:25.510Z,10.98
2018-02-13T00:37:54.166Z,17.15
2018-02-13T00:40:22.843Z,10.13
2018-02-13T00:42:50.770Z,13.02
2018-02-13T00:45:18.766Z,12.52
2018-02-13T00:47:46.650Z,13.40
2018-02-13T00:50:14.715Z,14.00
2018-02-13T00:52:42.727Z,9.68
2018-02-13T00:55:10.651Z,12.00
2018-02-13T00:57:39.309Z,12.60
2018-02-13T01:00:07.239Z,11.88
2018-02-13T01:02:35.089Z,14.73
2018-02-13T01:05:03.172Z,12.23
2018-02-13T01:07:31.271Z,13.77
2018-02-13T01:09:59.213Z,16.58
2018-02-13T01:12:27.927Z,14.02
2018-02-13T01:14:55.858Z,9.32
2018-02-13T01:17:23.744Z,10.95
2018-02-13T01:19:51.834Z,13.23
2018-02-13T01:22:19.698Z,11.52
2018-02-13T01:24:47.592Z,10.20
2018-02-13T01:27:15.466Z,10.27
2018-02-13T01:29:43.350Z,12.15
2018-02-13T01:32:11.252Z,10.60
2018-02-13T01:34:39.167Z,12.63
2018-02-13T01:37:07.803Z,9.13
2018-02-13T01:39:35.991Z,15.10
2018-02-13T01:42:04.084Z,14.05
2018-02-13T01:44:32.067Z,13.23
2018-02-13T01:47:00.635Z,10.35
2018-02-13T01:49:28.486Z,8.23
2018-02-13T01:51:56.429Z,11.25
2018-02-13T01:54:24.316Z,7.85
2018-02-13T01:56:52.524Z,11.12
2018-02-13T01:59:20.388Z,9.75
2018-02-13T02:01:48.325Z,12.60
2018-02-13T02:04:16.204Z,10.15
2018-02-13T02:06:44.055Z,10.55
2018-02-13T02:09:12.207Z,8.90
2018-02-13T02:11:40.046Z,9.55
2018-02-13T02:14:07.894Z,9.05
2018-02-13T02:16:36.540Z,9.55
2018-02-13T02:19:04.414Z,15.52
2018-02-13T02:21:32.475Z,10.27
2018-02-13T02:24:00.479Z,9.00
2018-02-13T02:26:29.102Z,12.23
2018-02-13T02:28:56.984Z,6.93
2018-02-13T02:31:24.854Z,10.70
2018-02-13T02:33:53.658Z,11.45
2018-02-13T02:36:21.642Z,9.95
2018-02-13T02:38:49.538Z,9.30
2018-02-13T02:41:18.251Z,7.20
2018-02-13T02:43:46.111Z,8.10
2018-02-13T02:46:13.972Z,9.00
2018-02-13T02:48:41.898Z,7.93
2018-02-13T02:51:09.748Z,9.77
2018-02-13T02:53:37.666Z,8.25
2018-02-13T02:56:05.501Z,10.02
2018-02-13T02:58:34.117Z,11.80
2018-02-13T03:01:02.034Z,7.43
2018-02-13T03:03:29.913Z,10.38
2018-02-13T03:05:58.601Z,9.25
2018-02-13T03:08:26.486Z,14.60
2018-02-13T03:10:55.178Z,12.00
2018-02-13T03:13:23.042Z,8.75
2018-02-13T03:15:51.697Z,9.48
2018-02-13T03:18:19.610Z,13.07
2018-02-13T03:20:47.580Z,9.43
2018-02-13T03:23:15.504Z,12.37
2018-02-13T03:25:43.409Z,9.60
2018-02-13T03:28:11.650Z,9.20
2018-02-13T03:30:39.523Z,9.73
2018-02-13T03:33:07.419Z,7.85
2018-02-13T03:35:35.357Z,9.95
2018-02-13T03:38:04.070Z,8.13
2018-02-13T03:40:32.038Z,12.70
2018-02-13T03:42:59.926Z,11.10
2018-02-13T03:45:27.820Z,11.50
2018-02-13T03:47:55.823Z,9.57
2018-02-13T03:50:24.550Z,9.20
2018-02-13T03:52:54.628Z,9.45
2018-02-13T03:55:22.762Z,9.40
2018-02-13T03:57:50.634Z,10.27
2018-02-13T04:00:26.923Z,9.50
2018-02-13T04:02:54.761Z,9.88
2018-02-13T04:05:22.835Z,6.68
2018-02-13T04:07:50.819Z,5.87
2018-02-13T04:10:18.654Z,10.48
2018-02-13T04:12:48.468Z,9.52
2018-02-13T04:15:16.477Z,8.57
2018-02-13T04:17:44.432Z,8.43
2018-02-13T04:20:12.310Z,9.32
2018-02-13T04:22:41.108Z,11.80
2018-02-13T04:25:09.710Z,9.40
2018-02-13T04:27:37.949Z,13.95
2018-02-13T04:30:06.848Z,10.90
2018-02-13T04:32:35.536Z,10.73
2018-02-13T04:35:04.336Z,12.82
2018-02-13T04:37:33.007Z,13.73
2018-02-13T04:40:01.744Z,12.48
2018-02-13T04:42:30.505Z,8.85
2018-02-13T04:44:58.421Z,8.45
2018-02-13T04:47:26.360Z,11.88
2018-02-13T04:49:54.206Z,9.25
2018-02-13T04:52:22.350Z,12.52
2018-02-13T04:54:51.084Z,10.55
2018-02-13T04:57:19.172Z,14.90
2018-02-13T04:59:47.082Z,10.23
2018-02-13T05:02:15.658Z,11.00
2018-02-13T05:04:44.262Z,9.93
2018-02-13T05:07:12.334Z,10.63
2018-02-13T05:09:40.309Z,10.02
2018-02-13T05:12:08.196Z,11.75
2018-02-13T05:14:36.086Z,8.43
2018-02-13T05:17:04.057Z,11.77
2018-02-13T05:19:31.947Z,10.10
2018-02-13T05:22:00.890Z,12.15
2018-02-13T05:24:28.779Z,11.40
2018-02-13T05:26:56.724Z,10.23
2018-02-13T05:29:24.640Z,10.15
2018-02-13T05:31:52.575Z,11.57
2018-02-13T05:34:20.541Z,12.82
2018-02-13T05:36:48.470Z,12.23
2018-02-13T05:39:16.321Z,10.57
2018-02-13T05:41:44.242Z,12.07
2018-02-13T05:44:12.331Z,11.57
2018-02-13T05:46:40.543Z,10.52
2018-02-13T05:49:08.543Z,12.68
2018-02-13T05:51:36.452Z,9.85
2018-02-13T05:54:05.057Z,12.30
2018-02-13T05:56:32.989Z,11.88
2018-02-13T05:59:00.962Z,11.48
2018-02-13T06:01:28.824Z,11.30
2018-02-13T06:03:56.783Z,12.35
2018-02-13T06:06:24.701Z,10.88
2018-02-13T06:08:52.590Z,12.68
2018-02-13T06:11:20.533Z,15.63
2018-02-13T06:13:48.606Z,14.80
2018-02-13T06:16:16.449Z,13.45
2018-02-13T06:18:45.306Z,13.82
2018-02-13T06:21:13.224Z,13.65
2018-02-13T06:23:41.207Z,10.05
2018-02-13T06:26:09.123Z,11.57
2018-02-13T06:28:37.029Z,10.15
2018-02-13T06:31:04.997Z,13.93
2018-02-13T06:33:33.118Z,18.90
2018-02-13T06:36:01.177Z,11.02
2018-02-13T06:38:29.845Z,9.15
2018-02-13T06:40:57.753Z,14.68
2018-02-13T06:43:25.624Z,15.35
2018-02-13T06:45:53.535Z,14.43
2018-02-13T06:48:21.787Z,12.75
2018-02-13T06:50:49.758Z,10.80
2018-02-13T06:53:19.577Z,11.88
2018-02-13T06:55:47.766Z,13.48
2018-02-13T06:58:15.774Z,10.38
2018-02-13T07:00:43.676Z,10.15
2018-02-13T07:03:13.752Z,12.13
2018-02-13T07:05:43.838Z,16.23
2018-02-13T07:08:11.894Z,11.10
2018-02-13T07:10:40.453Z,12.77
2018-02-13T07:13:09.273Z,11.45
2018-02-13T07:15:38.045Z,17.90
2018-02-13T07:18:06.785Z,15.68
2018-02-13T07:20:35.795Z,13.62
2018-02-13T07:23:03.747Z,13.15
2018-02-13T07:25:32.022Z,15.95
2018-02-13T07:28:00.852Z,14.30
2018-02-13T07:30:29.626Z,12.77
2018-02-13T07:32:58.327Z,11.05
2018-02-13T07:35:26.333Z,12.65
2018-02-13T07:37:54.472Z,8.73
2018-02-13T07:40:23.255Z,10.98
2018-02-13T07:42:52.166Z,10.35
2018-02-13T07:45:20.233Z,13.30
2018-02-13T07:47:49.147Z,15.02
2018-02-13T07:50:17.352Z,14.57
2018-02-13T07:52:45.331Z,12.90
2018-02-13T07:55:13.275Z,15.27
2018-02-13T07:57:41.429Z,13.88
2018-02-13T08:00:09.315Z,16.75
2018-02-13T08:02:37.272Z,11.55
2018-02-13T08:05:05.336Z,8.60
2018-02-13T08:07:33.225Z,9.32
2018-02-13T08:10:01.177Z,9.18
2018-02-13T08:12:29.701Z,14.60
2018-02-13T08:14:58.457Z,10.20
2018-02-13T08:17:27.124Z,7.80
2018-02-13T08:19:55.006Z,9.68
2018-02-13T08:22:23.858Z,10.25
2018-02-13T08:24:51.831Z,13.90
2018-02-13T08:27:19.850Z,10.93
2018-02-13T08:29:48.074Z,9.10
2018-02-13T08:32:15.990Z,9.35
2018-02-13T08:34:44.155Z,9.87
2018-02-13T08:37:12.289Z,11.23
2018-02-13T08:39:40.207Z,11.73
2018-02-13T08:42:08.173Z,11.37
2018-02-13T08:44:35.998Z,7.97
2018-02-13T08:47:04.026Z,7.97
2018-02-13T08:49:32.577Z,9.93
2018-02-13T08:52:00.741Z,9.68
2018-02-13T08:54:28.731Z,9.80
2018-02-13T08:56:56.641Z,9.48
2018-02-13T08:59:24.762Z,11.00
2018-02-13T09:01:52.778Z,9.95
2018-02-13T09:04:20.891Z,8.57
2018-02-13T09:06:48.946Z,7.45
2018-02-13T09:09:17.074Z,12.50
2018-02-13T09:11:45.893Z,10.52
2018-02-13T09:14:13.916Z,10.05
2018-02-13T09:16:42.366Z,8.80
2018-02-13T09:19:10.484Z,13.38
2018-02-13T09:21:38.464Z,12.68
2018-02-13T09:24:06.672Z,11.57
2018-02-13T09:26:34.726Z,9.18
2018-02-13T09:29:02.916Z,11.60
2018-02-13T09:31:31.270Z,9.93
2018-02-13T09:33:59.483Z,7.57
2018-02-13T09:36:27.403Z,8.38
2018-02-13T09:38:55.863Z,6.50
2018-02-13T09:41:24.482Z,7.80
2018-02-13T09:43:53.404Z,10.10
2018-02-13T09:46:21.517Z,7.47
2018-02-13T09:48:49.448Z,7.87
2018-02-13T09:51:17.398Z,9.88
2018-02-13T09:53:45.360Z,7.97
2018-02-13T09:56:13.585Z,7.00
2018-02-13T09:58:41.745Z,8.73
2018-02-13T10:01:09.641Z,7.70
2018-02-13T10:03:37.526Z,9.73
2018-02-13T10:06:05.635Z,7.05
2018-02-13T10:08:33.702Z,8.32
2018-02-13T10:11:01.794Z,22.40
2018-02-13T10:13:29.829Z,8.43
2018-02-13T10:15:58.455Z,11.30
2018-02-13T10:18:27.279Z,5.37
2018-02-13T10:20:55.406Z,8.95
2018-02-13T10:23:23.443Z,8.57
2018-02-13T10:25:51.489Z,6.83
2018-02-13T10:28:19.441Z,6.83
2018-02-13T10:30:48.227Z,6.70
2018-02-13T10:33:17.060Z,8.10
2018-02-13T10:35:45.003Z,9.40
2018-02-13T10:38:12.872Z,8.47
2018-02-13T10:40:40.954Z,11.67
2018-02-13T10:43:08.832Z,6.53
2018-02-13T10:45:36.747Z,8.33
2018-02-13T10:48:05.484Z,5.90
2018-02-13T10:50:33.362Z,6.67
2018-02-13T10:53:01.528Z,4.90
2018-02-13T10:55:29.540Z,5.93
2018-02-13T10:57:58.586Z,10.03
2018-02-13T11:00:31.170Z,9.80
2018-02-13T11:02:59.851Z,4.70
2018-02-13T11:05:27.766Z,5.87
2018-02-13T11:07:56.488Z,8.60
2018-02-13T11:10:24.430Z,6.87
2018-02-13T11:12:53.079Z,5.53
2018-02-13T11:15:21.190Z,7.00
2018-02-13T11:17:49.818Z,3.40
2018-02-13T11:20:17.826Z,6.63
2018-02-13T11:22:45.848Z,7.80
2018-02-13T11:25:13.743Z,8.43
2018-02-13T11:27:41.919Z,3.90
2018-02-13T11:30:09.841Z,4.30
2018-02-13T11:32:37.870Z,6.80
2018-02-13T11:35:06.638Z,6.57
2018-02-13T11:37:34.808Z,10.03
2018-02-13T11:40:03.740Z,7.00
2018-02-13T11:42:31.949Z,2.80
2018-02-13T11:45:00.254Z,8.30
2018-02-13T11:47:28.303Z,2.37
2018-02-13T11:49:56.245Z,7.23
2018-02-13T11:52:24.312Z,2.83
2018-02-13T11:54:52.494Z,4.27
2018-02-13T11:57:21.615Z,5.00
2018-02-13T11:59:50.462Z,5.87
2018-02-13T12:02:19.167Z,4.27
2018-02-13T12:04:48.126Z,5.90
2018-02-13T12:07:16.950Z,5.07
2018-02-13T12:09:44.836Z,2.80
2018-02-13T12:12:13.123Z,5.43
2018-02-13T12:14:41.108Z,4.03
2018-02-13T12:17:09.162Z,7.13
2018-02-13T12:19:37.352Z,7.77
2018-02-13T12:22:06.072Z,4.67
2018-02-13T12:24:33.982Z,4.13
2018-02-13T12:27:02.362Z,6.70
2018-02-13T12:29:30.385Z,2.87
2018-02-13T12:31:59.231Z,3.80
2018-02-13T12:34:27.156Z,8.10
2018-02-13T12:36:55.079Z,3.70
2018-02-13T12:39:23.014Z,4.27
2018-02-13T12:41:51.140Z,13.30
2018-02-13T12:44:19.372Z,3.97
2018-02-13T12:46:48.161Z,17.27
2018-02-13T12:49:16.175Z,6.40
2018-02-13T12:51:46.520Z,4.77
2018-02-13T12:54:14.568Z,3.70
2018-02-13T12:56:43.427Z,8.37
2018-02-13T12:59:11.485Z,5.67
2018-02-13T13:01:40.341Z,4.80
2018-02-13T13:04:08.395Z,5.40
2018-02-13T13:06:36.421Z,7.27
2018-02-13T13:09:04.921Z,8.30
2018-02-13T13:11:33.820Z,7.03
2018-02-13T13:14:02.897Z,8.07
2018-02-13T13:16:31.144Z,4.63
2018-02-13T13:18:59.078Z,6.10
2018-02-13T13:21:27.100Z,5.90
2018-02-13T13:23:55.070Z,6.53
2018-02-13T13:26:24.017Z,3.93
2018-02-13T13:28:54.100Z,4.70
2018-02-13T13:31:23.661Z,6.20
2018-02-13T13:33:51.818Z,4.90
2018-02-13T13:36:20.587Z,6.73
2018-02-13T13:38:48.815Z,4.90
2018-02-13T13:41:17.062Z,5.73
2018-02-13T13:43:45.561Z,6.10
2018-02-13T13:46:13.914Z,4.73
2018-02-13T13:48:42.257Z,5.93
2018-02-13T13:51:10.696Z,9.77
2018-02-13T13:53:38.674Z,6.33
2018-02-13T13:56:07.421Z,4.53
2018-02-13T13:58:36.490Z,6.93
2018-02-13T14:04:04.983Z,6.47
2018-02-13T14:06:34.278Z,6.60
2018-02-13T14:09:03.724Z,5.90
2018-02-13T14:11:32.330Z,9.40
2018-02-13T14:14:00.621Z,6.30
2018-02-13T14:16:28.817Z,5.70
2018-02-13T14:18:57.982Z,6.17
2018-02-13T14:21:26.289Z,4.33
2018-02-13T14:23:55.537Z,5.50
2018-02-13T14:26:23.728Z,5.93
2018-02-13T14:28:53.262Z,7.00
2018-02-13T14:31:22.369Z,7.23
2018-02-13T14:33:51.451Z,7.00
2018-02-13T14:36:19.585Z,7.27
2018-02-13T14:38:47.777Z,6.53
2018-02-13T14:41:16.067Z,6.50
2018-02-13T14:43:44.997Z,7.53
2018-02-13T14:46:13.233Z,4.50
2018-02-13T14:48:42.188Z,6.67
2018-02-13T14:51:10.764Z,8.93
2018-02-13T14:53:38.843Z,5.17
2018-02-13T14:56:07.290Z,6.50
2018-02-13T14:58:35.569Z,6.27
2018-02-13T15:01:04.460Z,8.80
2018-02-13T15:03:32.782Z,5.30
2018-02-13T15:06:01.147Z,10.23
2018-02-13T15:08:30.467Z,4.37
2018-02-13T15:10:58.547Z,8.83
2018-02-13T15:13:27.504Z,6.83
2018-02-13T15:15:55.701Z,5.00
2018-02-13T15:18:24.232Z,4.63
2018-02-13T15:20:52.543Z,6.07
2018-02-13T15:23:20.831Z,6.30
2018-02-13T15:25:48.913Z,6.60
2018-02-13T15:28:16.987Z,10.77
2018-02-13T15:30:45.179Z,7.17
2018-02-13T15:33:14.538Z,8.83
2018-02-13T15:35:42.658Z,5.60
2018-02-13T15:38:10.895Z,6.90
2018-02-13T15:40:39.933Z,7.37
2018-02-13T15:43:08.257Z,10.80
2018-02-13T15:45:36.397Z,8.20
2018-02-13T15:48:04.749Z,6.20
2018-02-13T15:50:32.872Z,6.77
2018-02-13T15:53:01.201Z,10.57
2018-02-13T15:55:29.533Z,5.75
2018-02-13T15:57:58.531Z,6.37
2018-02-13T16:00:26.584Z,8.83
2018-02-13T16:02:54.683Z,10.20
2018-02-13T16:05:23.099Z,5.57
2018-02-13T16:07:51.412Z,9.02
2018-02-13T16:10:19.528Z,3.78
2018-02-13T16:12:48.333Z,6.27
2018-02-13T16:15:16.365Z,5.80
2018-02-13T16:17:45.231Z,6.37
2018-02-13T16:20:13.967Z,6.20
2018-02-13T16:22:42.712Z,6.68
2018-02-13T16:25:10.893Z,5.93
2018-02-13T16:27:38.921Z,5.75
2018-02-13T16:30:07.029Z,5.77
2018-02-13T16:32:35.354Z,9.10
2018-02-13T16:35:03.700Z,7.00
2018-02-13T16:37:31.987Z,8.85
2018-02-13T16:40:00.919Z,8.40
2018-02-13T16:42:29.398Z,7.63
2018-02-13T16:44:57.920Z,7.35
2018-02-13T16:47:26.691Z,7.18
2018-02-13T16:49:54.669Z,9.90
2018-02-13T16:52:22.812Z,11.07
2018-02-13T16:54:51.112Z,13.15
2018-02-13T16:57:19.185Z,14.13
2018-02-13T16:59:47.152Z,15.75
2018-02-13T17:02:15.250Z,14.75
2018-02-13T17:04:43.534Z,13.32
2018-02-13T17:07:11.696Z,17.33
2018-02-13T17:09:39.796Z,11.40
2018-02-13T17:12:09.715Z,11.80
2018-02-13T17:14:37.775Z,13.43
2018-02-13T17:17:06.089Z,15.80
2018-02-13T17:19:34.156Z,13.98
2018-02-13T17:22:02.430Z,14.23
2018-02-13T17:24:30.838Z,13.38
2018-02-13T17:26:59.020Z,16.27
2018-02-13T17:29:27.799Z,15.30
2018-02-13T17:31:56.082Z,15.65
2018-02-13T17:34:24.412Z,11.38
2018-02-13T17:36:52.634Z,15.20
2018-02-13T17:39:20.989Z,14.10
2018-02-13T17:41:49.382Z,14.60
2018-02-13T17:44:17.828Z,14.18
2018-02-13T17:46:46.130Z,15.45
2018-02-13T17:49:14.353Z,15.15
2018-02-13T17:51:42.396Z,15.75
2018-02-13T17:54:11.491Z,15.45
2018-02-13T17:56:39.683Z,16.65
2018-02-13T17:59:08.639Z,17.87
2018-02-13T18:01:36.746Z,18.30
2018-02-13T18:04:05.597Z,20.75
2018-02-13T18:06:33.654Z,20.02
2018-02-13T18:09:02.154Z,18.33
2018-02-13T18:11:30.488Z,21.42
2018-02-13T18:13:58.523Z,19.50
2018-02-13T18:16:26.598Z,15.40
2018-02-13T18:18:56.582Z,17.80
2018-02-13T18:21:25.062Z,20.70
2018-02-13T18:23:54.221Z,17.77
2018-02-13T18:26:22.883Z,21.10
2018-02-13T18:28:51.787Z,20.70
2018-02-13T18:31:20.613Z,18.90
2018-02-13T18:33:49.138Z,21.00
2018-02-13T18:36:17.498Z,18.08
2018-02-13T18:38:46.176Z,20.52
2018-02-13T18:41:14.490Z,18.42
2018-02-13T18:43:42.876Z,17.62
2018-02-13T18:46:10.973Z,14.57
2018-02-13T18:48:39.311Z,17.50
2018-02-13T18:51:08.372Z,18.87
2018-02-13T18:53:36.713Z,17.48
2018-02-13T18:56:04.762Z,18.48
2018-02-13T18:58:33.117Z,13.88
2018-02-13T19:01:01.480Z,14.98
2018-02-13T19:03:29.760Z,16.75
2018-02-13T19:05:57.774Z,17.42
2018-02-13T19:08:26.077Z,17.55
2018-02-13T19:10:54.581Z,21.90
2018-02-13T19:13:23.051Z,17.55
2018-02-13T19:15:51.257Z,16.40
2018-02-13T19:18:20.247Z,18.98
2018-02-13T19:20:48.684Z,14.82
2018-02-13T19:23:16.903Z,15.70
2018-02-13T19:25:46.111Z,19.75
2018-02-13T19:28:14.818Z,23.23
2018-02-13T19:30:43.239Z,24.33
2018-02-13T19:33:11.451Z,18.02
2018-02-13T19:35:39.521Z,16.62
2018-02-13T19:38:09.215Z,16.77
2018-02-13T19:40:38.327Z,21.25
2018-02-13T19:43:07.294Z,17.98
2018-02-13T19:45:35.840Z,20.40
2018-02-13T19:48:04.034Z,21.45
2018-02-13T19:50:32.175Z,14.95
2018-02-13T19:53:01.656Z,16.30
2018-02-13T19:55:32.072Z,19.37
2018-02-13T19:58:00.992Z,17.70
2018-02-13T20:00:29.542Z,19.27
2018-02-13T20:02:58.044Z,18.45
2018-02-13T20:05:26.996Z,18.95
2018-02-13T20:07:56.127Z,20.90
2018-02-13T20:10:25.451Z,19.85
2018-02-13T20:12:54.232Z,20.98
2018-02-13T20:15:23.636Z,16.98
2018-02-13T20:17:59.000Z,18.55
2018-02-13T20:20:27.916Z,14.82
2018-02-13T20:22:57.199Z,13.93
2018-02-13T20:25:26.134Z,15.77
2018-02-13T20:27:55.371Z,20.77
2018-02-13T20:30:23.404Z,18.10
2018-02-13T20:32:52.696Z,18.75
2018-02-13T20:35:34.397Z,18.55
2018-02-13T20:38:04.306Z,19.05
2018-02-13T20:40:33.582Z,16.52
2018-02-13T20:43:01.576Z,14.50
2018-02-13T20:45:30.252Z,16.95
2018-02-13T20:48:00.170Z,18.23
2018-02-13T20:50:30.233Z,18.80
2018-02-13T20:52:58.268Z,14.20
2018-02-13T20:55:26.955Z,23.85
2018-02-13T20:57:55.171Z,16.73
2018-02-13T21:00:30.956Z,21.80
2018-02-13T21:03:03.203Z,16.40
2018-02-13T21:05:37.412Z,18.20
2018-02-13T21:08:07.595Z,20.02
2018-02-13T21:10:35.590Z,28.77
2018-02-13T21:13:59.284Z,23.30
2018-02-13T21:16:41.433Z,18.67
2018-02-13T21:19:19.762Z,19.77
2018-02-13T21:21:49.111Z,19.20
2018-02-13T21:24:17.876Z,18.23
2018-02-13T21:26:55.006Z,23.27
2018-02-13T21:29:45.783Z,19.20
2018-02-13T21:32:18.518Z,22.50
2018-02-13T21:34:59.696Z,19.98
2018-02-13T21:37:30.747Z,20.42
2018-02-13T21:39:59.463Z,20.98
2018-02-13T21:42:28.273Z,20.65
2018-02-13T21:44:57.167Z,22.42
2018-02-13T21:47:26.373Z,23.77
2018-02-13T21:49:54.376Z,28.58
2018-02-13T21:52:22.391Z,26.70
2018-02-13T21:54:55.123Z,24.05
2018-02-13T21:57:23.706Z,27.23
2018-02-13T21:59:51.736Z,24.60
2018-02-13T22:02:23.976Z,20.83
2018-02-13T22:04:55.121Z,23.62
2018-02-13T22:07:25.540Z,29.83
2018-02-13T22:09:58.488Z,25.33
2018-02-13T22:12:31.512Z,25.48
2018-02-13T22:15:13.929Z,26.10
2018-02-13T22:17:49.905Z,35.00
2018-02-13T22:20:24.410Z,30.30
2018-02-13T22:23:09.778Z,26.10
2018-02-13T22:25:37.991Z,26.30
2018-02-13T22:28:05.924Z,21.98
2018-02-13T22:30:34.644Z,22.77
2018-02-13T22:33:02.675Z,22.87
2018-02-13T22:35:31.395Z,36.20
2018-02-13T22:37:59.429Z,26.58
2018-02-13T22:40:28.294Z,26.90
2018-02-13T22:42:56.329Z,23.48
2018-02-13T22:45:24.463Z,25.73
2018-02-13T22:47:52.400Z,22.55
2018-02-13T22:50:20.344Z,21.92
2018-02-13T22:52:48.300Z,28.33
2018-02-13T22:55:17.093Z,24.90
2018-02-13T22:57:45.100Z,24.90
2018-02-13T23:00:13.343Z,23.62
2018-02-13T23:02:41.516Z,26.00
2018-02-13T23:05:09.664Z,23.50
2018-02-13T23:07:38.655Z,26.30
2018-02-13T23:10:07.352Z,26.73
2018-02-13T23:12:36.091Z,29.02
2018-02-13T23:15:04.342Z,26.35
2018-02-13T23:17:32.545Z,25.00
2018-02-13T23:20:00.610Z,24.83
2018-02-13T23:22:28.663Z,23.55
2018-02-13T23:24:56.778Z,26.58
2018-02-13T23:27:24.948Z,21.73
2018-02-13T23:29:53.148Z,21.55
2018-02-13T23:32:21.253Z,20.12
2018-02-13T23:34:49.207Z,17.40
2018-02-13T23:37:17.327Z,18.58
2018-02-13T23:39:45.423Z,20.17
2018-02-13T23:42:14.373Z,17.35
2018-02-13T23:44:42.434Z,16.05
2018-02-13T23:47:10.620Z,19.98
2018-02-13T23:49:39.529Z,18.17
2018-02-13T23:52:07.704Z,20.67
2018-02-13T23:54:36.317Z,19.10
2018-02-13T23:57:04.426Z,17.00
2018-02-13T23:59:32.704Z,17.60
