createdAt,value
2023-03-23T00:00:00.609Z,77.5
2023-03-23T00:05:00.677Z,80.0
2023-03-23T00:10:00.653Z,79.5
2023-03-23T00:15:00.655Z,79.9
2023-03-23T00:20:00.682Z,80.3
2023-03-23T00:25:00.631Z,81.4
2023-03-23T00:30:00.661Z,81.6
2023-03-23T00:35:00.625Z,81.8
2023-03-23T00:40:00.678Z,81.6
2023-03-23T00:45:00.657Z,82.3
2023-03-23T00:50:00.679Z,82.6
2023-03-23T00:55:00.621Z,82.1
2023-03-23T01:00:05.595Z,82.6
2023-03-23T01:05:00.617Z,82.5
2023-03-23T01:10:00.652Z,82.7
2023-03-23T01:15:00.656Z,82.6
2023-03-23T01:20:00.654Z,82.3
2023-03-23T01:25:00.619Z,82.3
2023-03-23T01:30:00.673Z,82.2
2023-03-23T01:35:00.658Z,81.8
2023-03-23T01:40:00.677Z,82.6
2023-03-23T01:45:00.614Z,82.5
2023-03-23T01:50:00.836Z,82.8
2023-03-23T01:55:00.663Z,82.8
2023-03-23T02:00:00.671Z,83.4
2023-03-23T02:05:00.620Z,83.2
2023-03-23T02:10:00.683Z,83.3
2023-03-23T02:15:00.640Z,83.8
2023-03-23T02:20:00.652Z,84.2
2023-03-23T02:25:00.652Z,84.5
2023-03-23T02:30:00.673Z,84.0
2023-03-23T02:35:00.661Z,84.1
2023-03-23T02:40:00.676Z,84.2
2023-03-23T02:45:00.643Z,83.7
2023-03-23T02:50:00.672Z,84.2
2023-03-23T02:55:00.619Z,84.2
2023-03-23T03:00:00.678Z,84.2
2023-03-23T03:05:00.652Z,83.8
2023-03-23T03:10:00.662Z,83.6
2023-03-23T03:15:00.617Z,83.7
2023-03-23T03:20:00.689Z,83.6
2023-03-23T03:25:00.617Z,83.7
2023-03-23T03:30:00.668Z,83.3
2023-03-23T03:35:00.658Z,82.9
2023-03-23T03:40:00.669Z,82.8
2023-03-23T03:45:00.618Z,82.5
2023-03-23T03:50:00.698Z,82.5
2023-03-23T03:55:00.658Z,82.7
2023-03-23T04:00:01.270Z,83.1
2023-03-23T04:05:00.626Z,83.0
2023-03-23T04:10:00.765Z,82.6
2023-03-23T04:15:06.328Z,82.2
2023-03-23T04:20:00.679Z,82.3
2023-03-23T04:25:00.662Z,82.5
2023-03-23T04:30:00.681Z,82.2
2023-03-23T04:35:13.078Z,82.4
2023-03-23T04:40:00.677Z,82.0
2023-03-23T04:45:00.672Z,80.9
2023-03-23T04:50:00.665Z,81.0
2023-03-23T04:55:00.638Z,80.3
2023-03-23T05:00:00.661Z,80.1
2023-03-23T05:05:00.655Z,80.1
2023-03-23T05:10:00.646Z,80.5
2023-03-23T05:15:00.633Z,80.5
2023-03-23T05:20:00.676Z,80.8
2023-03-23T05:25:00.640Z,81.0
2023-03-23T05:30:00.669Z,81.2
2023-03-23T05:35:00.678Z,80.9
2023-03-23T05:40:00.688Z,81.1
2023-03-23T05:45:00.628Z,80.7
2023-03-23T05:50:00.766Z,81.0
2023-03-23T05:55:00.665Z,80.7
2023-03-23T06:00:00.673Z,80.6
2023-03-23T06:05:00.664Z,80.5
2023-03-23T06:10:00.632Z,80.4
2023-03-23T06:15:00.674Z,80.4
2023-03-23T06:20:00.701Z,79.5
2023-03-23T06:25:00.643Z,79.9
2023-03-23T06:30:00.680Z,79.7
2023-03-23T06:35:00.665Z,79.7
2023-03-23T06:40:00.677Z,79.3
2023-03-23T06:45:00.669Z,79.3
2023-03-23T06:50:00.947Z,79.1
2023-03-23T06:55:00.682Z,78.2
2023-03-23T07:00:00.674Z,77.8
2023-03-23T07:05:00.708Z,76.9
2023-03-23T07:10:00.721Z,76.0
2023-03-23T07:15:00.675Z,75.8
2023-03-23T07:20:00.779Z,75.0
2023-03-23T07:25:00.728Z,75.0
2023-03-23T07:30:00.627Z,74.6
2023-03-23T07:35:00.659Z,73.6
2023-03-23T07:40:00.666Z,73.0
2023-03-23T07:45:00.661Z,73.1
2023-03-23T07:50:00.728Z,74.0
2023-03-23T07:55:00.703Z,74.5
2023-03-23T08:00:00.636Z,75.2
2023-03-23T08:05:00.637Z,75.4
2023-03-23T08:10:00.646Z,75.7
2023-03-23T08:15:00.662Z,77.1
2023-03-23T08:20:00.645Z,77.4
2023-03-23T08:25:00.630Z,77.5
2023-03-23T08:30:00.653Z,80.9
2023-03-23T08:35:00.609Z,79.6
2023-03-23T08:40:00.746Z,76.0
2023-03-23T08:45:00.665Z,76.9
2023-03-23T08:50:00.661Z,75.9
2023-03-23T08:55:00.674Z,77.2
2023-03-23T09:00:00.625Z,77.5
2023-03-23T09:05:00.683Z,77.2
2023-03-23T09:10:00.653Z,74.6
2023-03-23T09:15:00.633Z,72.7
2023-03-23T09:20:00.699Z,72.6
2023-03-23T09:25:00.650Z,72.0
2023-03-23T09:30:00.660Z,71.6
2023-03-23T09:35:00.661Z,72.0
2023-03-23T09:40:06.497Z,71.5
2023-03-23T09:45:00.657Z,70.2
2023-03-23T09:50:00.685Z,68.8
2023-03-23T09:55:00.669Z,67.0
2023-03-23T10:00:00.665Z,63.0
2023-03-23T10:05:00.621Z,65.5
2023-03-23T10:10:00.665Z,66.2
2023-03-23T10:15:00.662Z,68.5
2023-03-23T10:20:00.688Z,65.6
2023-03-23T10:25:00.627Z,64.4
2023-03-23T10:30:00.700Z,64.4
2023-03-23T10:35:00.652Z,64.5
2023-03-23T10:40:00.703Z,64.9
2023-03-23T10:45:00.620Z,64.6
2023-03-23T10:50:00.668Z,65.0
2023-03-23T10:55:00.618Z,65.0
2023-03-23T11:00:00.683Z,62.5
2023-03-23T11:05:03.114Z,62.8
2023-03-23T11:10:00.675Z,63.1
2023-03-23T11:15:00.635Z,63.6
2023-03-23T11:20:00.686Z,65.8
2023-03-23T11:25:00.677Z,68.3
2023-03-23T11:30:00.657Z,67.7
2023-03-23T11:35:13.821Z,67.1
2023-03-23T11:40:00.658Z,67.2
2023-03-23T11:45:00.662Z,67.8
2023-03-23T11:50:00.670Z,66.7
2023-03-23T11:55:00.671Z,66.4
2023-03-23T12:00:00.662Z,67.1
2023-03-23T12:05:00.623Z,67.1
2023-03-23T12:10:00.646Z,67.9
2023-03-23T12:15:00.680Z,69.4
2023-03-23T12:20:00.658Z,70.6
2023-03-23T12:25:00.616Z,69.6
2023-03-23T12:30:00.652Z,69.7
2023-03-23T12:35:00.659Z,69.1
2023-03-23T12:40:00.658Z,70.0
2023-03-23T12:45:00.632Z,69.8
2023-03-23T12:50:00.649Z,69.3
2023-03-23T12:55:00.659Z,69.6
2023-03-23T13:00:00.642Z,68.8
2023-03-23T13:05:00.667Z,66.5
2023-03-23T13:10:00.726Z,65.4
2023-03-23T13:15:00.626Z,64.0
2023-03-23T13:20:00.657Z,63.1
2023-03-23T13:25:00.676Z,62.7
2023-03-23T13:30:00.646Z,62.8
2023-03-23T13:35:00.622Z,62.6
2023-03-23T13:40:00.658Z,63.3
2023-03-23T13:45:00.649Z,63.3
2023-03-23T13:50:00.662Z,62.5
2023-03-23T13:55:00.617Z,63.1
2023-03-23T14:00:00.687Z,64.1
2023-03-23T14:05:00.649Z,63.7
2023-03-23T14:10:00.680Z,67.9
2023-03-23T14:15:00.658Z,74.4
2023-03-23T14:20:00.646Z,74.1
2023-03-23T14:25:00.659Z,71.2
2023-03-23T14:30:00.663Z,71.6
2023-03-23T14:35:00.608Z,70.2
2023-03-23T14:40:00.652Z,70.1
2023-03-23T14:45:00.620Z,67.8
2023-03-23T14:50:00.658Z,66.3
2023-03-23T14:55:00.651Z,65.7
2023-03-23T15:00:00.672Z,65.9
2023-03-23T15:05:00.643Z,66.7
2023-03-23T15:10:00.644Z,66.9
2023-03-23T15:15:00.642Z,66.6
2023-03-23T15:20:00.653Z,66.8
2023-03-23T15:25:00.613Z,66.8
2023-03-23T15:30:00.762Z,67.5
2023-03-23T15:35:01.180Z,67.2
2023-03-23T15:40:00.687Z,66.8
2023-03-23T15:45:00.685Z,66.0
2023-03-23T15:50:01.356Z,65.3
2023-03-23T15:55:00.664Z,66.3
2023-03-23T16:00:00.653Z,66.6
2023-03-23T16:05:00.649Z,65.8
2023-03-23T16:10:00.655Z,65.8
2023-03-23T16:15:00.611Z,66.3
2023-03-23T16:20:00.705Z,67.4
2023-03-23T16:25:00.656Z,68.0
2023-03-23T16:30:04.151Z,68.6
2023-03-23T16:35:00.662Z,67.2
2023-03-23T16:40:00.795Z,65.6
2023-03-23T16:45:00.639Z,65.3
2023-03-23T16:50:00.678Z,66.0
2023-03-23T16:55:00.708Z,66.3
2023-03-23T17:00:00.675Z,66.4
2023-03-23T17:05:00.658Z,66.7
2023-03-23T17:10:00.667Z,66.1
2023-03-23T17:15:00.613Z,65.8
2023-03-23T17:20:00.677Z,66.2
2023-03-23T17:25:00.623Z,66.2
2023-03-23T17:30:00.653Z,66.1
2023-03-23T17:35:00.650Z,65.9
2023-03-23T17:40:00.655Z,66.1
2023-03-23T17:45:00.655Z,66.5
2023-03-23T17:50:00.603Z,67.3
2023-03-23T17:55:00.668Z,70.2
2023-03-23T18:00:00.684Z,68.5
2023-03-23T18:05:00.610Z,69.1
2023-03-23T18:10:00.693Z,70.1
2023-03-23T18:15:00.649Z,69.6
2023-03-23T18:20:00.680Z,69.9
2023-03-23T18:25:00.624Z,70.1
2023-03-23T18:30:00.690Z,70.2
2023-03-23T18:35:00.615Z,69.7
2023-03-23T18:40:00.654Z,69.4
2023-03-23T18:45:00.667Z,68.8
2023-03-23T18:50:00.651Z,68.8
2023-03-23T18:55:00.688Z,68.7
2023-03-23T19:00:01.857Z,68.6
2023-03-23T19:05:00.660Z,68.3
2023-03-23T19:10:00.622Z,68.2
2023-03-23T19:15:00.668Z,68.2
2023-03-23T19:20:01.592Z,68.6
2023-03-23T19:25:00.628Z,68.8
2023-03-23T19:30:00.670Z,69.7
2023-03-23T19:35:00.676Z,69.8
2023-03-23T19:40:09.517Z,70.3
2023-03-23T19:45:00.656Z,70.5
2023-03-23T19:50:00.675Z,70.9
2023-03-23T19:55:00.669Z,71.3
2023-03-23T20:00:00.724Z,71.8
2023-03-23T20:05:00.687Z,71.9
2023-03-23T20:10:00.691Z,71.9
2023-03-23T20:15:00.676Z,71.7
2023-03-23T20:20:01.606Z,71.9
2023-03-23T20:25:00.728Z,73.1
2023-03-23T20:30:03.867Z,71.8
2023-03-23T20:35:00.630Z,71.6
2023-03-23T20:40:00.659Z,72.1
2023-03-23T20:45:00.677Z,72.5
2023-03-23T20:50:00.698Z,72.3
2023-03-23T20:55:00.631Z,72.5
2023-03-23T21:00:00.679Z,73.3
2023-03-23T21:05:00.675Z,72.9
2023-03-23T21:10:00.710Z,73.5
2023-03-23T21:15:00.694Z,75.1
2023-03-23T21:20:00.693Z,74.4
2023-03-23T21:25:00.712Z,74.5
2023-03-23T21:30:00.633Z,74.8
2023-03-23T21:35:00.658Z,75.4
2023-03-23T21:40:00.926Z,76.1
2023-03-23T21:45:00.664Z,75.6
2023-03-23T21:50:00.616Z,75.3
2023-03-23T21:55:00.666Z,75.4
2023-03-23T22:00:00.681Z,75.7
2023-03-23T22:05:00.678Z,75.9
2023-03-23T22:10:00.657Z,76.7
2023-03-23T22:15:00.719Z,77.6
2023-03-23T22:20:00.644Z,77.6
2023-03-23T22:25:00.651Z,77.7
2023-03-23T22:30:00.800Z,77.5
2023-03-23T22:35:00.644Z,78.0
2023-03-23T22:40:00.650Z,78.7
2023-03-23T22:45:00.722Z,78.4
2023-03-23T22:50:00.665Z,79.1
2023-03-23T22:55:00.676Z,78.1
2023-03-23T23:00:00.669Z,78.0
2023-03-23T23:05:00.630Z,78.3
2023-03-23T23:10:00.664Z,77.7
2023-03-23T23:15:00.685Z,77.4
2023-03-23T23:20:00.660Z,78.4
2023-03-23T23:25:00.680Z,77.8
2023-03-23T23:30:00.685Z,79.3
2023-03-23T23:35:00.662Z,79.0
2023-03-23T23:40:00.676Z,79.0
2023-03-23T23:45:00.643Z,78.6
2023-03-23T23:50:00.841Z,78.0
2023-03-23T23:55:00.657Z,77.4
