createdAt,value
2022-11-05T00:01:02.865Z,9.10
2022-11-05T00:03:48.661Z,11.87
2022-11-05T00:06:34.349Z,13.77
2022-11-05T00:09:19.971Z,11.52
2022-11-05T00:12:05.453Z,9.82
2022-11-05T00:14:51.146Z,8.73
2022-11-05T00:17:18.015Z,8.70
2022-11-05T00:19:44.913Z,9.13
2022-11-05T00:22:30.560Z,8.00
2022-11-05T00:25:16.211Z,7.55
2022-11-05T00:27:52.636Z,8.15
2022-11-05T00:30:25.418Z,8.77
2022-11-05T00:32:53.493Z,8.90
2022-11-05T00:35:22.575Z,10.65
2022-11-05T00:37:50.598Z,9.88
2022-11-05T00:40:18.200Z,11.93
2022-11-05T00:43:03.926Z,11.37
2022-11-05T00:45:31.948Z,10.15
2022-11-05T00:48:19.104Z,8.57
2022-11-05T00:50:46.450Z,9.95
2022-11-05T00:53:13.809Z,6.65
2022-11-05T00:55:46.299Z,9.50
2022-11-05T00:58:17.223Z,8.52
2022-11-05T01:00:53.301Z,10.25
2022-11-05T01:03:23.702Z,9.75
2022-11-05T01:06:09.902Z,8.25
2022-11-05T01:08:37.388Z,7.23
2022-11-05T01:11:36.840Z,7.78
2022-11-05T01:14:10.518Z,10.25
2022-11-05T01:16:39.699Z,10.05
2022-11-05T01:19:09.538Z,8.75
2022-11-05T01:21:36.874Z,10.83
2022-11-05T01:24:04.464Z,7.63
2022-11-05T01:26:31.375Z,9.50
2022-11-05T01:29:02.066Z,9.90
2022-11-05T01:31:29.101Z,7.57
2022-11-05T01:33:56.078Z,10.07
2022-11-05T01:36:22.949Z,10.32
2022-11-05T01:38:49.832Z,7.60
2022-11-05T01:41:16.720Z,8.38
2022-11-05T01:43:56.926Z,9.85
2022-11-05T01:46:50.109Z,8.63
2022-11-05T01:49:32.042Z,10.77
2022-11-05T01:52:03.519Z,12.88
2022-11-05T01:54:32.497Z,10.88
2022-11-05T01:57:08.521Z,10.57
2022-11-05T01:59:44.396Z,9.73
2022-11-05T02:02:11.515Z,10.90
2022-11-05T02:04:59.178Z,13.10
2022-11-05T02:07:28.439Z,9.75
2022-11-05T02:10:13.793Z,11.10
2022-11-05T02:12:45.860Z,12.17
2022-11-05T02:15:36.803Z,12.25
2022-11-05T02:18:06.457Z,10.55
2022-11-05T02:20:40.816Z,12.75
2022-11-05T02:23:40.676Z,14.43
2022-11-05T02:26:37.643Z,13.43
2022-11-05T02:29:25.788Z,13.52
2022-11-05T02:32:13.798Z,10.73
2022-11-05T02:35:17.670Z,10.27
2022-11-05T02:37:54.434Z,15.52
2022-11-05T02:40:53.691Z,12.27
2022-11-05T02:43:53.898Z,15.32
2022-11-05T02:46:32.782Z,13.93
2022-11-05T02:49:32.101Z,15.38
2022-11-05T02:52:09.770Z,15.07
2022-11-05T02:54:57.862Z,14.13
2022-11-05T02:57:24.803Z,14.13
2022-11-05T03:00:03.994Z,11.32
2022-11-05T03:02:31.167Z,12.27
2022-11-05T03:04:59.512Z,11.63
2022-11-05T03:07:59.455Z,11.60
2022-11-05T03:10:38.117Z,12.05
2022-11-05T03:13:17.597Z,11.18
2022-11-05T03:15:57.483Z,13.15
2022-11-05T03:18:47.675Z,10.60
2022-11-05T03:21:42.106Z,11.73
2022-11-05T03:24:18.680Z,12.48
2022-11-05T03:27:02.720Z,15.70
2022-11-05T03:29:41.562Z,12.95
2022-11-05T03:32:10.503Z,14.95
2022-11-05T03:34:44.526Z,10.17
2022-11-05T03:37:12.121Z,11.65
2022-11-05T03:39:52.274Z,14.55
2022-11-05T03:42:26.287Z,13.75
2022-11-05T03:44:57.558Z,17.17
2022-11-05T03:47:34.477Z,16.83
2022-11-05T03:50:18.034Z,16.65
2022-11-05T03:52:53.847Z,20.05
2022-11-05T03:55:28.328Z,16.70
2022-11-05T03:57:58.233Z,16.55
2022-11-05T04:00:25.403Z,19.43
2022-11-05T04:02:52.403Z,18.92
2022-11-05T04:05:19.495Z,15.68
2022-11-05T04:08:14.509Z,21.50
2022-11-05T04:11:04.648Z,20.70
2022-11-05T04:13:33.156Z,16.57
2022-11-05T04:16:35.629Z,22.95
2022-11-05T04:19:02.652Z,22.23
2022-11-05T04:21:47.947Z,18.88
2022-11-05T04:24:14.863Z,18.35
2022-11-05T04:26:44.125Z,19.17
2022-11-05T04:29:30.596Z,20.77
2022-11-05T04:31:57.491Z,21.25
2022-11-05T04:34:24.521Z,20.60
2022-11-05T04:36:53.936Z,19.70
2022-11-05T04:39:21.519Z,27.00
2022-11-05T04:41:49.014Z,21.05
2022-11-05T04:44:17.102Z,18.52
2022-11-05T04:46:44.268Z,19.80
2022-11-05T04:49:11.183Z,21.17
2022-11-05T04:51:38.116Z,24.90
2022-11-05T04:54:05.044Z,25.33
2022-11-05T04:56:32.126Z,19.92
2022-11-05T04:58:59.068Z,19.30
2022-11-05T05:01:26.066Z,18.27
2022-11-05T05:03:54.587Z,18.23
2022-11-05T05:06:22.464Z,21.65
2022-11-05T05:08:51.064Z,18.13
2022-11-05T05:11:21.463Z,25.67
2022-11-05T05:13:49.637Z,20.40
2022-11-05T05:16:27.431Z,22.67
2022-11-05T05:18:55.013Z,26.38
2022-11-05T05:21:38.859Z,19.92
2022-11-05T05:24:08.779Z,20.45
2022-11-05T05:26:41.724Z,22.05
2022-11-05T05:29:10.633Z,22.50
2022-11-05T05:31:38.105Z,26.83
2022-11-05T05:34:06.991Z,22.13
2022-11-05T05:36:34.574Z,24.98
2022-11-05T05:39:01.640Z,28.42
2022-11-05T05:41:28.707Z,24.67
2022-11-05T05:43:55.642Z,22.00
2022-11-05T05:46:22.579Z,21.13
2022-11-05T05:48:52.964Z,24.65
2022-11-05T05:51:20.041Z,22.85
2022-11-05T05:53:47.031Z,18.20
2022-11-05T05:56:20.359Z,26.00
2022-11-05T05:58:48.164Z,21.27
2022-11-05T06:01:19.725Z,18.35
2022-11-05T06:03:48.559Z,20.73
2022-11-05T06:06:21.054Z,17.17
2022-11-05T06:08:48.970Z,18.75
2022-11-05T06:11:16.107Z,19.95
2022-11-05T06:13:43.063Z,20.13
2022-11-05T06:16:11.136Z,21.05
2022-11-05T06:18:38.678Z,20.00
2022-11-05T06:21:08.913Z,18.42
2022-11-05T06:23:37.965Z,18.85
2022-11-05T06:26:09.242Z,18.25
2022-11-05T06:28:36.749Z,18.13
2022-11-05T06:31:04.891Z,15.53
2022-11-05T06:33:32.018Z,17.73
2022-11-05T06:35:59.850Z,16.08
2022-11-05T06:38:27.317Z,19.58
2022-11-05T06:40:54.180Z,15.25
2022-11-05T06:43:21.048Z,16.40
2022-11-05T06:45:47.919Z,18.88
2022-11-05T06:48:14.790Z,20.05
2022-11-05T06:50:45.696Z,21.27
2022-11-05T06:53:13.918Z,23.92
2022-11-05T06:55:41.394Z,21.87
2022-11-05T06:58:08.348Z,21.88
2022-11-05T07:00:35.363Z,21.00
2022-11-05T07:03:10.964Z,18.80
2022-11-05T07:05:45.891Z,21.88
2022-11-05T07:08:12.795Z,22.07
2022-11-05T07:10:39.727Z,21.33
2022-11-05T07:13:08.346Z,20.52
2022-11-05T07:15:36.826Z,20.02
2022-11-05T07:18:07.118Z,19.42
2022-11-05T07:20:34.704Z,21.50
2022-11-05T07:23:08.204Z,25.17
2022-11-05T07:25:35.999Z,27.48
2022-11-05T07:28:04.285Z,22.48
2022-11-05T07:30:33.417Z,25.73
2022-11-05T07:33:00.571Z,21.20
2022-11-05T07:35:28.028Z,24.45
2022-11-05T07:37:55.622Z,28.13
2022-11-05T07:40:25.704Z,28.02
2022-11-05T07:42:57.211Z,25.00
2022-11-05T07:45:25.470Z,25.93
2022-11-05T07:48:01.481Z,23.75
2022-11-05T07:50:35.142Z,26.00
2022-11-05T07:53:13.087Z,25.90
2022-11-05T07:55:45.873Z,25.17
2022-11-05T07:58:13.399Z,25.53
2022-11-05T08:00:40.661Z,21.58
2022-11-05T08:03:16.955Z,23.88
2022-11-05T08:05:47.341Z,28.73
2022-11-05T08:08:19.097Z,24.42
2022-11-05T08:10:46.610Z,22.70
2022-11-05T08:13:15.066Z,28.77
2022-11-05T08:15:43.178Z,28.50
2022-11-05T08:18:16.806Z,30.00
2022-11-05T08:20:45.304Z,26.13
2022-11-05T08:23:12.815Z,25.20
2022-11-05T08:25:40.922Z,20.70
2022-11-05T08:28:11.675Z,22.48
2022-11-05T08:30:38.611Z,25.00
2022-11-05T08:33:12.931Z,25.90
2022-11-05T08:35:40.905Z,23.20
2022-11-05T08:38:13.443Z,22.00
2022-11-05T08:40:41.582Z,22.77
2022-11-05T08:43:10.741Z,20.13
2022-11-05T08:45:38.724Z,28.40
2022-11-05T08:48:15.248Z,21.70
2022-11-05T08:50:44.042Z,24.40
2022-11-05T08:53:12.244Z,22.50
2022-11-05T08:55:39.428Z,21.65
2022-11-05T08:58:12.478Z,18.38
2022-11-05T09:00:40.783Z,20.00
2022-11-05T09:03:09.985Z,24.40
2022-11-05T09:05:39.460Z,23.10
2022-11-05T09:08:09.909Z,21.73
2022-11-05T09:10:37.274Z,18.25
2022-11-05T09:13:04.963Z,23.50
2022-11-05T09:15:32.308Z,22.10
2022-11-05T09:17:59.751Z,18.00
2022-11-05T09:20:26.677Z,21.70
2022-11-05T09:22:54.013Z,18.70
2022-11-05T09:25:20.970Z,22.20
2022-11-05T09:27:47.850Z,21.52
2022-11-05T09:30:15.010Z,21.90
2022-11-05T09:32:42.173Z,18.30
2022-11-05T09:35:09.781Z,16.05
2022-11-05T09:37:38.100Z,22.03
2022-11-05T09:40:06.173Z,18.08
2022-11-05T09:42:41.017Z,19.15
2022-11-05T09:45:18.387Z,12.90
2022-11-05T09:48:00.296Z,18.27
2022-11-05T09:50:37.559Z,18.30
2022-11-05T09:53:05.828Z,15.90
2022-11-05T09:55:42.066Z,17.88
2022-11-05T09:58:43.676Z,15.63
2022-11-05T10:01:26.049Z,20.33
2022-11-05T10:03:58.273Z,18.73
2022-11-05T10:06:26.946Z,12.20
2022-11-05T10:09:18.070Z,14.98
2022-11-05T10:11:51.786Z,19.13
2022-11-05T10:14:31.309Z,15.48
2022-11-05T10:17:11.711Z,13.50
2022-11-05T10:20:11.234Z,13.80
2022-11-05T10:22:39.035Z,12.98
2022-11-05T10:25:18.545Z,13.73
2022-11-05T10:27:55.465Z,12.32
2022-11-05T10:30:22.917Z,11.50
2022-11-05T10:32:55.837Z,11.77
2022-11-05T10:35:25.784Z,12.32
2022-11-05T10:37:55.977Z,10.02
2022-11-05T10:40:37.507Z,9.43
2022-11-05T10:43:17.749Z,14.10
2022-11-05T10:46:36.075Z,14.82
2022-11-05T10:49:30.615Z,14.93
2022-11-05T10:51:59.071Z,11.75
2022-11-05T10:54:34.114Z,12.50
2022-11-05T10:57:01.046Z,11.77
2022-11-05T10:59:29.947Z,10.57
2022-11-05T11:02:08.262Z,13.20
2022-11-05T11:04:38.136Z,12.02
2022-11-05T11:07:05.576Z,10.50
2022-11-05T11:09:36.134Z,9.67
2022-11-05T11:12:15.623Z,12.75
2022-11-05T11:14:42.795Z,13.10
2022-11-05T11:17:29.705Z,11.32
2022-11-05T11:20:31.302Z,13.40
2022-11-05T11:23:15.569Z,10.97
2022-11-05T11:25:50.062Z,13.90
2022-11-05T11:28:23.696Z,11.25
2022-11-05T11:31:11.598Z,10.82
2022-11-05T11:33:42.544Z,13.82
2022-11-05T11:36:12.230Z,10.10
2022-11-05T11:38:40.174Z,11.50
2022-11-05T11:41:32.238Z,13.27
2022-11-05T11:44:18.985Z,12.15
2022-11-05T11:46:56.870Z,14.32
2022-11-05T11:49:40.031Z,11.73
2022-11-05T11:52:15.898Z,13.15
2022-11-05T11:54:43.437Z,14.80
2022-11-05T11:57:29.978Z,10.35
2022-11-05T12:00:08.860Z,9.95
2022-11-05T12:03:12.036Z,10.10
2022-11-05T12:06:16.326Z,20.33
2022-11-05T12:09:17.775Z,12.73
2022-11-05T12:12:05.463Z,10.23
2022-11-05T12:14:48.866Z,12.48
2022-11-05T12:17:46.047Z,11.93
2022-11-05T12:20:59.005Z,13.82
2022-11-05T12:24:00.119Z,12.00
2022-11-05T12:26:37.456Z,9.98
2022-11-05T12:29:42.738Z,10.80
2022-11-05T12:32:37.520Z,10.63
2022-11-05T12:35:34.911Z,16.75
2022-11-05T12:38:22.390Z,12.43
2022-11-05T12:41:07.292Z,12.15
2022-11-05T12:44:01.836Z,13.52
2022-11-05T12:46:39.193Z,17.93
2022-11-05T12:49:24.131Z,15.98
2022-11-05T12:52:20.554Z,14.20
2022-11-05T12:55:11.547Z,16.95
2022-11-05T12:57:43.287Z,10.07
2022-11-05T13:00:28.351Z,9.77
2022-11-05T13:03:10.149Z,11.65
2022-11-05T13:05:43.588Z,11.43
2022-11-05T13:08:30.670Z,9.82
2022-11-05T13:11:11.892Z,13.73
2022-11-05T13:14:22.746Z,8.80
2022-11-05T13:17:07.659Z,10.73
2022-11-05T13:20:00.751Z,9.88
2022-11-05T13:22:44.662Z,10.48
2022-11-05T13:25:26.569Z,11.80
2022-11-05T13:28:19.414Z,10.50
2022-11-05T13:30:55.261Z,9.48
2022-11-05T13:33:48.010Z,10.95
2022-11-05T13:36:44.265Z,12.63
2022-11-05T13:39:30.679Z,12.10
2022-11-05T13:42:45.134Z,10.93
2022-11-05T13:45:51.344Z,16.17
2022-11-05T13:48:50.893Z,11.27
2022-11-05T13:51:40.226Z,9.68
2022-11-05T13:54:45.299Z,12.38
2022-11-05T13:57:40.646Z,11.23
2022-11-05T14:00:24.067Z,11.40
2022-11-05T14:03:01.742Z,9.55
2022-11-05T14:05:37.349Z,13.70
2022-11-05T14:08:17.749Z,10.82
2022-11-05T14:11:00.499Z,15.50
2022-11-05T14:13:38.008Z,13.63
2022-11-05T14:16:08.954Z,10.75
2022-11-05T14:18:37.208Z,11.60
2022-11-05T14:21:06.829Z,13.32
2022-11-05T14:23:39.927Z,14.83
2022-11-05T14:26:14.414Z,13.07
2022-11-05T14:28:49.224Z,10.63
2022-11-05T14:31:19.044Z,12.90
2022-11-05T14:34:17.112Z,11.73
2022-11-05T14:37:11.047Z,11.00
2022-11-05T14:39:39.360Z,10.32
2022-11-05T14:42:30.489Z,12.15
2022-11-05T14:45:39.625Z,8.95
2022-11-05T14:48:38.051Z,11.40
2022-11-05T14:51:26.859Z,10.17
2022-11-05T14:54:07.044Z,9.68
2022-11-05T14:56:50.510Z,11.35
2022-11-05T14:59:34.193Z,12.68
2022-11-05T15:02:02.276Z,13.05
2022-11-05T15:04:33.101Z,11.57
2022-11-05T15:07:03.139Z,11.57
2022-11-05T15:09:46.618Z,8.40
2022-11-05T15:12:33.114Z,12.07
2022-11-05T15:15:22.000Z,8.88
2022-11-05T15:18:00.486Z,8.07
2022-11-05T15:20:55.028Z,13.88
2022-11-05T15:23:26.323Z,8.60
2022-11-05T15:26:31.298Z,10.68
2022-11-05T15:28:58.415Z,10.02
2022-11-05T15:31:36.389Z,12.53
2022-11-05T15:34:17.922Z,9.85
2022-11-05T15:37:18.434Z,11.73
2022-11-05T15:39:48.648Z,11.80
2022-11-05T15:42:25.335Z,10.27
2022-11-05T15:45:00.035Z,10.43
2022-11-05T15:47:29.136Z,11.48
2022-11-05T15:50:02.075Z,10.77
2022-11-05T15:52:36.323Z,11.40
2022-11-05T15:55:19.905Z,10.95
2022-11-05T15:58:00.215Z,12.50
2022-11-05T16:00:30.644Z,9.68
2022-11-05T16:03:18.514Z,13.45
2022-11-05T16:05:48.160Z,10.30
2022-11-05T16:08:28.386Z,10.18
2022-11-05T16:10:59.510Z,16.87
2022-11-05T16:13:39.739Z,11.43
2022-11-05T16:16:32.050Z,14.25
2022-11-05T16:18:59.205Z,10.35
2022-11-05T16:21:26.134Z,10.52
2022-11-05T16:23:56.593Z,16.27
2022-11-05T16:29:33.621Z,12.32
2022-11-05T16:32:04.752Z,12.13
2022-11-05T16:34:41.469Z,8.80
2022-11-05T16:37:14.856Z,14.10
2022-11-05T16:39:42.324Z,14.07
2022-11-05T16:42:26.913Z,16.17
2022-11-05T16:44:55.496Z,14.70
2022-11-05T16:47:23.403Z,13.75
2022-11-05T16:49:50.927Z,9.80
2022-11-05T16:52:18.516Z,12.88
2022-11-05T16:54:45.456Z,10.27
2022-11-05T16:57:28.293Z,14.15
2022-11-05T16:59:57.002Z,14.48
2022-11-05T17:02:24.118Z,12.07
2022-11-05T17:04:51.293Z,13.35
2022-11-05T17:07:18.314Z,13.13
2022-11-05T17:09:45.348Z,15.82
2022-11-05T17:12:13.092Z,15.70
2022-11-05T17:14:40.129Z,14.43
2022-11-05T17:17:07.502Z,15.02
2022-11-05T17:19:34.525Z,13.10
2022-11-05T17:22:01.427Z,13.13
2022-11-05T17:24:28.289Z,15.35
2022-11-05T17:26:55.160Z,11.80
2022-11-05T17:29:22.027Z,15.48
2022-11-05T17:31:49.033Z,17.05
2022-11-05T17:34:16.004Z,14.45
2022-11-05T17:36:42.954Z,12.68
2022-11-05T17:39:10.898Z,11.93
2022-11-05T17:41:37.761Z,12.93
2022-11-05T17:44:04.708Z,15.05
2022-11-05T17:46:31.830Z,14.95
2022-11-05T17:48:58.710Z,13.70
2022-11-05T17:51:25.610Z,12.00
2022-11-05T17:53:52.556Z,14.02
2022-11-05T17:56:32.238Z,17.42
2022-11-05T17:59:02.527Z,14.63
2022-11-05T18:01:33.095Z,13.55
2022-11-05T18:04:05.399Z,14.73
2022-11-05T18:06:39.378Z,12.23
2022-11-05T18:09:09.063Z,12.73
2022-11-05T18:11:36.980Z,13.82
2022-11-05T18:14:04.615Z,19.10
2022-11-05T18:16:32.646Z,12.13
2022-11-05T18:18:59.522Z,16.13
2022-11-05T18:21:26.627Z,9.32
2022-11-05T18:23:53.561Z,11.98
2022-11-05T18:26:21.002Z,16.90
2022-11-05T18:28:47.893Z,14.13
2022-11-05T18:31:20.441Z,14.80
2022-11-05T18:33:49.862Z,14.25
2022-11-05T18:36:22.852Z,15.00
2022-11-05T18:38:50.676Z,15.35
2022-11-05T18:41:18.790Z,13.07
2022-11-05T18:43:45.927Z,19.95
2022-11-05T18:46:35.856Z,17.05
2022-11-05T18:49:00.688Z,12.60
2022-11-05T18:51:28.177Z,15.93
2022-11-05T18:53:55.860Z,12.80
2022-11-05T18:56:23.649Z,15.40
2022-11-05T18:59:03.317Z,13.70
2022-11-05T19:01:39.589Z,14.38
2022-11-05T19:04:06.584Z,16.70
2022-11-05T19:06:34.938Z,17.53
2022-11-05T19:09:02.331Z,14.57
2022-11-05T19:11:29.477Z,17.70
2022-11-05T19:13:56.371Z,11.73
2022-11-05T19:16:27.838Z,16.83
2022-11-05T19:18:57.508Z,15.33
2022-11-05T19:21:26.332Z,16.15
2022-11-05T19:23:53.948Z,18.75
2022-11-05T19:26:28.377Z,11.20
2022-11-05T19:28:58.972Z,13.88
2022-11-05T19:31:26.028Z,12.70
2022-11-05T19:33:54.217Z,15.95
2022-11-05T19:36:23.700Z,11.45
2022-11-05T19:38:57.430Z,15.30
2022-11-05T19:41:26.142Z,13.85
2022-11-05T19:43:54.301Z,15.90
2022-11-05T19:46:23.365Z,15.23
2022-11-05T19:48:51.180Z,14.95
2022-11-05T19:51:25.935Z,14.30
2022-11-05T19:53:54.940Z,11.80
2022-11-05T19:56:25.526Z,9.90
2022-11-05T19:58:53.553Z,11.95
2022-11-05T20:01:22.965Z,13.45
2022-11-05T20:03:51.338Z,13.48
2022-11-05T20:06:22.509Z,17.38
2022-11-05T20:11:37.739Z,14.25
2022-11-05T20:14:06.092Z,19.00
2022-11-05T20:16:42.189Z,11.63
2022-11-05T20:19:14.183Z,13.80
2022-11-05T20:21:41.697Z,17.40
2022-11-05T20:24:09.766Z,10.65
2022-11-05T20:26:36.662Z,12.68
2022-11-05T20:29:03.714Z,19.58
2022-11-05T20:31:31.036Z,13.60
2022-11-05T20:33:58.146Z,12.80
2022-11-05T20:36:26.158Z,13.13
2022-11-05T20:38:58.176Z,11.48
2022-11-05T20:41:26.593Z,14.15
2022-11-05T20:43:54.284Z,12.57
2022-11-05T20:46:22.732Z,12.43
2022-11-05T20:48:50.569Z,16.80
2022-11-05T20:51:21.327Z,14.68
2022-11-05T20:53:49.194Z,16.33
2022-11-05T20:56:19.742Z,12.93
2022-11-05T20:58:47.322Z,12.67
2022-11-05T21:01:16.413Z,13.45
2022-11-05T21:03:45.001Z,12.20
2022-11-05T21:06:12.683Z,13.43
2022-11-05T21:08:40.134Z,15.18
2022-11-05T21:11:08.103Z,12.77
2022-11-05T21:13:35.878Z,15.00
2022-11-05T21:16:06.287Z,18.40
2022-11-05T21:18:36.365Z,12.00
2022-11-05T21:21:09.810Z,16.52
2022-11-05T21:23:36.815Z,14.27
2022-11-05T21:26:09.285Z,17.05
2022-11-05T21:28:39.610Z,12.90
2022-11-05T21:31:07.831Z,16.15
2022-11-05T21:33:35.110Z,16.20
2022-11-05T21:36:09.189Z,16.37
2022-11-05T21:38:36.416Z,14.48
2022-11-05T21:41:04.849Z,13.13
2022-11-05T21:43:31.862Z,13.90
2022-11-05T21:46:02.765Z,13.20
2022-11-05T21:48:30.543Z,13.53
2022-11-05T21:51:16.000Z,14.32
2022-11-05T21:54:01.470Z,13.18
2022-11-05T21:56:47.912Z,16.35
2022-11-05T21:59:36.662Z,16.00
2022-11-05T22:02:04.352Z,19.03
2022-11-05T22:04:34.375Z,17.30
2022-11-05T22:07:01.815Z,14.00
2022-11-05T22:09:29.379Z,14.45
2022-11-05T22:11:56.318Z,14.20
2022-11-05T22:14:24.329Z,14.67
2022-11-05T22:16:51.433Z,16.38
2022-11-05T22:19:18.547Z,13.40
2022-11-05T22:21:45.528Z,14.98
2022-11-05T22:24:12.753Z,13.13
2022-11-05T22:26:41.274Z,12.13
2022-11-05T22:29:08.969Z,17.88
2022-11-05T22:31:36.792Z,10.52
2022-11-05T22:34:05.421Z,15.25
2022-11-05T22:36:34.266Z,13.63
2022-11-05T22:39:01.917Z,14.20
2022-11-05T22:41:29.411Z,12.77
2022-11-05T22:43:56.701Z,17.30
2022-11-05T22:46:25.849Z,15.20
2022-11-05T22:48:53.202Z,13.95
2022-11-05T22:51:27.450Z,11.63
2022-11-05T22:53:55.054Z,13.43
2022-11-05T22:56:26.876Z,19.27
2022-11-05T22:58:54.430Z,17.13
2022-11-05T23:01:23.275Z,9.75
2022-11-05T23:03:53.109Z,13.30
2022-11-05T23:06:48.590Z,13.35
2022-11-05T23:09:44.272Z,14.90
2022-11-05T23:12:32.014Z,13.05
2022-11-05T23:15:01.440Z,14.85
2022-11-05T23:17:47.282Z,13.17
2022-11-05T23:20:40.209Z,11.38
2022-11-05T23:23:30.647Z,13.43
2022-11-05T23:26:21.743Z,11.50
2022-11-05T23:28:48.587Z,12.77
2022-11-05T23:31:34.203Z,11.20
2022-11-05T23:34:01.071Z,14.75
2022-11-05T23:36:46.411Z,12.73
2022-11-05T23:39:13.295Z,14.60
2022-11-05T23:41:58.622Z,15.55
2022-11-05T23:44:44.146Z,16.10
2022-11-05T23:47:29.699Z,14.43
2022-11-05T23:49:56.569Z,12.43
2022-11-05T23:52:23.431Z,13.55
2022-11-05T23:54:50.301Z,14.45
2022-11-05T23:57:17.158Z,14.60
2022-11-05T23:59:44.040Z,16.65
