createdAt,value
2023-03-17T00:00:16.989Z,5
2023-03-17T00:05:16.689Z,7
2023-03-17T00:10:19.886Z,5
2023-03-17T00:15:16.932Z,4
2023-03-17T00:20:16.911Z,5
2023-03-17T00:25:16.900Z,6
2023-03-17T00:30:16.994Z,5
2023-03-17T00:35:19.915Z,4
2023-03-17T00:40:19.906Z,4
2023-03-17T00:45:19.924Z,5
2023-03-17T00:50:19.884Z,8
2023-03-17T00:55:19.899Z,8
2023-03-17T01:00:19.900Z,5
2023-03-17T01:05:19.895Z,5
2023-03-17T01:10:19.886Z,4
2023-03-17T01:15:19.951Z,4
2023-03-17T01:20:19.861Z,5
2023-03-17T01:25:16.971Z,4
2023-03-17T01:30:16.962Z,6
2023-03-17T01:35:19.885Z,4
2023-03-17T01:40:16.944Z,4
2023-03-17T01:45:16.967Z,3
2023-03-17T01:50:16.990Z,4
2023-03-17T01:55:16.962Z,6
2023-03-17T02:00:20.130Z,6
2023-03-17T02:05:19.898Z,3
2023-03-17T02:10:19.913Z,2
2023-03-17T02:15:19.964Z,2
2023-03-17T02:20:19.929Z,3
2023-03-17T02:25:19.950Z,4
2023-03-17T02:30:19.922Z,4
2023-03-17T02:35:19.946Z,6
2023-03-17T02:40:19.962Z,6
2023-03-17T02:45:19.965Z,5
2023-03-17T02:50:19.965Z,8
2023-03-17T02:55:20.013Z,5
2023-03-17T03:00:19.986Z,5
2023-03-17T03:05:16.995Z,4
2023-03-17T03:10:20.025Z,3
2023-03-17T03:15:19.976Z,3
2023-03-17T03:20:20.000Z,3
2023-03-17T03:25:19.999Z,4
2023-03-17T03:30:19.989Z,4
2023-03-17T03:35:19.995Z,4
2023-03-17T03:40:19.980Z,6
2023-03-17T03:45:19.964Z,7
2023-03-17T03:50:19.928Z,8
2023-03-17T03:55:19.969Z,7
2023-03-17T04:00:19.178Z,5
2023-03-17T04:05:16.253Z,3
2023-03-17T04:10:16.278Z,3
2023-03-17T04:15:16.234Z,5
2023-03-17T04:20:16.317Z,3
2023-03-17T04:25:16.298Z,2
2023-03-17T04:30:16.298Z,2
2023-03-17T04:35:19.291Z,3
2023-03-17T04:40:19.319Z,4
2023-03-17T04:45:19.229Z,1
2023-03-17T04:50:19.241Z,3
2023-03-17T04:55:16.189Z,2
2023-03-17T05:00:19.290Z,4
2023-03-17T05:05:19.288Z,3
2023-03-17T05:10:19.303Z,1
2023-03-17T05:15:16.389Z,3
2023-03-17T05:20:16.333Z,3
2023-03-17T05:25:16.349Z,4
2023-03-17T05:30:16.313Z,2
2023-03-17T05:35:19.308Z,2
2023-03-17T05:40:16.300Z,4
2023-03-17T05:45:19.310Z,3
2023-03-17T05:50:16.374Z,4
2023-03-17T05:55:19.533Z,3
2023-03-17T06:00:19.330Z,2
2023-03-17T06:05:19.327Z,1
2023-03-17T06:10:16.308Z,2
2023-03-17T06:15:19.316Z,2
2023-03-17T06:20:19.356Z,2
2023-03-17T06:25:16.323Z,1
2023-03-17T06:30:19.346Z,1
2023-03-17T06:35:19.461Z,2
2023-03-17T06:40:19.353Z,3
2023-03-17T06:45:19.335Z,2
2023-03-17T06:50:19.346Z,2
2023-03-17T06:55:16.165Z,2
2023-03-17T07:00:19.365Z,2
2023-03-17T07:05:19.303Z,1
2023-03-17T07:10:19.357Z,1
2023-03-17T07:15:19.310Z,1
2023-03-17T07:20:19.322Z,1
2023-03-17T07:25:19.324Z,2
2023-03-17T07:30:16.393Z,2
2023-03-17T07:35:19.517Z,1
2023-03-17T07:40:16.347Z,1
2023-03-17T07:45:16.437Z,1
2023-03-17T07:50:16.410Z,1
2023-03-17T07:55:16.427Z,3
2023-03-17T08:00:19.374Z,2
2023-03-17T08:05:19.417Z,1
2023-03-17T08:10:19.390Z,1
2023-03-17T08:15:16.487Z,0
2023-03-17T08:20:19.471Z,1
2023-03-17T08:25:19.368Z,1
2023-03-17T08:30:19.384Z,2
2023-03-17T08:35:19.420Z,3
2023-03-17T08:40:19.368Z,3
2023-03-17T08:45:19.414Z,3
2023-03-17T08:50:16.325Z,5
2023-03-17T08:55:16.497Z,3
2023-03-17T09:00:16.391Z,5
2023-03-17T09:05:19.403Z,3
2023-03-17T09:10:19.463Z,4
2023-03-17T09:15:19.442Z,4
2023-03-17T09:20:19.371Z,3
2023-03-17T09:25:19.450Z,4
2023-03-17T09:30:19.389Z,2
2023-03-17T09:35:19.443Z,1
2023-03-17T09:40:16.426Z,2
2023-03-17T09:45:19.458Z,2
2023-03-17T09:50:16.598Z,2
2023-03-17T09:55:19.479Z,2
2023-03-17T10:00:19.447Z,5
2023-03-17T10:05:19.513Z,6
2023-03-17T10:10:19.420Z,5
2023-03-17T10:15:16.302Z,5
2023-03-17T10:20:19.561Z,5
2023-03-17T10:25:19.455Z,5
2023-03-17T10:30:16.556Z,5
2023-03-17T10:35:19.466Z,5
2023-03-17T10:40:18.546Z,4
2023-03-17T10:45:16.482Z,5
2023-03-17T10:50:19.568Z,5
2023-03-17T10:55:16.502Z,7
2023-03-17T11:00:16.491Z,8
2023-03-17T11:05:19.492Z,8
2023-03-17T11:10:16.539Z,8
2023-03-17T11:15:16.489Z,9
2023-03-17T11:20:19.602Z,7
2023-03-17T11:25:19.495Z,11
2023-03-17T11:30:19.438Z,13
2023-03-17T11:35:19.524Z,12
2023-03-17T11:40:19.445Z,9
2023-03-17T11:45:19.483Z,8
2023-03-17T11:50:19.487Z,7
2023-03-17T11:55:19.799Z,7
2023-03-17T12:00:16.699Z,7
2023-03-17T12:05:19.516Z,12
2023-03-17T12:10:16.456Z,7
2023-03-17T12:15:19.522Z,9
2023-03-17T12:20:16.598Z,8
2023-03-17T12:25:19.627Z,8
2023-03-17T12:30:19.529Z,8
2023-03-17T12:35:16.559Z,8
2023-03-17T12:40:19.541Z,8
2023-03-17T12:45:16.560Z,9
2023-03-17T12:50:19.549Z,9
2023-03-17T12:55:19.542Z,6
2023-03-17T13:00:16.588Z,7
2023-03-17T13:05:19.650Z,9
2023-03-17T13:10:19.554Z,11
2023-03-17T13:15:16.533Z,9
2023-03-17T13:20:19.526Z,9
2023-03-17T13:25:16.587Z,9
2023-03-17T13:30:16.360Z,8
2023-03-17T13:35:19.557Z,5
2023-03-17T13:40:19.560Z,6
2023-03-17T13:45:16.608Z,9
2023-03-17T13:50:19.556Z,9
2023-03-17T13:55:16.741Z,9
2023-03-17T14:00:19.586Z,9
2023-03-17T14:05:19.597Z,9
2023-03-17T14:10:16.640Z,7
2023-03-17T14:15:19.568Z,8
2023-03-17T14:20:16.665Z,8
2023-03-17T14:25:19.567Z,8
2023-03-17T14:30:16.578Z,9
2023-03-17T14:35:16.585Z,7
2023-03-17T14:40:19.573Z,8
2023-03-17T14:45:16.439Z,7
2023-03-17T14:50:19.627Z,7
2023-03-17T14:55:19.707Z,7
2023-03-17T15:00:19.563Z,11
2023-03-17T15:05:19.588Z,11
2023-03-17T15:10:19.618Z,11
2023-03-17T15:15:16.637Z,9
2023-03-17T15:20:16.651Z,12
2023-03-17T15:25:16.637Z,13
2023-03-17T15:30:19.622Z,10
2023-03-17T15:35:19.582Z,9
2023-03-17T15:40:19.962Z,9
2023-03-17T15:45:19.663Z,12
2023-03-17T15:50:16.680Z,12
2023-03-17T15:55:16.704Z,7
2023-03-17T16:00:16.629Z,8
2023-03-17T16:05:19.645Z,9
2023-03-17T16:10:19.637Z,8
2023-03-17T16:15:22.861Z,11
2023-03-17T16:20:16.627Z,12
2023-03-17T16:25:19.700Z,11
2023-03-17T16:30:16.738Z,14
2023-03-17T16:35:16.660Z,15
2023-03-17T16:40:19.703Z,13
2023-03-17T16:45:19.629Z,14
2023-03-17T16:50:19.613Z,11
2023-03-17T16:55:19.636Z,11
2023-03-17T17:00:19.718Z,10
2023-03-17T17:05:19.678Z,9
2023-03-17T17:10:19.683Z,14
2023-03-17T17:15:19.698Z,14
2023-03-17T17:20:16.748Z,13
2023-03-17T17:25:16.610Z,12
2023-03-17T17:30:19.641Z,15
2023-03-17T17:35:19.690Z,12
2023-03-17T17:40:16.658Z,13
2023-03-17T17:45:19.959Z,12
2023-03-17T17:50:19.704Z,16
2023-03-17T17:55:19.642Z,15
2023-03-17T18:00:19.697Z,12
2023-03-17T18:05:16.645Z,11
2023-03-17T18:10:16.729Z,14
2023-03-17T18:15:19.703Z,15
2023-03-17T18:20:19.784Z,12
2023-03-17T18:25:19.673Z,18
2023-03-17T18:30:19.687Z,14
2023-03-17T18:35:16.806Z,13
2023-03-17T18:40:18.918Z,11
2023-03-17T18:45:19.721Z,10
2023-03-17T18:50:19.708Z,12
2023-03-17T18:55:16.737Z,13
2023-03-17T19:00:19.728Z,12
2023-03-17T19:05:19.712Z,18
2023-03-17T19:10:19.672Z,17
2023-03-17T19:15:19.713Z,17
2023-03-17T19:20:19.735Z,17
2023-03-17T19:25:16.707Z,18
2023-03-17T19:30:19.784Z,9
2023-03-17T19:35:16.811Z,13
2023-03-17T19:40:19.707Z,13
2023-03-17T19:45:16.750Z,11
2023-03-17T19:50:19.796Z,6
2023-03-17T19:55:16.791Z,9
2023-03-17T20:00:19.847Z,11
2023-03-17T20:05:16.769Z,13
2023-03-17T20:10:19.770Z,9
2023-03-17T20:15:16.799Z,9
2023-03-17T20:20:19.788Z,15
2023-03-17T20:25:19.770Z,18
2023-03-17T20:30:19.779Z,18
2023-03-17T20:35:19.784Z,14
2023-03-17T20:40:16.731Z,13
2023-03-17T20:45:16.766Z,12
2023-03-17T20:50:16.832Z,13
2023-03-17T20:55:19.973Z,12
2023-03-17T21:00:19.810Z,13
2023-03-17T21:05:19.783Z,17
2023-03-17T21:10:19.772Z,12
2023-03-17T21:15:16.824Z,14
2023-03-17T21:20:16.658Z,13
2023-03-17T21:25:16.874Z,11
2023-03-17T21:30:19.834Z,12
2023-03-17T21:35:19.766Z,11
2023-03-17T21:40:16.854Z,12
2023-03-17T21:45:19.818Z,11
2023-03-17T21:50:19.808Z,10
2023-03-17T21:55:16.837Z,13
2023-03-17T22:00:16.677Z,24
2023-03-17T22:05:16.837Z,18
2023-03-17T22:10:19.791Z,13
2023-03-17T22:15:19.792Z,13
2023-03-17T22:20:16.990Z,11
2023-03-17T22:25:16.842Z,9
2023-03-17T22:30:16.831Z,8
2023-03-17T22:35:19.820Z,10
2023-03-17T22:40:19.892Z,6
2023-03-17T22:45:19.782Z,7
2023-03-17T22:50:19.826Z,8
2023-03-17T22:55:16.883Z,12
2023-03-17T23:00:16.916Z,11
2023-03-17T23:05:16.873Z,7
2023-03-17T23:10:19.876Z,7
2023-03-17T23:15:19.944Z,7
2023-03-17T23:20:17.104Z,9
2023-03-17T23:25:19.943Z,10
2023-03-17T23:30:19.889Z,8
2023-03-17T23:35:19.808Z,9
2023-03-17T23:40:19.859Z,10
2023-03-17T23:45:19.830Z,9
2023-03-17T23:50:19.841Z,11
2023-03-17T23:55:17.024Z,7
