createdAt,value
2022-10-26T00:00:21.090Z,7.00
2022-10-26T00:05:21.080Z,7.00
2022-10-26T00:10:20.865Z,7.10
2022-10-26T00:15:20.948Z,6.70
2022-10-26T00:20:20.833Z,6.50
2022-10-26T00:25:20.727Z,6.40
2022-10-26T00:30:20.793Z,6.50
2022-10-26T00:35:24.284Z,6.50
2022-10-26T00:40:21.451Z,6.80
2022-10-26T00:45:20.400Z,6.90
2022-10-26T00:50:20.340Z,6.20
2022-10-26T00:55:20.552Z,6.60
2022-10-26T01:00:20.257Z,6.60
2022-10-26T01:05:20.173Z,6.90
2022-10-26T01:10:20.084Z,6.40
2022-10-26T01:15:20.016Z,6.60
2022-10-26T01:20:19.970Z,6.20
2022-10-26T01:25:19.929Z,6.90
2022-10-26T01:30:19.814Z,6.90
2022-10-26T01:35:19.769Z,6.60
2022-10-26T01:40:19.697Z,6.40
2022-10-26T01:45:19.610Z,6.50
2022-10-26T01:50:19.560Z,6.20
2022-10-26T01:55:19.489Z,6.00
2022-10-26T02:00:19.460Z,7.00
2022-10-26T02:05:19.386Z,7.30
2022-10-26T02:10:19.293Z,6.60
2022-10-26T02:15:19.208Z,7.20
2022-10-26T02:20:19.177Z,7.00
2022-10-26T02:25:19.083Z,6.80
2022-10-26T02:30:19.026Z,7.20
2022-10-26T02:35:19.008Z,7.60
2022-10-26T02:40:18.942Z,6.80
2022-10-26T02:45:18.822Z,6.70
2022-10-26T02:50:18.818Z,6.70
2022-10-26T02:55:18.703Z,6.50
2022-10-26T03:00:18.727Z,7.10
2022-10-26T03:05:18.844Z,7.10
2022-10-26T03:10:18.562Z,7.20
2022-10-26T03:15:18.444Z,7.00
2022-10-26T03:20:18.422Z,7.80
2022-10-26T03:25:18.299Z,7.40
2022-10-26T03:30:18.251Z,7.90
2022-10-26T03:35:18.144Z,7.70
2022-10-26T03:40:18.094Z,8.20
2022-10-26T03:45:18.054Z,8.60
2022-10-26T03:50:17.954Z,8.50
2022-10-26T03:55:17.902Z,7.70
2022-10-26T04:00:17.837Z,8.40
2022-10-26T04:05:17.803Z,8.10
2022-10-26T04:10:17.753Z,8.60
2022-10-26T04:15:17.637Z,9.00
2022-10-26T04:20:17.581Z,8.80
2022-10-26T04:25:17.541Z,8.80
2022-10-26T04:30:17.446Z,9.30
2022-10-26T04:35:17.391Z,8.50
2022-10-26T04:40:17.302Z,9.50
2022-10-26T04:45:17.234Z,9.80
2022-10-26T04:50:17.169Z,9.60
2022-10-26T04:55:17.112Z,10.00
2022-10-26T05:00:17.069Z,11.20
2022-10-26T05:05:16.972Z,10.50
2022-10-26T05:10:16.903Z,11.10
2022-10-26T05:15:16.911Z,10.50
2022-10-26T05:20:16.832Z,10.60
2022-10-26T05:25:16.805Z,11.80
2022-10-26T05:30:16.708Z,11.10
2022-10-26T05:35:16.571Z,11.00
2022-10-26T05:40:16.506Z,11.50
2022-10-26T05:45:16.454Z,11.40
2022-10-26T05:50:16.368Z,11.20
2022-10-26T05:55:16.349Z,11.00
2022-10-26T06:00:16.447Z,11.80
2022-10-26T06:05:16.224Z,10.40
2022-10-26T06:10:16.165Z,11.40
2022-10-26T06:15:16.072Z,10.90
2022-10-26T06:20:15.971Z,10.90
2022-10-26T06:25:15.920Z,10.50
2022-10-26T06:30:15.896Z,11.00
2022-10-26T06:35:15.950Z,9.90
2022-10-26T06:40:15.743Z,9.10
2022-10-26T06:45:15.737Z,8.90
2022-10-26T06:50:15.615Z,8.80
2022-10-26T06:55:15.534Z,8.00
2022-10-26T07:00:15.605Z,6.80
2022-10-26T07:05:15.518Z,6.70
2022-10-26T07:10:15.329Z,6.20
2022-10-26T07:15:15.366Z,6.60
2022-10-26T07:20:15.234Z,6.10
2022-10-26T07:25:15.131Z,6.30
2022-10-26T07:30:15.258Z,6.20
2022-10-26T07:35:15.274Z,6.00
2022-10-26T07:40:14.973Z,5.80
2022-10-26T07:45:14.870Z,5.90
2022-10-26T07:50:14.800Z,5.70
2022-10-26T07:55:14.724Z,5.70
2022-10-26T08:00:14.691Z,6.60
2022-10-26T08:05:14.652Z,6.80
2022-10-26T08:10:14.552Z,6.80
2022-10-26T08:15:14.487Z,6.40
2022-10-26T08:20:14.446Z,6.70
2022-10-26T08:25:17.533Z,6.80
2022-10-26T08:30:15.289Z,6.50
2022-10-26T08:35:14.347Z,6.30
2022-10-26T08:40:14.163Z,6.20
2022-10-26T08:45:14.126Z,6.60
2022-10-26T08:50:14.035Z,6.00
2022-10-26T08:55:13.943Z,6.30
2022-10-26T09:00:13.906Z,6.20
2022-10-26T09:05:13.831Z,5.20
2022-10-26T09:10:13.813Z,6.00
2022-10-26T09:15:13.677Z,5.30
2022-10-26T09:20:13.626Z,5.00
2022-10-26T09:25:13.535Z,4.80
2022-10-26T09:30:13.487Z,5.50
2022-10-26T09:35:13.441Z,5.50
2022-10-26T09:40:13.650Z,5.60
2022-10-26T09:45:13.282Z,4.90
2022-10-26T09:50:13.223Z,5.50
2022-10-26T09:55:13.190Z,5.80
2022-10-26T10:00:13.084Z,5.80
2022-10-26T10:05:19.448Z,5.60
2022-10-26T10:10:13.973Z,6.60
2022-10-26T10:15:12.865Z,6.30
2022-10-26T10:20:12.824Z,6.00
2022-10-26T10:25:12.757Z,5.10
2022-10-26T10:30:12.692Z,4.80
2022-10-26T10:35:12.644Z,5.00
2022-10-26T10:40:14.232Z,4.70
2022-10-26T10:45:12.505Z,4.40
2022-10-26T10:50:12.555Z,4.40
2022-10-26T10:55:12.685Z,4.40
2022-10-26T11:00:12.298Z,3.60
2022-10-26T11:05:12.274Z,3.80
2022-10-26T11:10:12.986Z,3.60
2022-10-26T11:15:12.108Z,3.20
2022-10-26T11:20:14.853Z,2.90
2022-10-26T11:25:11.968Z,2.40
2022-10-26T11:30:11.991Z,2.20
2022-10-26T11:35:11.849Z,2.10
2022-10-26T11:40:11.781Z,2.10
2022-10-26T11:45:11.733Z,1.80
2022-10-26T11:50:14.732Z,1.50
2022-10-26T11:55:12.556Z,1.60
2022-10-26T12:00:11.625Z,1.70
2022-10-26T12:05:11.472Z,1.70
2022-10-26T12:10:11.402Z,1.70
2022-10-26T12:15:11.298Z,1.50
2022-10-26T12:20:11.314Z,1.70
2022-10-26T12:25:14.791Z,1.60
2022-10-26T12:30:11.114Z,1.60
2022-10-26T12:35:11.053Z,1.50
2022-10-26T12:40:10.981Z,1.20
2022-10-26T12:45:10.931Z,0.90
2022-10-26T12:50:10.848Z,0.80
2022-10-26T12:55:10.783Z,1.00
2022-10-26T13:00:10.743Z,0.90
2022-10-26T13:05:10.638Z,1.00
2022-10-26T13:10:10.581Z,1.00
2022-10-26T13:15:10.515Z,1.50
2022-10-26T13:20:10.482Z,1.20
2022-10-26T13:25:10.397Z,1.20
2022-10-26T13:30:10.670Z,1.20
2022-10-26T13:35:10.267Z,1.30
2022-10-26T13:40:10.201Z,1.10
2022-10-26T13:45:10.125Z,1.40
2022-10-26T13:50:10.082Z,1.10
2022-10-26T13:55:09.993Z,1.40
2022-10-26T14:00:09.999Z,1.10
2022-10-26T14:05:09.897Z,1.20
2022-10-26T14:10:09.892Z,1.10
2022-10-26T14:15:09.747Z,1.40
2022-10-26T14:20:09.873Z,0.90
2022-10-26T14:25:09.621Z,1.30
2022-10-26T14:30:22.112Z,1.90
2022-10-26T14:35:10.476Z,2.20
2022-10-26T14:40:09.440Z,2.40
2022-10-26T14:45:18.973Z,1.90
2022-10-26T14:50:10.280Z,2.20
2022-10-26T14:55:09.190Z,2.30
2022-10-26T15:00:09.895Z,2.30
2022-10-26T15:05:09.083Z,2.40
2022-10-26T15:10:09.013Z,2.40
2022-10-26T15:15:09.057Z,2.70
2022-10-26T15:20:08.911Z,2.90
2022-10-26T15:25:08.823Z,2.70
2022-10-26T15:30:08.762Z,3.00
2022-10-26T15:35:08.689Z,3.10
2022-10-26T15:40:08.644Z,3.60
2022-10-26T15:45:08.585Z,3.70
2022-10-26T15:50:08.506Z,3.80
2022-10-26T15:55:08.395Z,4.20
2022-10-26T16:00:08.439Z,4.60
2022-10-26T16:05:08.295Z,4.80
2022-10-26T16:10:08.223Z,4.50
2022-10-26T16:15:08.186Z,4.70
2022-10-26T16:20:09.208Z,5.00
2022-10-26T16:25:08.027Z,5.20
2022-10-26T16:30:07.950Z,5.20
2022-10-26T16:35:07.881Z,5.30
2022-10-26T16:40:07.813Z,5.60
2022-10-26T16:45:07.758Z,5.50
2022-10-26T16:50:07.720Z,6.00
2022-10-26T16:55:07.601Z,5.90
2022-10-26T17:00:07.580Z,6.60
2022-10-26T17:05:07.785Z,6.50
2022-10-26T17:10:07.439Z,6.40
2022-10-26T17:15:07.379Z,6.60
2022-10-26T17:20:07.622Z,6.90
2022-10-26T17:25:07.291Z,6.70
2022-10-26T17:30:07.179Z,6.90
2022-10-26T17:35:07.186Z,7.00
2022-10-26T17:40:07.174Z,7.40
2022-10-26T17:45:07.052Z,7.30
2022-10-26T17:50:06.911Z,7.40
2022-10-26T17:55:06.868Z,5.20
2022-10-26T18:00:06.841Z,6.60
2022-10-26T18:05:07.664Z,7.00
2022-10-26T18:10:19.642Z,5.90
2022-10-26T18:15:07.941Z,7.50
2022-10-26T18:20:06.619Z,7.00
2022-10-26T18:25:06.471Z,7.60
2022-10-26T18:30:06.408Z,7.40
2022-10-26T18:35:07.761Z,7.70
2022-10-26T18:40:06.273Z,7.70
2022-10-26T18:45:06.206Z,7.90
2022-10-26T18:50:06.167Z,8.30
2022-10-26T18:55:06.170Z,9.10
2022-10-26T19:00:05.985Z,8.50
2022-10-26T19:05:06.097Z,8.80
2022-10-26T19:10:05.865Z,8.70
2022-10-26T19:15:05.796Z,8.70
2022-10-26T19:20:05.737Z,10.10
2022-10-26T19:25:05.655Z,9.60
2022-10-26T19:30:05.601Z,10.10
2022-10-26T19:35:05.562Z,9.70
2022-10-26T19:40:05.478Z,11.20
2022-10-26T19:45:05.401Z,11.40
2022-10-26T19:50:05.338Z,10.50
2022-10-26T19:55:05.259Z,11.50
2022-10-26T20:00:05.226Z,11.10
2022-10-26T20:05:05.148Z,11.70
2022-10-26T20:10:05.089Z,11.10
2022-10-26T20:15:05.143Z,11.30
2022-10-26T20:20:04.986Z,11.60
2022-10-26T20:25:04.872Z,12.20
2022-10-26T20:30:05.110Z,12.10
2022-10-26T20:35:04.769Z,11.50
2022-10-26T20:40:04.687Z,11.80
2022-10-26T20:45:04.607Z,12.50
2022-10-26T20:50:04.577Z,12.10
2022-10-26T20:55:04.477Z,11.90
2022-10-26T21:00:04.433Z,12.00
2022-10-26T21:05:04.360Z,12.00
2022-10-26T21:10:04.298Z,12.20
2022-10-26T21:15:04.273Z,12.70
2022-10-26T21:20:04.168Z,12.50
2022-10-26T21:25:04.151Z,11.90
2022-10-26T21:30:04.015Z,11.30
2022-10-26T21:35:03.963Z,11.60
2022-10-26T21:40:03.881Z,11.70
2022-10-26T21:45:03.822Z,11.10
2022-10-26T21:50:03.740Z,11.30
2022-10-26T21:55:03.679Z,11.70
2022-10-26T22:00:03.650Z,12.00
2022-10-26T22:05:03.543Z,11.60
2022-10-26T22:10:11.320Z,11.10
2022-10-26T22:15:04.437Z,11.50
2022-10-26T22:20:03.423Z,11.40
2022-10-26T22:25:03.271Z,11.70
2022-10-26T22:30:03.226Z,11.10
2022-10-26T22:35:17.449Z,12.00
2022-10-26T22:40:04.063Z,11.10
2022-10-26T22:45:03.077Z,11.20
2022-10-26T22:50:02.950Z,10.20
2022-10-26T22:55:02.876Z,10.60
2022-10-26T23:00:02.819Z,10.90
2022-10-26T23:05:02.763Z,10.60
2022-10-26T23:10:02.721Z,11.20
2022-10-26T23:15:02.634Z,10.70
2022-10-26T23:20:02.581Z,11.10
2022-10-26T23:25:02.474Z,10.80
2022-10-26T23:30:02.444Z,10.60
2022-10-26T23:35:02.397Z,10.00
2022-10-26T23:40:02.273Z,10.70
2022-10-26T23:45:02.230Z,11.10
2022-10-26T23:50:02.209Z,11.20
2022-10-26T23:55:02.162Z,10.90
