createdAt,value
2018-06-11T00:00:29.576Z,20.87
2018-06-11T00:02:56.991Z,21.17
2018-06-11T00:05:24.406Z,19.40
2018-06-11T00:07:51.925Z,18.57
2018-06-11T00:10:19.408Z,21.40
2018-06-11T00:12:46.813Z,21.03
2018-06-11T00:15:14.315Z,21.20
2018-06-11T00:17:41.821Z,20.77
2018-06-11T00:20:09.351Z,20.63
2018-06-11T00:22:36.743Z,19.60
2018-06-11T00:25:04.219Z,19.20
2018-06-11T00:27:31.617Z,19.50
2018-06-11T00:29:59.062Z,22.43
2018-06-11T00:32:26.568Z,20.77
2018-06-11T00:34:54.020Z,22.30
2018-06-11T00:37:21.489Z,21.83
2018-06-11T00:39:48.929Z,21.73
2018-06-11T00:42:16.411Z,21.77
2018-06-11T00:44:43.900Z,20.77
2018-06-11T00:47:11.352Z,22.17
2018-06-11T00:49:38.769Z,19.43
2018-06-11T00:52:06.223Z,19.87
2018-06-11T00:54:33.651Z,18.93
2018-06-11T00:57:01.104Z,20.73
2018-06-11T00:59:28.530Z,19.13
2018-06-11T01:01:56.071Z,19.40
2018-06-11T01:04:23.520Z,19.60
2018-06-11T01:06:50.953Z,21.83
2018-06-11T01:09:19.361Z,18.87
2018-06-11T01:11:46.769Z,20.80
2018-06-11T01:14:14.198Z,20.87
2018-06-11T01:16:41.660Z,21.40
2018-06-11T01:19:09.109Z,20.60
2018-06-11T01:21:36.565Z,21.30
2018-06-11T01:24:04.007Z,20.90
2018-06-11T01:26:31.456Z,22.10
2018-06-11T01:28:58.897Z,21.50
2018-06-11T01:31:26.358Z,20.33
2018-06-11T01:33:53.768Z,21.23
2018-06-11T01:36:21.222Z,21.03
2018-06-11T01:38:48.655Z,22.00
2018-06-11T01:41:16.134Z,20.97
2018-06-11T01:43:43.620Z,21.87
2018-06-11T01:46:11.061Z,20.40
2018-06-11T01:48:38.514Z,21.40
2018-06-11T01:51:05.954Z,21.73
2018-06-11T01:53:33.391Z,21.60
2018-06-11T01:56:00.845Z,22.10
2018-06-11T01:58:28.285Z,23.57
2018-06-11T02:00:55.777Z,22.87
2018-06-11T02:03:23.195Z,21.60
2018-06-11T02:05:50.623Z,23.17
2018-06-11T02:08:18.054Z,22.50
2018-06-11T02:10:45.466Z,23.87
2018-06-11T02:13:12.894Z,22.40
2018-06-11T02:15:40.411Z,21.93
2018-06-11T02:18:07.826Z,21.80
2018-06-11T02:20:35.302Z,20.90
2018-06-11T02:23:02.763Z,21.53
2018-06-11T02:25:30.208Z,21.27
2018-06-11T02:27:57.666Z,21.80
2018-06-11T02:30:25.141Z,22.83
2018-06-11T02:32:52.683Z,22.73
2018-06-11T02:35:20.109Z,22.00
2018-06-11T02:37:47.540Z,21.57
2018-06-11T02:40:15.038Z,21.97
2018-06-11T02:42:42.432Z,20.20
2018-06-11T02:45:09.882Z,21.17
2018-06-11T02:47:37.408Z,21.03
2018-06-11T02:50:05.160Z,20.50
2018-06-11T02:52:32.747Z,20.73
2018-06-11T02:55:00.166Z,20.57
2018-06-11T02:57:27.596Z,22.73
2018-06-11T02:59:55.279Z,21.67
2018-06-11T03:02:22.712Z,21.17
2018-06-11T03:04:50.141Z,21.93
2018-06-11T03:07:17.564Z,20.20
2018-06-11T03:09:44.998Z,20.10
2018-06-11T03:12:12.430Z,20.20
2018-06-11T03:14:39.918Z,20.20
2018-06-11T03:17:07.355Z,18.43
2018-06-11T03:19:34.844Z,19.97
2018-06-11T03:22:02.357Z,18.63
2018-06-11T03:24:29.818Z,19.90
2018-06-11T03:26:57.232Z,19.90
2018-06-11T03:30:27.968Z,19.30
2018-06-11T03:32:55.385Z,17.50
2018-06-11T03:35:22.877Z,19.13
2018-06-11T03:37:50.270Z,17.80
2018-06-11T03:40:17.802Z,18.37
2018-06-11T03:42:45.305Z,17.83
2018-06-11T03:45:12.733Z,17.40
2018-06-11T03:47:40.149Z,17.10
2018-06-11T03:50:07.652Z,18.07
2018-06-11T03:52:35.082Z,14.73
2018-06-11T03:55:02.551Z,15.93
2018-06-11T03:57:30.003Z,16.40
2018-06-11T03:59:57.487Z,16.43
2018-06-11T04:02:24.925Z,16.00
2018-06-11T04:04:52.401Z,16.00
2018-06-11T04:07:19.860Z,15.17
2018-06-11T04:09:47.290Z,15.10
2018-06-11T04:12:14.722Z,15.10
2018-06-11T04:14:42.142Z,15.40
2018-06-11T04:17:09.618Z,15.10
2018-06-11T04:19:37.330Z,15.27
2018-06-11T04:22:04.962Z,17.27
2018-06-11T04:24:32.354Z,16.00
2018-06-11T04:26:59.839Z,16.37
2018-06-11T04:29:27.245Z,15.83
2018-06-11T04:31:54.706Z,15.70
2018-06-11T04:34:22.104Z,15.57
2018-06-11T04:36:49.514Z,16.00
2018-06-11T04:39:16.981Z,16.43
2018-06-11T04:41:44.404Z,13.77
2018-06-11T04:44:11.838Z,14.33
2018-06-11T04:46:39.294Z,13.13
2018-06-11T04:49:06.827Z,11.83
2018-06-11T04:51:34.390Z,12.50
2018-06-11T04:54:01.802Z,12.20
2018-06-11T04:56:29.265Z,12.87
2018-06-11T04:58:56.779Z,12.70
2018-06-11T05:01:24.217Z,12.73
2018-06-11T05:03:51.875Z,10.47
2018-06-11T05:06:19.294Z,12.40
2018-06-11T05:08:46.746Z,12.50
2018-06-11T05:11:14.228Z,12.20
2018-06-11T05:13:41.768Z,10.07
2018-06-11T05:16:09.191Z,10.73
2018-06-11T05:18:36.792Z,11.20
2018-06-11T05:21:04.205Z,11.17
2018-06-11T05:23:31.718Z,9.60
2018-06-11T05:25:59.202Z,10.37
2018-06-11T05:28:26.671Z,11.10
2018-06-11T05:30:54.149Z,10.10
2018-06-11T05:33:21.594Z,10.87
2018-06-11T05:35:49.041Z,9.83
2018-06-11T05:38:16.443Z,10.17
2018-06-11T05:40:43.986Z,9.27
2018-06-11T05:43:11.459Z,9.10
2018-06-11T05:45:38.909Z,10.33
2018-06-11T05:48:06.343Z,9.33
2018-06-11T05:50:33.814Z,9.30
2018-06-11T05:53:01.340Z,9.70
2018-06-11T05:55:28.808Z,8.40
2018-06-11T05:57:56.283Z,8.10
2018-06-11T06:00:23.862Z,8.30
2018-06-11T06:02:51.338Z,9.13
2018-06-11T06:05:18.764Z,7.80
2018-06-11T06:07:46.260Z,7.00
2018-06-11T06:10:13.773Z,7.80
2018-06-11T06:12:41.189Z,7.80
2018-06-11T06:15:08.607Z,7.53
2018-06-11T06:17:36.070Z,7.50
2018-06-11T06:20:03.589Z,7.23
2018-06-11T06:22:30.976Z,7.67
2018-06-11T06:24:58.420Z,7.43
2018-06-11T06:27:25.890Z,7.20
2018-06-11T06:29:53.493Z,8.10
2018-06-11T06:32:20.889Z,7.50
2018-06-11T06:34:48.388Z,8.00
2018-06-11T06:37:16.742Z,7.50
2018-06-11T06:39:44.239Z,8.63
2018-06-11T06:42:11.656Z,7.10
2018-06-11T06:44:39.067Z,6.80
2018-06-11T06:47:06.548Z,7.93
2018-06-11T06:49:34.024Z,7.23
2018-06-11T06:52:01.468Z,7.90
2018-06-11T06:54:28.949Z,7.47
2018-06-11T06:56:56.381Z,7.23
2018-06-11T06:59:23.849Z,6.53
2018-06-11T07:01:51.365Z,7.57
2018-06-11T07:04:19.070Z,6.10
2018-06-11T07:06:46.486Z,6.60
2018-06-11T07:09:13.982Z,7.53
2018-06-11T07:11:41.417Z,6.00
2018-06-11T07:14:08.942Z,6.70
2018-06-11T07:16:36.534Z,6.40
2018-06-11T07:19:04.125Z,6.80
2018-06-11T07:21:31.649Z,7.00
2018-06-11T07:23:59.315Z,6.33
2018-06-11T07:26:26.951Z,6.57
2018-06-11T07:28:54.401Z,5.70
2018-06-11T07:31:21.968Z,5.60
2018-06-11T07:39:33.011Z,5.83
2018-06-11T07:42:00.470Z,5.47
2018-06-11T07:44:28.229Z,5.90
2018-06-11T07:46:55.710Z,5.40
2018-06-11T07:49:23.370Z,5.40
2018-06-11T07:51:51.084Z,5.23
2018-06-11T07:54:18.965Z,5.50
2018-06-11T07:56:46.770Z,6.20
2018-06-11T07:59:14.509Z,5.30
2018-06-11T08:01:42.230Z,5.30
2018-06-11T08:04:10.016Z,5.23
2018-06-11T08:06:37.729Z,5.63
2018-06-11T08:09:06.711Z,5.23
2018-06-11T08:11:34.487Z,5.00
2018-06-11T08:14:02.275Z,5.60
2018-06-11T08:16:30.013Z,4.83
2018-06-11T08:18:57.801Z,5.27
2018-06-11T08:21:25.657Z,5.10
2018-06-11T08:23:53.395Z,4.67
2018-06-11T08:26:21.160Z,5.50
2018-06-11T08:28:49.094Z,5.40
2018-06-11T08:31:16.709Z,5.33
2018-06-11T08:33:44.578Z,5.20
2018-06-11T08:36:12.290Z,5.57
2018-06-11T08:38:40.023Z,6.07
2018-06-11T08:41:07.793Z,4.90
2018-06-11T08:43:35.639Z,6.57
2018-06-11T08:46:03.424Z,5.17
2018-06-11T08:48:31.093Z,5.27
2018-06-11T08:50:58.897Z,6.03
2018-06-11T08:53:26.662Z,5.93
2018-06-11T08:55:54.386Z,5.70
2018-06-11T08:58:22.150Z,5.67
2018-06-11T09:00:49.940Z,5.23
2018-06-11T09:03:18.577Z,5.13
2018-06-11T09:05:46.298Z,5.60
2018-06-11T09:08:14.049Z,5.60
2018-06-11T09:10:41.843Z,5.37
2018-06-11T09:13:09.573Z,5.47
2018-06-11T09:15:37.192Z,5.43
2018-06-11T09:18:05.063Z,5.90
2018-06-11T09:20:32.856Z,5.23
2018-06-11T09:23:00.522Z,4.67
2018-06-11T09:25:29.419Z,5.37
2018-06-11T09:27:57.072Z,5.20
2018-06-11T09:30:24.869Z,5.40
2018-06-11T09:32:52.644Z,5.40
2018-06-11T09:35:20.455Z,5.00
2018-06-11T09:37:48.252Z,5.13
2018-06-11T09:40:16.059Z,5.10
2018-06-11T09:42:43.787Z,5.30
2018-06-11T09:45:11.490Z,4.70
2018-06-11T09:47:39.186Z,5.87
2018-06-11T09:50:06.844Z,5.60
2018-06-11T09:52:34.639Z,5.47
2018-06-11T09:55:02.262Z,6.17
2018-06-11T09:57:29.965Z,5.20
2018-06-11T09:59:57.630Z,4.60
2018-06-11T10:02:25.357Z,4.60
2018-06-11T10:04:53.018Z,4.33
2018-06-11T10:07:20.712Z,4.47
2018-06-11T10:09:48.501Z,4.33
2018-06-11T10:12:16.421Z,4.10
2018-06-11T10:14:45.172Z,5.53
2018-06-11T10:17:12.969Z,5.77
2018-06-11T10:19:40.677Z,4.30
2018-06-11T10:22:08.445Z,4.70
2018-06-11T10:24:36.188Z,3.60
2018-06-11T10:27:03.849Z,5.00
2018-06-11T10:29:31.513Z,3.70
2018-06-11T10:31:59.206Z,4.40
2018-06-11T10:34:27.072Z,3.77
2018-06-11T10:36:54.793Z,3.90
2018-06-11T10:39:22.509Z,4.37
2018-06-11T10:41:50.229Z,4.13
2018-06-11T10:44:18.013Z,3.80
2018-06-11T10:46:45.721Z,3.80
2018-06-11T10:49:13.714Z,3.80
2018-06-11T10:51:41.425Z,3.30
2018-06-11T10:54:09.169Z,3.30
2018-06-11T10:56:36.801Z,3.57
2018-06-11T10:59:04.568Z,3.70
2018-06-11T11:01:32.199Z,2.90
2018-06-11T11:03:59.938Z,3.53
2018-06-11T11:06:27.742Z,3.43
2018-06-11T11:08:56.399Z,3.77
2018-06-11T11:11:24.135Z,3.93
2018-06-11T11:13:51.850Z,3.30
2018-06-11T11:16:19.543Z,3.23
2018-06-11T11:18:47.317Z,3.43
2018-06-11T11:21:16.194Z,3.00
2018-06-11T11:23:43.859Z,3.30
2018-06-11T11:26:11.544Z,2.83
2018-06-11T11:28:39.335Z,3.33
2018-06-11T11:31:07.078Z,3.20
2018-06-11T11:33:34.764Z,2.83
2018-06-11T11:36:02.471Z,2.70
2018-06-11T11:38:30.207Z,2.97
2018-06-11T11:40:58.987Z,2.60
2018-06-11T11:43:26.864Z,3.23
2018-06-11T11:45:54.601Z,2.80
2018-06-11T11:48:22.256Z,2.80
2018-06-11T11:50:51.019Z,2.50
2018-06-11T11:53:18.647Z,2.70
2018-06-11T11:55:46.372Z,2.53
2018-06-11T11:58:15.281Z,2.67
2018-06-11T12:00:44.185Z,2.60
2018-06-11T12:03:11.883Z,3.20
2018-06-11T12:05:39.621Z,3.20
2018-06-11T12:08:07.270Z,3.10
2018-06-11T12:10:35.077Z,2.67
2018-06-11T12:13:02.747Z,2.70
2018-06-11T12:15:31.074Z,2.30
2018-06-11T12:17:59.071Z,2.70
2018-06-11T12:20:26.769Z,2.20
2018-06-11T12:22:54.547Z,2.30
2018-06-11T12:25:22.218Z,2.47
2018-06-11T12:27:50.098Z,2.37
2018-06-11T12:30:17.774Z,3.07
2018-06-11T12:32:45.458Z,2.60
2018-06-11T12:35:13.272Z,2.43
2018-06-11T12:37:41.010Z,2.47
2018-06-11T12:40:08.815Z,2.37
2018-06-11T12:42:36.500Z,2.47
2018-06-11T12:45:04.488Z,2.77
2018-06-11T12:47:32.363Z,2.53
2018-06-11T12:50:00.128Z,2.63
2018-06-11T12:52:27.892Z,2.73
2018-06-11T12:54:55.728Z,2.50
2018-06-11T12:57:23.450Z,2.73
2018-06-11T12:59:51.310Z,2.57
2018-06-11T13:02:19.056Z,2.47
2018-06-11T13:04:46.728Z,3.13
2018-06-11T13:07:14.544Z,2.47
2018-06-11T13:09:42.319Z,2.50
2018-06-11T13:12:10.123Z,2.40
2018-06-11T13:14:38.056Z,2.03
2018-06-11T13:17:05.824Z,2.20
2018-06-11T13:19:33.760Z,2.73
2018-06-11T13:22:01.712Z,2.37
2018-06-11T13:24:29.553Z,2.57
2018-06-11T13:26:57.458Z,2.23
2018-06-11T13:29:25.237Z,2.80
2018-06-11T13:31:53.046Z,3.10
2018-06-11T13:34:20.789Z,3.70
2018-06-11T13:36:48.532Z,4.37
2018-06-11T13:39:16.369Z,4.60
2018-06-11T13:41:44.090Z,5.43
2018-06-11T13:44:11.847Z,7.90
2018-06-11T13:46:39.798Z,8.10
2018-06-11T13:49:07.620Z,8.17
2018-06-11T13:51:35.294Z,7.13
2018-06-11T13:54:03.117Z,7.43
2018-06-11T13:56:30.876Z,7.37
2018-06-11T13:58:58.725Z,7.07
2018-06-11T14:01:26.420Z,6.10
2018-06-11T14:03:54.115Z,4.93
2018-06-11T14:06:21.905Z,4.60
2018-06-11T14:08:49.523Z,3.13
2018-06-11T14:11:17.276Z,2.83
2018-06-11T14:13:44.950Z,2.57
2018-06-11T14:16:12.904Z,2.83
2018-06-11T14:18:40.582Z,2.73
2018-06-11T14:21:08.433Z,2.50
2018-06-11T14:23:36.166Z,2.60
2018-06-11T14:26:03.965Z,2.43
2018-06-11T14:28:31.824Z,2.17
2018-06-11T14:30:59.731Z,2.20
2018-06-11T14:33:27.641Z,2.40
2018-06-11T14:35:55.383Z,2.20
2018-06-11T14:38:23.200Z,2.63
2018-06-11T14:40:52.018Z,1.80
2018-06-11T14:43:20.704Z,2.80
2018-06-11T14:45:48.346Z,2.10
2018-06-11T14:48:16.056Z,1.87
2018-06-11T14:50:45.079Z,2.07
2018-06-11T14:53:12.834Z,1.90
2018-06-11T14:55:40.623Z,1.90
2018-06-11T14:58:08.443Z,2.03
2018-06-11T15:00:37.073Z,2.00
2018-06-11T15:03:04.865Z,1.90
2018-06-11T15:05:32.518Z,2.53
2018-06-11T15:08:00.261Z,2.20
2018-06-11T15:10:27.921Z,1.97
2018-06-11T15:12:55.618Z,2.17
2018-06-11T15:15:23.421Z,2.23
2018-06-11T15:17:51.074Z,2.23
2018-06-11T15:20:18.828Z,2.10
2018-06-11T15:22:47.665Z,2.60
2018-06-11T15:25:15.348Z,2.73
2018-06-11T15:27:43.017Z,2.33
2018-06-11T15:30:10.615Z,2.03
2018-06-11T15:32:38.328Z,2.50
2018-06-11T15:35:05.965Z,2.73
2018-06-11T15:37:33.853Z,2.17
2018-06-11T15:40:01.551Z,2.30
2018-06-11T15:42:29.238Z,2.20
2018-06-11T15:44:56.983Z,2.20
2018-06-11T15:47:24.720Z,2.30
2018-06-11T15:49:52.562Z,2.33
2018-06-11T15:52:20.290Z,2.30
2018-06-11T15:54:47.966Z,1.93
2018-06-11T15:57:16.059Z,2.20
2018-06-11T15:59:43.725Z,2.20
2018-06-11T16:02:11.648Z,2.10
2018-06-11T16:04:39.452Z,2.33
2018-06-11T16:07:07.063Z,2.40
2018-06-11T16:12:20.028Z,2.27
2018-06-11T16:14:47.599Z,2.00
2018-06-11T16:17:15.346Z,2.50
2018-06-11T16:19:42.902Z,2.73
2018-06-11T16:22:11.684Z,2.20
2018-06-11T16:24:39.297Z,2.87
2018-06-11T16:27:06.837Z,3.00
2018-06-11T16:29:34.513Z,2.23
2018-06-11T16:32:03.897Z,2.43
2018-06-11T16:34:32.570Z,2.70
2018-06-11T16:37:00.762Z,2.50
2018-06-11T16:39:28.390Z,3.23
2018-06-11T16:41:57.215Z,3.47
2018-06-11T16:44:27.468Z,2.70
2018-06-11T16:46:56.064Z,2.97
2018-06-11T16:49:23.713Z,3.27
2018-06-11T16:51:54.740Z,3.10
2018-06-11T16:54:24.444Z,3.10
2018-06-11T16:56:52.079Z,3.00
2018-06-11T16:59:19.688Z,3.10
2018-06-11T17:01:47.223Z,2.70
2018-06-11T17:04:19.520Z,3.40
2018-06-11T17:06:49.165Z,2.63
2018-06-11T17:09:16.789Z,3.60
2018-06-11T17:11:46.443Z,3.30
2018-06-11T17:14:18.063Z,2.90
2018-06-11T17:16:45.806Z,2.67
2018-06-11T17:19:13.421Z,2.80
2018-06-11T17:21:41.096Z,2.83
2018-06-11T17:24:10.727Z,3.13
2018-06-11T17:26:39.351Z,2.90
2018-06-11T17:29:06.848Z,2.80
2018-06-11T17:31:34.498Z,3.10
2018-06-11T17:34:02.031Z,3.07
2018-06-11T17:36:30.011Z,3.20
2018-06-11T17:38:57.635Z,3.33
2018-06-11T17:41:25.286Z,3.00
2018-06-11T17:44:04.204Z,3.50
2018-06-11T17:46:32.922Z,3.10
2018-06-11T17:49:00.750Z,3.63
2018-06-11T17:51:30.047Z,3.60
2018-06-11T17:53:57.656Z,3.20
2018-06-11T17:56:36.200Z,3.43
2018-06-11T17:59:04.882Z,3.10
2018-06-11T18:01:32.693Z,3.23
2018-06-11T18:04:01.453Z,3.17
2018-06-11T18:06:31.156Z,2.80
2018-06-11T18:08:59.080Z,2.80
2018-06-11T18:11:30.160Z,3.33
2018-06-11T18:13:57.737Z,3.23
2018-06-11T18:16:25.356Z,2.60
2018-06-11T18:18:53.070Z,3.20
2018-06-11T18:21:20.669Z,2.80
2018-06-11T18:23:50.338Z,2.90
2018-06-11T18:26:20.208Z,3.77
2018-06-11T18:28:47.803Z,3.40
2018-06-11T18:31:16.223Z,3.30
2018-06-11T18:33:43.939Z,3.57
2018-06-11T18:36:11.568Z,2.83
2018-06-11T18:38:39.219Z,3.17
2018-06-11T18:41:08.973Z,3.10
2018-06-11T18:43:37.685Z,2.60
2018-06-11T18:46:05.202Z,3.70
2018-06-11T18:48:33.831Z,3.47
2018-06-11T18:51:01.473Z,3.40
2018-06-11T18:53:29.102Z,3.60
2018-06-11T18:55:56.686Z,4.70
2018-06-11T18:58:24.537Z,3.40
2018-06-11T19:00:54.209Z,3.80
2018-06-11T19:03:22.965Z,3.00
2018-06-11T19:05:50.760Z,3.30
2018-06-11T19:08:18.404Z,3.60
2018-06-11T19:10:45.974Z,3.23
2018-06-11T19:13:13.671Z,4.43
2018-06-11T19:15:42.163Z,3.40
2018-06-11T19:18:09.773Z,3.50
2018-06-11T19:20:38.518Z,3.50
2018-06-11T19:23:08.207Z,3.20
2018-06-11T19:25:35.901Z,3.60
2018-06-11T19:28:03.455Z,3.60
2018-06-11T19:30:33.320Z,4.00
2018-06-11T19:33:01.034Z,3.73
2018-06-11T19:35:28.682Z,3.27
2018-06-11T19:37:56.289Z,3.67
2018-06-11T19:40:23.880Z,3.60
2018-06-11T19:42:51.641Z,4.03
2018-06-11T19:45:19.211Z,3.37
2018-06-11T19:47:46.896Z,3.67
2018-06-11T19:50:14.556Z,3.73
2018-06-11T19:52:42.944Z,3.67
2018-06-11T19:56:14.597Z,4.07
2018-06-11T19:58:42.225Z,3.23
2018-06-11T20:01:13.730Z,4.37
2018-06-11T20:03:43.329Z,3.50
2018-06-11T20:06:10.891Z,4.60
2018-06-11T20:08:38.497Z,4.10
2018-06-11T20:11:06.092Z,4.33
2018-06-11T20:13:33.626Z,3.90
2018-06-11T20:16:01.126Z,4.13
2018-06-11T20:18:28.674Z,4.17
2018-06-11T20:20:56.262Z,3.97
2018-06-11T20:23:30.904Z,3.90
2018-06-11T20:26:12.892Z,4.30
2018-06-11T20:28:40.401Z,4.63
2018-06-11T20:31:08.127Z,4.47
2018-06-11T20:33:36.891Z,4.50
2018-06-11T20:36:05.464Z,5.50
2018-06-11T20:38:33.180Z,6.17
2018-06-11T20:41:01.273Z,4.83
2018-06-11T20:43:28.834Z,5.20
2018-06-11T20:45:56.451Z,4.73
2018-06-11T20:48:23.995Z,4.50
2018-06-11T20:50:51.551Z,5.30
2018-06-11T20:53:19.157Z,4.97
2018-06-11T20:55:46.732Z,5.57
2018-06-11T20:58:15.257Z,5.83
2018-06-11T21:00:42.855Z,6.23
2018-06-11T21:03:10.507Z,5.20
2018-06-11T21:05:38.130Z,5.13
2018-06-11T21:08:06.853Z,6.07
2018-06-11T21:10:34.596Z,5.40
2018-06-11T21:13:02.668Z,5.50
2018-06-11T21:15:32.769Z,5.20
2018-06-11T21:18:00.267Z,7.10
2018-06-11T21:20:27.845Z,6.30
2018-06-11T21:22:55.360Z,5.83
2018-06-11T21:25:22.982Z,4.80
2018-06-11T21:27:50.508Z,6.33
2018-06-11T21:30:18.200Z,5.77
2018-06-11T21:32:45.771Z,6.17
2018-06-11T21:35:13.259Z,6.00
2018-06-11T21:37:42.021Z,5.73
2018-06-11T21:40:09.827Z,7.10
2018-06-11T21:42:37.656Z,6.03
2018-06-11T21:45:05.513Z,6.27
2018-06-11T21:47:34.485Z,7.53
2018-06-11T21:50:02.166Z,6.83
2018-06-11T21:52:29.817Z,6.33
2018-06-11T21:54:57.427Z,6.60
2018-06-11T21:57:26.379Z,6.47
2018-06-11T21:59:53.994Z,6.70
2018-06-11T22:02:26.501Z,7.50
2018-06-11T22:04:54.204Z,6.73
2018-06-11T22:07:21.947Z,7.23
2018-06-11T22:09:49.637Z,6.00
2018-06-11T22:12:17.444Z,7.30
2018-06-11T22:14:45.223Z,7.33
2018-06-11T22:17:12.862Z,6.60
2018-06-11T22:19:40.555Z,5.63
2018-06-11T22:22:08.358Z,7.10
2018-06-11T22:24:37.194Z,7.47
2018-06-11T22:27:05.000Z,7.73
2018-06-11T22:29:33.788Z,7.47
2018-06-11T22:32:01.533Z,7.57
2018-06-11T22:34:30.483Z,7.93
2018-06-11T22:36:59.253Z,8.27
2018-06-11T22:39:26.959Z,6.90
2018-06-11T22:41:54.783Z,7.20
2018-06-11T22:44:22.482Z,7.53
2018-06-11T22:46:50.160Z,6.63
2018-06-11T22:49:17.960Z,7.10
2018-06-11T22:51:45.769Z,7.20
2018-06-11T22:54:13.523Z,7.27
2018-06-11T22:56:41.658Z,7.63
2018-06-11T22:59:09.472Z,7.00
2018-06-11T23:01:37.058Z,6.83
2018-06-11T23:04:04.865Z,7.50
2018-06-11T23:06:32.518Z,6.80
2018-06-11T23:09:00.308Z,7.27
2018-06-11T23:11:28.035Z,7.93
2018-06-11T23:13:55.786Z,8.20
2018-06-11T23:16:23.527Z,7.47
2018-06-11T23:18:51.296Z,8.40
2018-06-11T23:21:18.921Z,6.90
2018-06-11T23:23:46.596Z,9.30
2018-06-11T23:26:14.330Z,7.70
2018-06-11T23:28:42.274Z,8.50
2018-06-11T23:31:10.082Z,8.37
2018-06-11T23:33:37.907Z,8.30
2018-06-11T23:36:05.593Z,7.97
2018-06-11T23:38:33.279Z,8.23
2018-06-11T23:41:01.047Z,7.57
2018-06-11T23:43:28.761Z,8.20
2018-06-11T23:45:56.342Z,7.60
2018-06-11T23:48:23.981Z,8.00
2018-06-11T23:50:51.702Z,7.50
2018-06-11T23:53:19.521Z,7.90
2018-06-11T23:55:47.232Z,8.20
2018-06-11T23:58:14.973Z,8.77
