createdAt,value
2018-09-28T00:00:16.981Z,69.40
2018-09-28T00:02:45.074Z,69.30
2018-09-28T00:05:13.367Z,69.20
2018-09-28T00:07:41.354Z,69.10
2018-09-28T00:10:09.428Z,69.10
2018-09-28T00:12:37.568Z,69.00
2018-09-28T00:15:05.637Z,68.90
2018-09-28T00:17:33.583Z,68.70
2018-09-28T00:20:01.573Z,68.70
2018-09-28T00:22:29.650Z,68.50
2018-09-28T00:24:57.650Z,68.40
2018-09-28T00:27:25.604Z,68.20
2018-09-28T00:29:53.777Z,68.50
2018-09-28T00:32:21.839Z,68.10
2018-09-28T00:34:49.804Z,68.00
2018-09-28T00:37:17.841Z,67.90
2018-09-28T00:39:45.861Z,67.80
2018-09-28T00:42:13.825Z,67.50
2018-09-28T00:44:41.834Z,67.30
2018-09-28T00:47:09.762Z,67.00
2018-09-28T00:49:37.735Z,66.90
2018-09-28T00:52:05.696Z,66.80
2018-09-28T00:54:33.700Z,66.60
2018-09-28T00:57:01.652Z,66.60
2018-09-28T00:59:29.706Z,66.50
2018-09-28T01:01:57.814Z,66.20
2018-09-28T01:04:25.805Z,65.90
2018-09-28T01:06:53.756Z,65.90
2018-09-28T01:09:21.796Z,65.90
2018-09-28T01:11:50.177Z,65.70
2018-09-28T01:14:18.260Z,65.50
2018-09-28T01:16:47.083Z,65.20
2018-09-28T01:19:15.047Z,65.20
2018-09-28T01:21:43.033Z,65.00
2018-09-28T01:24:14.267Z,64.90
2018-09-28T01:26:42.243Z,64.50
2018-09-28T01:29:10.483Z,64.30
2018-09-28T01:31:38.558Z,64.20
2018-09-28T01:34:06.585Z,64.00
2018-09-28T01:36:34.675Z,63.80
2018-09-28T01:39:02.661Z,63.70
2018-09-28T01:41:30.629Z,63.20
2018-09-28T01:43:58.730Z,63.10
2018-09-28T01:46:26.659Z,62.70
2018-09-28T01:48:54.722Z,62.80
2018-09-28T01:51:22.662Z,62.40
2018-09-28T01:53:50.593Z,62.00
2018-09-28T01:56:18.599Z,62.00
2018-09-28T01:58:46.614Z,61.90
2018-09-28T02:01:14.589Z,61.40
2018-09-28T02:03:42.624Z,61.30
2018-09-28T02:06:10.628Z,61.40
2018-09-28T02:08:38.718Z,60.90
2018-09-28T02:11:06.671Z,60.60
2018-09-28T02:13:34.746Z,61.00
2018-09-28T02:16:02.806Z,60.20
2018-09-28T02:18:30.828Z,60.30
2018-09-28T02:20:58.772Z,60.60
2018-09-28T02:23:26.832Z,60.50
2018-09-28T02:25:54.898Z,60.30
2018-09-28T02:28:22.904Z,60.30
2018-09-28T02:30:50.907Z,59.80
2018-09-28T02:33:18.977Z,60.00
2018-09-28T02:35:47.003Z,59.80
2018-09-28T02:38:15.060Z,59.80
2018-09-28T02:40:43.132Z,59.50
2018-09-28T02:43:14.696Z,59.50
2018-09-28T02:45:42.753Z,59.30
2018-09-28T02:48:10.719Z,59.50
2018-09-28T02:50:38.775Z,59.30
2018-09-28T02:53:06.819Z,59.40
2018-09-28T02:55:34.863Z,59.00
2018-09-28T02:58:02.789Z,59.20
2018-09-28T03:00:30.749Z,59.10
2018-09-28T03:02:58.745Z,59.30
2018-09-28T03:05:26.835Z,59.20
2018-09-28T03:07:54.831Z,59.40
2018-09-28T03:10:22.857Z,59.50
2018-09-28T03:12:50.904Z,59.40
2018-09-28T03:15:18.901Z,59.70
2018-09-28T03:17:46.851Z,59.80
2018-09-28T03:20:14.850Z,59.90
2018-09-28T03:22:42.814Z,59.80
2018-09-28T03:25:11.183Z,59.80
2018-09-28T03:27:39.115Z,59.90
2018-09-28T03:30:07.466Z,60.00
2018-09-28T03:32:35.932Z,60.00
2018-09-28T03:35:04.280Z,60.20
2018-09-28T03:37:32.273Z,60.20
2018-09-28T03:40:00.352Z,60.30
2018-09-28T03:42:28.415Z,60.40
2018-09-28T03:44:56.457Z,60.50
2018-09-28T03:47:24.519Z,60.60
2018-09-28T03:49:52.528Z,60.70
2018-09-28T03:52:20.502Z,60.60
2018-09-28T03:54:48.468Z,60.60
2018-09-28T03:57:16.609Z,60.70
2018-09-28T03:59:44.610Z,61.00
2018-09-28T04:02:12.685Z,61.10
2018-09-28T04:04:40.696Z,61.30
2018-09-28T04:07:08.690Z,61.20
2018-09-28T04:09:37.127Z,61.20
2018-09-28T04:12:05.079Z,61.30
2018-09-28T04:14:33.161Z,61.40
2018-09-28T04:17:01.198Z,61.50
2018-09-28T04:19:29.169Z,61.60
2018-09-28T04:21:59.137Z,61.60
2018-09-28T04:24:27.841Z,61.70
2018-09-28T04:26:56.239Z,61.80
2018-09-28T04:29:24.666Z,61.90
2018-09-28T04:31:53.002Z,62.00
2018-09-28T04:34:21.106Z,62.00
2018-09-28T04:36:49.491Z,62.10
2018-09-28T04:39:17.561Z,62.30
2018-09-28T04:41:45.633Z,62.30
2018-09-28T04:44:13.684Z,62.40
2018-09-28T04:46:41.823Z,62.40
2018-09-28T04:49:09.856Z,62.50
2018-09-28T04:51:38.026Z,62.50
2018-09-28T04:54:06.362Z,62.60
2018-09-28T04:56:34.581Z,62.50
2018-09-28T04:59:02.545Z,63.00
2018-09-28T05:01:30.623Z,63.00
2018-09-28T05:03:58.605Z,63.00
2018-09-28T05:06:26.673Z,63.00
2018-09-28T05:08:54.683Z,63.70
2018-09-28T05:11:22.918Z,63.00
2018-09-28T05:13:50.983Z,63.10
2018-09-28T05:16:19.252Z,63.30
2018-09-28T05:18:47.289Z,63.40
2018-09-28T05:21:15.303Z,63.50
2018-09-28T05:23:43.588Z,63.70
2018-09-28T05:26:11.542Z,63.90
2018-09-28T05:28:39.613Z,64.00
2018-09-28T05:31:07.891Z,64.30
2018-09-28T05:33:35.959Z,64.50
2018-09-28T05:36:03.981Z,64.80
2018-09-28T05:38:31.926Z,65.10
2018-09-28T05:40:59.938Z,65.20
2018-09-28T05:43:27.989Z,64.60
2018-09-28T05:45:56.028Z,65.50
2018-09-28T05:48:23.964Z,65.80
2018-09-28T05:50:52.666Z,66.00
2018-09-28T05:53:20.745Z,66.10
2018-09-28T05:55:48.862Z,66.20
2018-09-28T05:58:22.336Z,66.40
2018-09-28T06:00:55.789Z,66.40
2018-09-28T06:03:23.859Z,67.10
2018-09-28T06:05:57.593Z,66.70
2018-09-28T06:08:25.680Z,66.80
2018-09-28T06:10:53.816Z,66.90
2018-09-28T06:13:22.261Z,67.00
2018-09-28T06:15:50.596Z,66.90
2018-09-28T06:18:18.779Z,67.20
2018-09-28T06:20:47.068Z,67.30
2018-09-28T06:23:15.082Z,67.50
2018-09-28T06:25:43.201Z,68.00
2018-09-28T06:28:11.477Z,68.10
2018-09-28T06:30:39.664Z,68.30
2018-09-28T06:33:07.654Z,68.20
2018-09-28T06:35:35.932Z,67.70
2018-09-28T06:38:03.847Z,68.40
2018-09-28T06:40:31.948Z,68.30
2018-09-28T06:42:59.971Z,68.30
2018-09-28T06:45:27.972Z,67.90
2018-09-28T06:47:56.064Z,67.60
2018-09-28T06:50:23.950Z,66.90
2018-09-28T06:52:52.005Z,65.50
2018-09-28T06:55:20.353Z,64.80
2018-09-28T06:57:48.526Z,65.30
2018-09-28T07:00:16.617Z,64.40
2018-09-28T07:02:44.600Z,64.30
2018-09-28T07:05:12.677Z,63.90
2018-09-28T07:07:40.640Z,62.70
2018-09-28T07:10:08.695Z,62.80
2018-09-28T07:12:36.759Z,62.40
2018-09-28T07:15:08.870Z,61.80
2018-09-28T07:17:36.878Z,62.10
2018-09-28T07:20:05.224Z,62.20
2018-09-28T07:22:33.254Z,62.10
2018-09-28T07:25:01.640Z,62.20
2018-09-28T07:27:29.661Z,60.00
2018-09-28T07:29:57.786Z,60.80
2018-09-28T07:32:25.916Z,60.70
2018-09-28T07:34:54.329Z,61.10
2018-09-28T07:37:22.286Z,61.20
2018-09-28T07:39:50.313Z,61.00
2018-09-28T07:42:18.408Z,61.00
2018-09-28T07:44:46.688Z,61.40
2018-09-28T07:47:14.793Z,61.00
2018-09-28T07:49:42.970Z,61.60
2018-09-28T07:52:11.018Z,60.70
2018-09-28T07:54:39.099Z,60.70
2018-09-28T07:57:07.065Z,61.10
2018-09-28T07:59:35.380Z,61.00
2018-09-28T08:02:03.327Z,61.20
2018-09-28T08:04:31.373Z,61.80
2018-09-28T08:06:59.368Z,60.60
2018-09-28T08:09:27.436Z,60.70
2018-09-28T08:11:55.470Z,60.60
2018-09-28T08:14:23.495Z,61.00
2018-09-28T08:16:51.520Z,59.30
2018-09-28T08:19:19.584Z,57.20
2018-09-28T08:21:47.527Z,56.20
2018-09-28T08:24:15.565Z,54.50
2018-09-28T08:26:43.649Z,55.10
2018-09-28T08:29:11.659Z,55.00
2018-09-28T08:31:39.664Z,55.40
2018-09-28T08:34:07.686Z,55.50
2018-09-28T08:36:35.717Z,55.70
2018-09-28T08:39:05.306Z,55.60
2018-09-28T08:41:33.442Z,55.10
2018-09-28T08:44:01.444Z,54.30
2018-09-28T08:46:29.576Z,54.60
2018-09-28T08:48:57.699Z,53.10
2018-09-28T08:51:25.795Z,53.30
2018-09-28T08:53:53.942Z,53.20
2018-09-28T08:56:22.011Z,53.30
2018-09-28T08:58:50.009Z,53.60
2018-09-28T09:01:18.006Z,53.60
2018-09-28T09:03:46.062Z,53.60
2018-09-28T09:06:13.997Z,53.60
2018-09-28T09:08:42.143Z,53.80
2018-09-28T09:11:10.120Z,53.60
2018-09-28T09:13:38.419Z,53.70
2018-09-28T09:16:06.708Z,54.00
2018-09-28T09:18:34.795Z,54.00
2018-09-28T09:21:02.869Z,54.20
2018-09-28T09:23:30.933Z,54.20
2018-09-28T09:25:58.985Z,54.40
2018-09-28T09:28:27.128Z,54.70
2018-09-28T09:30:55.325Z,54.40
2018-09-28T09:33:23.327Z,54.30
2018-09-28T09:35:51.572Z,54.20
2018-09-28T09:38:19.568Z,53.90
2018-09-28T09:40:47.644Z,53.80
2018-09-28T09:43:15.817Z,53.50
2018-09-28T09:45:43.769Z,51.50
2018-09-28T09:48:11.827Z,51.80
2018-09-28T09:50:39.795Z,52.20
2018-09-28T09:53:07.961Z,51.80
2018-09-28T09:55:35.897Z,51.30
2018-09-28T09:58:03.929Z,51.20
2018-09-28T10:00:37.455Z,51.20
2018-09-28T10:03:10.901Z,50.30
2018-09-28T10:05:38.871Z,50.90
2018-09-28T10:08:06.959Z,51.30
2018-09-28T10:10:35.601Z,51.20
2018-09-28T10:13:03.660Z,51.50
2018-09-28T10:15:32.852Z,51.50
2018-09-28T10:18:00.854Z,51.60
2018-09-28T10:20:28.888Z,51.30
2018-09-28T10:22:56.962Z,51.20
2018-09-28T10:25:25.021Z,50.70
2018-09-28T10:27:53.178Z,52.10
2018-09-28T10:30:21.192Z,52.30
2018-09-28T10:32:49.156Z,52.40
2018-09-28T10:35:17.194Z,52.20
2018-09-28T10:37:45.292Z,52.70
2018-09-28T10:40:13.303Z,51.10
2018-09-28T10:42:41.442Z,51.40
2018-09-28T10:45:09.504Z,51.20
2018-09-28T10:47:37.594Z,51.60
2018-09-28T10:50:05.856Z,51.50
2018-09-28T10:52:33.959Z,51.20
2018-09-28T10:55:02.271Z,51.00
2018-09-28T10:57:30.268Z,48.60
2018-09-28T10:59:58.175Z,48.80
2018-09-28T11:02:26.160Z,49.70
2018-09-28T11:04:54.154Z,49.80
2018-09-28T11:07:22.108Z,50.60
2018-09-28T11:09:50.200Z,49.80
2018-09-28T11:12:18.164Z,48.70
2018-09-28T11:14:46.295Z,48.40
2018-09-28T11:17:15.071Z,48.20
2018-09-28T11:19:43.227Z,47.90
2018-09-28T11:22:11.379Z,47.80
2018-09-28T11:24:39.650Z,48.20
2018-09-28T11:27:07.853Z,48.00
2018-09-28T11:29:35.880Z,48.50
2018-09-28T11:32:03.896Z,48.50
2018-09-28T11:34:32.068Z,47.10
2018-09-28T11:37:00.035Z,47.10
2018-09-28T11:39:28.178Z,47.00
2018-09-28T11:41:57.623Z,47.30
2018-09-28T11:44:25.621Z,46.60
2018-09-28T11:46:54.601Z,45.70
2018-09-28T11:49:23.300Z,46.40
2018-09-28T11:51:51.370Z,47.10
2018-09-28T11:54:19.345Z,46.20
2018-09-28T11:56:47.312Z,45.70
2018-09-28T11:59:15.560Z,46.50
2018-09-28T12:01:43.595Z,46.40
2018-09-28T12:04:11.577Z,46.00
2018-09-28T12:06:39.693Z,46.50
2018-09-28T12:09:09.067Z,46.80
2018-09-28T12:11:37.122Z,46.10
2018-09-28T12:14:05.067Z,46.40
2018-09-28T12:16:33.027Z,46.70
2018-09-28T12:19:00.983Z,46.60
2018-09-28T12:21:28.999Z,45.90
2018-09-28T12:23:57.515Z,45.50
2018-09-28T12:26:25.450Z,46.50
2018-09-28T12:28:53.487Z,46.10
2018-09-28T12:31:21.441Z,46.20
2018-09-28T12:33:49.493Z,45.70
2018-09-28T12:36:17.408Z,44.60
2018-09-28T12:38:45.619Z,44.00
2018-09-28T12:41:13.551Z,43.50
2018-09-28T12:43:41.592Z,42.60
2018-09-28T12:46:09.564Z,42.10
2018-09-28T12:48:37.624Z,43.00
2018-09-28T12:51:05.998Z,43.50
2018-09-28T12:53:34.081Z,43.60
2018-09-28T12:56:02.034Z,42.70
2018-09-28T12:58:30.088Z,42.50
2018-09-28T13:00:58.137Z,42.80
2018-09-28T13:03:25.991Z,43.30
2018-09-28T13:05:53.961Z,43.80
2018-09-28T13:08:22.056Z,43.40
2018-09-28T13:10:50.167Z,43.70
2018-09-28T13:13:19.370Z,43.60
2018-09-28T13:15:47.852Z,44.10
2018-09-28T13:18:15.872Z,43.70
2018-09-28T13:20:43.978Z,43.30
2018-09-28T13:23:12.063Z,42.30
2018-09-28T13:25:40.136Z,41.80
2018-09-28T13:28:08.268Z,40.60
2018-09-28T13:30:36.627Z,39.80
2018-09-28T13:33:04.872Z,39.70
2018-09-28T13:35:32.842Z,39.60
2018-09-28T13:38:00.920Z,39.30
2018-09-28T13:40:29.082Z,40.30
2018-09-28T13:42:57.828Z,41.00
2018-09-28T13:45:25.937Z,41.10
2018-09-28T13:47:53.978Z,40.10
2018-09-28T13:50:22.098Z,39.30
2018-09-28T13:52:50.241Z,38.80
2018-09-28T13:55:18.826Z,39.80
2018-09-28T13:57:46.946Z,40.30
2018-09-28T14:00:15.032Z,41.00
2018-09-28T14:02:43.085Z,41.30
2018-09-28T14:05:10.987Z,41.40
2018-09-28T14:07:39.205Z,42.20
2018-09-28T14:10:07.325Z,41.80
2018-09-28T14:12:35.973Z,42.00
2018-09-28T14:15:03.927Z,42.00
2018-09-28T14:17:31.932Z,41.90
2018-09-28T14:19:59.977Z,41.00
2018-09-28T14:22:28.012Z,40.40
2018-09-28T14:24:55.955Z,40.20
2018-09-28T14:27:23.903Z,40.30
2018-09-28T14:29:51.855Z,40.60
2018-09-28T14:32:19.868Z,40.90
2018-09-28T14:34:47.952Z,40.90
2018-09-28T14:37:16.016Z,40.30
2018-09-28T14:39:44.281Z,40.50
2018-09-28T14:42:12.372Z,40.80
2018-09-28T14:44:40.336Z,42.00
2018-09-28T14:47:08.291Z,41.30
2018-09-28T14:49:36.740Z,41.60
2018-09-28T14:52:04.740Z,41.10
2018-09-28T14:54:32.773Z,41.30
2018-09-28T14:57:00.749Z,41.50
2018-09-28T14:59:28.708Z,41.70
2018-09-28T15:01:57.591Z,39.70
2018-09-28T15:04:25.631Z,39.60
2018-09-28T15:06:53.694Z,38.80
2018-09-28T15:09:21.588Z,39.30
2018-09-28T15:11:49.900Z,39.60
2018-09-28T15:14:17.968Z,39.70
2018-09-28T15:16:46.555Z,40.00
2018-09-28T15:19:14.523Z,40.60
2018-09-28T15:21:42.464Z,41.10
2018-09-28T15:24:10.555Z,41.10
2018-09-28T15:26:38.715Z,41.10
2018-09-28T15:29:07.557Z,41.50
2018-09-28T15:31:35.566Z,41.90
2018-09-28T15:34:03.514Z,41.20
2018-09-28T15:36:31.471Z,41.40
2018-09-28T15:38:59.448Z,41.30
2018-09-28T15:41:27.428Z,41.40
2018-09-28T15:43:55.399Z,41.70
2018-09-28T15:46:23.347Z,41.80
2018-09-28T15:48:51.327Z,42.10
2018-09-28T15:51:19.304Z,42.90
2018-09-28T15:53:47.307Z,42.90
2018-09-28T15:56:16.185Z,43.00
2018-09-28T15:58:44.283Z,42.80
2018-09-28T16:01:12.359Z,42.90
2018-09-28T16:03:40.380Z,43.40
2018-09-28T16:06:08.383Z,43.40
2018-09-28T16:08:36.399Z,43.30
2018-09-28T16:11:04.443Z,43.60
2018-09-28T16:13:32.511Z,43.90
2018-09-28T16:16:00.518Z,44.40
2018-09-28T16:18:28.921Z,44.60
2018-09-28T16:20:57.037Z,45.10
2018-09-28T16:23:24.963Z,45.30
2018-09-28T16:25:52.954Z,45.10
2018-09-28T16:28:20.916Z,45.00
2018-09-28T16:30:48.995Z,44.80
2018-09-28T16:33:17.337Z,44.70
2018-09-28T16:35:45.344Z,44.90
2018-09-28T16:38:13.236Z,44.10
2018-09-28T16:40:41.179Z,44.20
2018-09-28T16:43:10.123Z,44.20
2018-09-28T16:45:38.380Z,43.80
2018-09-28T16:48:06.396Z,43.20
2018-09-28T16:50:34.408Z,43.40
2018-09-28T16:53:02.375Z,43.90
2018-09-28T16:55:30.328Z,43.30
2018-09-28T16:57:58.307Z,43.40
2018-09-28T17:00:26.272Z,43.10
2018-09-28T17:02:54.708Z,42.30
2018-09-28T17:05:22.763Z,42.70
2018-09-28T17:07:50.763Z,42.80
2018-09-28T17:10:19.652Z,42.50
2018-09-28T17:12:49.338Z,42.60
2018-09-28T17:15:17.396Z,42.80
2018-09-28T17:17:45.381Z,42.80
2018-09-28T17:20:13.433Z,43.00
2018-09-28T17:22:41.443Z,43.10
2018-09-28T17:25:10.216Z,43.40
2018-09-28T17:27:38.273Z,43.40
2018-09-28T17:30:06.335Z,43.60
2018-09-28T17:32:34.431Z,43.70
2018-09-28T17:35:02.397Z,43.70
2018-09-28T17:37:30.384Z,43.70
2018-09-28T17:39:58.827Z,43.80
2018-09-28T17:42:26.780Z,43.70
2018-09-28T17:44:54.877Z,43.70
2018-09-28T17:47:23.762Z,44.00
2018-09-28T17:49:52.042Z,44.10
2018-09-28T17:52:20.021Z,44.20
2018-09-28T17:54:47.989Z,44.30
2018-09-28T17:57:16.264Z,44.40
2018-09-28T17:59:44.318Z,44.60
2018-09-28T18:02:12.823Z,44.80
2018-09-28T18:04:40.815Z,44.90
2018-09-28T18:07:08.825Z,45.00
2018-09-28T18:09:37.443Z,45.60
2018-09-28T18:12:05.720Z,45.30
2018-09-28T18:14:35.228Z,45.40
2018-09-28T18:17:03.201Z,45.40
2018-09-28T18:19:31.189Z,45.50
2018-09-28T18:21:59.200Z,45.60
2018-09-28T18:24:27.207Z,45.50
2018-09-28T18:26:55.188Z,45.50
2018-09-28T18:29:23.411Z,45.60
2018-09-28T18:31:51.414Z,45.60
2018-09-28T18:34:19.388Z,45.80
2018-09-28T18:36:47.763Z,45.70
2018-09-28T18:39:15.700Z,46.00
2018-09-28T18:41:43.708Z,46.00
2018-09-28T18:44:12.098Z,46.10
2018-09-28T18:46:40.028Z,46.30
2018-09-28T18:49:07.966Z,46.40
2018-09-28T18:51:35.942Z,47.10
2018-09-28T18:54:03.876Z,46.50
2018-09-28T18:56:31.930Z,46.50
2018-09-28T18:58:59.934Z,46.50
2018-09-28T19:01:27.979Z,46.50
2018-09-28T19:03:55.987Z,47.00
2018-09-28T19:06:24.119Z,46.70
2018-09-28T19:08:52.124Z,46.80
2018-09-28T19:11:20.060Z,47.00
2018-09-28T19:13:48.436Z,47.20
2018-09-28T19:16:16.412Z,47.20
2018-09-28T19:18:44.343Z,47.30
2018-09-28T19:21:12.859Z,47.30
2018-09-28T19:23:40.871Z,47.60
2018-09-28T19:26:09.058Z,47.70
2018-09-28T19:28:37.096Z,47.80
2018-09-28T19:31:05.152Z,47.90
2018-09-28T19:33:33.075Z,48.70
2018-09-28T19:36:01.071Z,48.10
2018-09-28T19:38:29.129Z,48.20
2018-09-28T19:40:57.082Z,48.30
2018-09-28T19:43:25.202Z,48.40
2018-09-28T19:45:53.290Z,48.60
2018-09-28T19:48:21.429Z,48.70
2018-09-28T19:50:49.476Z,48.70
2018-09-28T19:53:17.491Z,48.90
2018-09-28T19:55:52.494Z,49.00
2018-09-28T19:58:20.397Z,49.10
2018-09-28T20:00:48.581Z,49.20
2018-09-28T20:03:16.676Z,49.40
2018-09-28T20:05:45.028Z,49.40
2018-09-28T20:08:13.033Z,49.60
2018-09-28T20:10:40.992Z,49.60
2018-09-28T20:13:09.098Z,49.70
2018-09-28T20:15:37.199Z,49.80
2018-09-28T20:18:05.153Z,50.00
2018-09-28T20:20:33.238Z,50.10
2018-09-28T20:23:01.432Z,50.30
2018-09-28T20:25:29.426Z,50.40
2018-09-28T20:27:57.535Z,50.60
2018-09-28T20:32:58.715Z,50.70
2018-09-28T20:35:26.807Z,50.90
2018-09-28T20:37:54.820Z,50.90
2018-09-28T20:40:22.797Z,51.00
2018-09-28T20:42:50.759Z,51.20
2018-09-28T20:45:18.749Z,51.60
2018-09-28T20:47:46.756Z,51.70
2018-09-28T20:50:14.764Z,51.80
2018-09-28T20:52:42.794Z,52.00
2018-09-28T20:55:11.068Z,52.90
2018-09-28T20:57:39.183Z,52.10
2018-09-28T21:00:07.305Z,52.00
2018-09-28T21:02:35.270Z,52.30
2018-09-28T21:05:03.565Z,52.50
2018-09-28T21:07:31.599Z,52.50
2018-09-28T21:09:59.607Z,52.50
2018-09-28T21:12:27.671Z,52.70
2018-09-28T21:14:55.638Z,52.60
2018-09-28T21:17:23.619Z,52.70
2018-09-28T21:19:51.997Z,52.80
2018-09-28T21:22:20.181Z,53.20
2018-09-28T21:24:48.214Z,53.30
2018-09-28T21:27:16.285Z,53.40
2018-09-28T21:29:44.382Z,53.60
2018-09-28T21:32:12.449Z,53.80
2018-09-28T21:34:41.555Z,53.80
2018-09-28T21:37:09.614Z,53.90
2018-09-28T21:39:37.709Z,54.30
2018-09-28T21:42:05.789Z,54.30
2018-09-28T21:44:33.856Z,54.50
2018-09-28T21:47:01.918Z,55.10
2018-09-28T21:49:29.890Z,55.70
2018-09-28T21:51:57.861Z,54.90
2018-09-28T21:54:25.830Z,55.10
2018-09-28T21:56:53.871Z,55.00
2018-09-28T21:59:21.973Z,55.30
2018-09-28T22:01:50.043Z,55.40
2018-09-28T22:04:18.030Z,55.60
2018-09-28T22:06:46.089Z,55.80
2018-09-28T22:09:14.051Z,56.10
2018-09-28T22:11:42.128Z,56.30
2018-09-28T22:14:10.165Z,56.30
2018-09-28T22:16:38.068Z,56.40
2018-09-28T22:19:06.056Z,56.30
2018-09-28T22:21:33.998Z,56.40
2018-09-28T22:24:02.074Z,56.30
2018-09-28T22:26:30.258Z,56.30
2018-09-28T22:28:58.308Z,56.50
2018-09-28T22:31:26.400Z,56.50
2018-09-28T22:33:54.367Z,56.70
2018-09-28T22:36:22.331Z,57.00
2018-09-28T22:38:50.316Z,57.10
2018-09-28T22:41:18.304Z,57.30
2018-09-28T22:43:46.285Z,57.40
2018-09-28T22:46:14.316Z,57.70
2018-09-28T22:48:42.390Z,58.10
2018-09-28T22:51:10.359Z,57.90
2018-09-28T22:53:38.346Z,58.20
2018-09-28T22:56:06.305Z,58.00
2018-09-28T22:58:34.366Z,58.10
2018-09-28T23:01:02.445Z,58.20
2018-09-28T23:03:30.371Z,58.10
2018-09-28T23:05:58.346Z,58.10
2018-09-28T23:08:26.350Z,58.30
2018-09-28T23:10:54.318Z,58.20
2018-09-28T23:13:22.291Z,58.10
2018-09-28T23:15:50.266Z,58.20
2018-09-28T23:18:18.279Z,58.20
2018-09-28T23:20:46.299Z,58.30
2018-09-28T23:23:14.270Z,58.20
2018-09-28T23:25:42.205Z,58.40
2018-09-28T23:28:10.268Z,58.50
2018-09-28T23:30:38.315Z,58.60
2018-09-28T23:33:06.272Z,58.70
2018-09-28T23:35:34.323Z,58.70
2018-09-28T23:38:02.305Z,58.70
2018-09-28T23:40:30.241Z,59.00
2018-09-28T23:42:58.303Z,58.90
2018-09-28T23:45:26.311Z,59.00
2018-09-28T23:47:54.282Z,59.10
2018-09-28T23:50:22.247Z,59.00
2018-09-28T23:52:50.216Z,59.00
2018-09-28T23:55:18.200Z,58.90
2018-09-28T23:57:46.254Z,59.10
