createdAt,value
2023-10-01T00:00:50.945Z,18.83
2023-10-01T00:03:39.872Z,19.10
2023-10-01T00:06:08.444Z,18.30
2023-10-01T09:15:46.446Z,16.15
2023-10-01T09:18:21.847Z,13.65
2023-10-01T09:21:10.141Z,15.32
2023-10-01T09:24:22.123Z,16.55
2023-10-01T09:29:26.861Z,19.35
2023-10-01T09:32:00.340Z,11.20
2023-10-01T09:34:51.436Z,17.08
2023-10-01T09:37:36.169Z,15.82
2023-10-01T09:40:27.794Z,11.88
2023-10-01T09:48:25.466Z,14.50
2023-10-01T09:50:54.890Z,9.80
2023-10-01T09:53:28.410Z,10.20
2023-10-01T09:55:59.100Z,19.10
2023-10-01T09:58:29.713Z,19.27
2023-10-01T10:01:03.105Z,12.02
2023-10-01T10:03:40.272Z,10.07
2023-10-01T10:06:10.688Z,10.27
2023-10-01T10:08:41.145Z,11.73
2023-10-01T10:11:25.857Z,16.77
2023-10-01T10:13:59.466Z,13.95
2023-10-01T10:16:34.445Z,12.63
2023-10-01T10:19:37.124Z,10.25
2023-10-01T10:22:11.996Z,9.95
2023-10-01T10:24:48.993Z,13.82
2023-10-01T10:27:34.657Z,13.82
2023-10-01T10:30:16.925Z,15.25
2023-10-01T10:33:18.053Z,8.80
2023-10-01T10:35:52.594Z,11.35
2023-10-01T10:38:53.477Z,17.10
2023-10-01T10:41:26.903Z,12.90
2023-10-01T10:44:10.078Z,10.90
2023-10-01T10:47:01.259Z,9.93
2023-10-01T10:49:55.128Z,9.48
2023-10-01T10:52:34.507Z,11.05
2023-10-01T10:55:19.429Z,7.40
2023-10-01T10:57:51.970Z,7.55
2023-10-01T11:00:29.499Z,8.32
2023-10-01T11:03:00.931Z,8.93
2023-10-01T11:05:35.009Z,10.65
2023-10-01T11:08:04.722Z,8.70
2023-10-01T11:10:51.211Z,11.80
2023-10-01T11:13:28.916Z,5.72
2023-10-01T11:15:57.787Z,7.10
2023-10-01T11:18:27.738Z,8.40
2023-10-01T11:21:02.745Z,7.80
2023-10-01T11:23:32.506Z,9.30
2023-10-01T11:26:07.732Z,10.02
2023-10-01T11:28:43.271Z,9.07
2023-10-01T11:31:29.151Z,6.45
2023-10-01T11:34:23.506Z,8.25
2023-10-01T11:36:58.387Z,6.22
2023-10-01T11:39:39.721Z,9.30
2023-10-01T11:42:20.902Z,6.75
2023-10-01T11:44:54.163Z,9.15
2023-10-01T11:47:35.734Z,11.02
2023-10-01T11:50:08.827Z,7.78
2023-10-01T11:52:38.811Z,8.10
2023-10-01T11:55:23.377Z,10.43
2023-10-01T11:57:54.910Z,7.07
2023-10-01T12:00:41.773Z,6.70
2023-10-01T12:03:12.672Z,8.07
2023-10-01T12:05:43.505Z,6.85
2023-10-01T12:08:19.565Z,5.22
2023-10-01T12:10:52.864Z,6.38
2023-10-01T12:13:23.223Z,5.30
2023-10-01T12:15:54.438Z,9.07
2023-10-01T12:18:35.723Z,7.95
2023-10-01T12:21:24.230Z,6.97
2023-10-01T12:23:54.291Z,6.97
2023-10-01T12:26:22.778Z,5.95
2023-10-01T12:29:23.630Z,8.82
2023-10-01T12:31:57.724Z,8.57
2023-10-01T12:34:26.842Z,5.38
2023-10-01T12:36:56.015Z,5.90
2023-10-01T12:39:28.866Z,6.95
2023-10-01T12:41:57.467Z,10.73
2023-10-01T12:44:31.925Z,6.55
2023-10-01T12:47:04.989Z,5.35
2023-10-01T12:49:34.796Z,5.80
2023-10-01T12:52:10.446Z,6.20
2023-10-01T12:54:39.505Z,6.40
2023-10-01T12:57:11.537Z,8.27
2023-10-01T12:59:46.325Z,11.18
2023-10-01T13:02:25.235Z,9.35
2023-10-01T13:05:13.840Z,5.15
2023-10-01T13:07:44.890Z,6.38
2023-10-01T13:10:14.722Z,8.05
2023-10-01T13:12:58.434Z,13.13
2023-10-01T13:15:39.074Z,6.50
2023-10-01T13:18:18.283Z,7.13
2023-10-01T13:21:00.659Z,8.25
2023-10-01T13:23:33.022Z,6.68
2023-10-01T13:26:08.514Z,8.00
2023-10-01T13:28:52.832Z,6.28
2023-10-01T13:31:29.242Z,6.68
2023-10-01T13:34:20.032Z,4.57
2023-10-01T13:37:12.100Z,7.03
2023-10-01T13:39:40.742Z,7.25
2023-10-01T13:42:28.018Z,6.65
2023-10-01T13:45:32.130Z,25.23
2023-10-01T13:48:19.470Z,6.95
2023-10-01T13:51:06.473Z,8.07
2023-10-01T13:53:54.070Z,11.43
2023-10-01T13:56:41.397Z,5.53
2023-10-01T13:59:28.672Z,14.68
2023-10-01T14:02:15.672Z,16.85
2023-10-01T14:05:03.241Z,12.43
2023-10-01T14:07:50.572Z,12.57
2023-10-01T14:10:21.707Z,10.05
2023-10-01T14:13:01.815Z,8.93
2023-10-01T14:15:31.887Z,8.07
2023-10-01T14:18:02.502Z,9.50
2023-10-01T14:20:44.735Z,4.35
2023-10-01T14:23:41.879Z,10.10
2023-10-01T14:26:12.691Z,10.45
2023-10-01T14:28:48.430Z,8.07
2023-10-01T14:31:38.829Z,5.80
2023-10-01T14:34:08.625Z,6.47
2023-10-01T14:36:41.364Z,10.57
2023-10-01T14:39:10.677Z,9.52
2023-10-01T14:41:43.313Z,7.05
2023-10-01T14:44:12.342Z,8.35
2023-10-01T14:46:49.418Z,7.22
2023-10-01T14:49:24.518Z,10.43
2023-10-01T14:51:58.390Z,6.90
2023-10-01T14:54:31.188Z,6.35
2023-10-01T14:57:00.698Z,6.55
2023-10-01T14:59:32.894Z,14.27
2023-10-01T15:02:06.591Z,8.68
2023-10-01T15:04:37.668Z,7.50
2023-10-01T15:07:09.874Z,9.13
2023-10-01T15:09:40.030Z,7.22
2023-10-01T15:12:41.866Z,9.30
2023-10-01T15:15:27.940Z,12.95
2023-10-01T15:18:18.820Z,6.70
2023-10-01T15:20:55.745Z,10.68
2023-10-01T15:23:24.548Z,10.40
2023-10-01T15:25:52.993Z,14.40
2023-10-01T15:28:22.986Z,12.48
2023-10-01T15:30:51.616Z,9.18
2023-10-01T15:33:22.331Z,8.98
2023-10-01T15:35:54.199Z,10.15
2023-10-01T15:38:28.838Z,9.77
2023-10-01T15:40:58.287Z,7.35
2023-10-01T15:43:27.856Z,10.75
2023-10-01T15:46:15.100Z,9.50
2023-10-01T15:48:50.818Z,11.18
2023-10-01T15:51:28.645Z,9.00
2023-10-01T15:53:57.538Z,7.32
2023-10-01T15:56:31.896Z,10.25
2023-10-01T15:59:02.063Z,8.93
2023-10-01T16:01:31.584Z,8.25
2023-10-01T16:04:00.706Z,5.43
2023-10-01T16:06:29.706Z,13.20
2023-10-01T16:09:00.026Z,12.05
2023-10-01T16:11:35.387Z,12.13
2023-10-01T16:14:05.923Z,12.60
2023-10-01T16:16:34.678Z,7.78
2023-10-01T16:19:07.149Z,14.07
2023-10-01T16:21:44.364Z,8.10
2023-10-01T16:24:16.006Z,13.25
2023-10-01T16:26:46.760Z,14.35
2023-10-01T16:29:20.720Z,9.15
2023-10-01T16:31:49.617Z,11.73
2023-10-01T16:34:19.396Z,12.35
2023-10-01T16:36:47.958Z,18.10
2023-10-01T16:39:20.206Z,7.88
2023-10-01T16:41:51.262Z,11.55
2023-10-01T16:47:00.015Z,13.00
2023-10-01T16:51:59.355Z,9.15
2023-10-01T16:54:40.344Z,14.63
2023-10-01T16:57:14.117Z,14.93
2023-10-01T16:59:50.791Z,10.13
2023-10-01T17:02:22.132Z,11.65
2023-10-01T17:04:51.104Z,13.25
2023-10-01T17:07:19.765Z,19.52
2023-10-01T17:09:54.348Z,16.70
2023-10-01T17:12:27.080Z,11.75
2023-10-01T17:14:56.117Z,9.48
2023-10-01T17:17:28.813Z,7.15
2023-10-01T17:20:15.475Z,10.20
2023-10-01T17:22:46.807Z,18.20
2023-10-01T17:25:16.385Z,11.88
2023-10-01T17:27:46.155Z,12.02
2023-10-01T17:30:19.870Z,14.30
2023-10-01T17:33:02.582Z,12.45
2023-10-01T17:35:31.866Z,13.45
2023-10-01T17:38:11.240Z,17.30
2023-10-01T17:40:49.735Z,21.05
2023-10-01T17:43:28.917Z,17.80
2023-10-01T17:46:06.447Z,12.18
2023-10-01T17:48:37.333Z,13.88
2023-10-01T17:51:07.016Z,19.55
2023-10-01T17:53:36.155Z,15.23
2023-10-01T17:56:21.649Z,13.15
2023-10-01T17:58:53.483Z,13.90
2023-10-01T18:01:23.593Z,20.60
2023-10-01T18:03:54.595Z,19.77
2023-10-01T18:08:59.700Z,14.38
2023-10-01T18:11:32.459Z,21.35
2023-10-01T18:14:04.423Z,16.52
2023-10-01T18:16:34.073Z,13.23
2023-10-01T18:19:08.475Z,18.67
2023-10-01T18:21:39.815Z,14.48
2023-10-01T18:24:09.881Z,13.93
2023-10-01T18:26:47.318Z,16.25
2023-10-01T18:29:16.766Z,11.90
2023-10-01T18:31:50.550Z,17.52
2023-10-01T18:34:28.979Z,16.83
2023-10-01T18:37:03.053Z,13.32
2023-10-01T18:39:35.800Z,13.95
2023-10-01T18:42:06.590Z,11.10
2023-10-01T18:44:35.931Z,13.95
2023-10-01T18:47:05.731Z,19.00
2023-10-01T18:49:35.216Z,20.85
2023-10-01T18:52:05.130Z,19.60
2023-10-01T18:54:34.578Z,12.82
2023-10-01T18:57:05.653Z,14.63
2023-10-01T18:59:36.756Z,19.02
2023-10-01T19:02:07.880Z,17.75
2023-10-01T19:04:38.019Z,17.92
2023-10-01T19:07:12.620Z,11.50
2023-10-01T19:09:41.739Z,15.38
2023-10-01T19:12:11.954Z,15.82
2023-10-01T19:14:41.234Z,21.13
2023-10-01T19:17:11.122Z,22.80
2023-10-01T19:19:41.083Z,18.90
2023-10-01T19:22:12.605Z,10.93
2023-10-01T19:27:14.221Z,19.50
2023-10-01T19:29:44.006Z,15.40
2023-10-01T19:32:16.660Z,14.93
2023-10-01T19:34:45.970Z,18.10
2023-10-01T19:37:18.608Z,19.63
2023-10-01T19:39:47.705Z,18.50
2023-10-01T19:42:18.241Z,16.38
2023-10-01T19:44:47.254Z,11.02
2023-10-01T19:47:17.175Z,21.35
2023-10-01T19:49:49.398Z,14.98
2023-10-01T19:52:24.562Z,22.92
2023-10-01T19:55:00.210Z,22.98
2023-10-01T19:57:42.188Z,21.98
2023-10-01T20:00:18.714Z,17.70
2023-10-01T20:02:48.525Z,18.95
2023-10-01T20:05:17.601Z,21.25
2023-10-01T20:07:48.446Z,19.10
2023-10-01T20:10:18.835Z,14.00
2023-10-01T20:12:51.211Z,17.13
2023-10-01T20:15:22.661Z,24.23
2023-10-01T20:18:12.917Z,24.00
2023-10-01T20:20:41.862Z,20.48
2023-10-01T20:23:10.784Z,17.80
2023-10-01T20:25:39.445Z,24.73
2023-10-01T20:28:08.329Z,16.15
2023-10-01T20:30:39.219Z,19.63
2023-10-01T20:33:12.740Z,26.52
2023-10-01T20:35:41.466Z,19.42
2023-10-01T20:38:24.957Z,21.20
2023-10-01T20:40:58.940Z,16.80
2023-10-01T20:43:33.857Z,17.27
2023-10-01T20:46:03.501Z,24.40
2023-10-01T20:48:38.364Z,20.65
2023-10-01T20:51:14.213Z,14.93
2023-10-01T20:53:44.394Z,24.75
2023-10-01T20:56:25.681Z,21.33
2023-10-01T20:59:01.923Z,18.92
2023-10-01T21:01:36.561Z,24.25
2023-10-01T21:04:13.403Z,23.83
2023-10-01T21:06:42.935Z,19.45
2023-10-01T21:09:20.246Z,26.58
2023-10-01T21:11:50.057Z,17.70
