createdAt,value
2019-02-28T00:00:55.323Z,0
2019-02-28T00:03:35.623Z,0
2019-02-28T00:05:58.240Z,0
2019-02-28T00:06:56.844Z,0
2019-02-28T00:07:55.450Z,0
2019-02-28T00:08:54.433Z,0
2019-02-28T00:09:52.637Z,0
2019-02-28T00:10:51.410Z,0
2019-02-28T00:11:50.075Z,0
2019-02-28T00:12:48.724Z,0
2019-02-28T00:16:10.178Z,0
2019-02-28T00:18:32.912Z,0
2019-02-28T00:19:31.561Z,0
2019-02-28T00:20:31.866Z,0
2019-02-28T00:21:28.727Z,0
2019-02-28T00:22:27.349Z,0
2019-02-28T00:23:25.888Z,0
2019-02-28T00:24:27.102Z,0
2019-02-28T00:25:23.058Z,0
2019-02-28T00:26:21.775Z,0
2019-02-28T00:28:44.714Z,0
2019-02-28T00:29:43.284Z,0
2019-02-28T00:30:41.835Z,0
2019-02-28T00:31:40.384Z,0
2019-02-28T00:32:39.230Z,0
2019-02-28T00:33:37.781Z,0
2019-02-28T00:34:39.154Z,0
2019-02-28T00:35:35.302Z,0
2019-02-28T00:36:33.872Z,0
2019-02-28T00:37:32.417Z,0
2019-02-28T00:38:30.947Z,0
2019-02-28T00:39:31.310Z,0
2019-02-28T00:40:28.108Z,0
2019-02-28T00:41:26.683Z,0
2019-02-28T00:42:25.480Z,0
2019-02-28T00:43:25.101Z,0
2019-02-28T00:44:22.628Z,0
2019-02-28T00:45:21.406Z,0
2019-02-28T00:46:19.995Z,0
2019-02-28T00:47:18.494Z,0
2019-02-28T00:48:18.190Z,0
2019-02-28T00:49:15.647Z,0
2019-02-28T00:50:14.251Z,0
2019-02-28T00:51:13.114Z,0
2019-02-28T00:52:11.673Z,0
2019-02-28T00:53:10.300Z,0
2019-02-28T00:54:09.695Z,0
2019-02-28T00:55:07.667Z,0
2019-02-28T00:56:06.259Z,0
2019-02-28T00:57:04.825Z,0
2019-02-28T00:58:03.496Z,0
2019-02-28T00:59:02.063Z,0
2019-02-28T01:00:04.841Z,0
2019-02-28T01:00:59.616Z,0
2019-02-28T01:01:58.157Z,0
2019-02-28T01:02:58.007Z,0
2019-02-28T01:03:57.938Z,0
2019-02-28T01:04:53.828Z,0
2019-02-28T01:05:52.431Z,0
2019-02-28T01:06:51.801Z,0
2019-02-28T01:07:50.421Z,0
2019-02-28T01:08:48.990Z,0
2019-02-28T01:09:47.600Z,0
2019-02-28T01:10:46.139Z,0
2019-02-28T01:11:45.583Z,0
2019-02-28T01:12:43.425Z,0
2019-02-28T01:13:41.954Z,0
2019-02-28T01:14:40.578Z,0
2019-02-28T01:15:44.407Z,0
2019-02-28T01:16:37.766Z,0
2019-02-28T01:17:36.342Z,0
2019-02-28T01:18:35.422Z,0
2019-02-28T01:19:33.599Z,0
2019-02-28T01:20:32.129Z,0
2019-02-28T01:21:30.678Z,0
2019-02-28T01:22:29.195Z,0
2019-02-28T01:23:29.330Z,0
2019-02-28T01:24:26.371Z,0
2019-02-28T01:25:25.303Z,0
2019-02-28T01:26:23.854Z,0
2019-02-28T01:27:22.377Z,0
2019-02-28T01:28:23.346Z,0
2019-02-28T01:29:19.646Z,0
2019-02-28T01:30:18.224Z,0
2019-02-28T01:31:16.789Z,0
2019-02-28T01:32:16.259Z,0
2019-02-28T01:35:54.290Z,0
2019-02-28T01:36:53.008Z,0
2019-02-28T01:37:52.334Z,0
2019-02-28T01:38:50.119Z,0
2019-02-28T01:39:48.675Z,0
2019-02-28T01:40:47.287Z,0
2019-02-28T01:41:45.932Z,0
2019-02-28T01:42:44.407Z,0
2019-02-28T01:43:42.960Z,0
2019-02-28T01:44:41.695Z,0
2019-02-28T01:45:43.154Z,0
2019-02-28T01:46:38.870Z,0
2019-02-28T01:47:37.452Z,0
2019-02-28T01:48:36.041Z,0
2019-02-28T01:49:34.616Z,0
2019-02-28T01:50:33.416Z,0
2019-02-28T01:53:18.417Z,0
2019-02-28T01:56:02.180Z,0
2019-02-28T01:56:55.799Z,0
2019-02-28T01:57:54.382Z,0
2019-02-28T02:03:53.886Z,0
2019-02-28T02:04:52.469Z,0
2019-02-28T02:05:51.648Z,0
2019-02-28T02:06:49.637Z,0
2019-02-28T02:07:48.217Z,0
2019-02-28T02:10:30.046Z,0
2019-02-28T02:11:28.641Z,0
2019-02-28T02:12:31.177Z,0
2019-02-28T02:13:25.771Z,0
2019-02-28T02:14:24.371Z,0
2019-02-28T02:15:23.126Z,0
2019-02-28T02:16:26.648Z,0
2019-02-28T02:17:20.299Z,0
2019-02-28T02:18:18.833Z,0
2019-02-28T02:19:18.433Z,0
2019-02-28T02:20:16.087Z,0
2019-02-28T02:21:14.735Z,0
2019-02-28T02:23:58.982Z,0
2019-02-28T02:24:59.281Z,0
2019-02-28T02:28:44.826Z,0
2019-02-28T02:29:43.716Z,0
2019-02-28T02:35:05.787Z,0
2019-02-28T02:35:59.715Z,0
2019-02-28T02:36:58.295Z,0
2019-02-28T02:37:57.206Z,0
2019-02-28T02:38:55.785Z,0
2019-02-28T02:43:00.678Z,0
2019-02-28T02:43:59.305Z,0
2019-02-28T02:44:57.831Z,0
2019-02-28T02:45:56.460Z,0
2019-02-28T02:46:55.901Z,0
2019-02-28T02:47:53.691Z,0
2019-02-28T02:48:52.277Z,0
2019-02-28T02:49:55.953Z,0
2019-02-28T02:50:49.499Z,0
2019-02-28T02:51:50.250Z,0
2019-02-28T02:52:46.617Z,0
2019-02-28T02:53:45.383Z,0
2019-02-28T02:54:43.925Z,0
2019-02-28T02:55:42.457Z,0
2019-02-28T02:56:42.130Z,0
2019-02-28T02:57:39.582Z,0
2019-02-28T02:58:38.145Z,0
2019-02-28T02:59:38.883Z,0
2019-02-28T03:00:35.316Z,0
2019-02-28T03:01:33.871Z,0
2019-02-28T03:02:33.112Z,0
2019-02-28T03:03:31.166Z,0
2019-02-28T03:04:30.377Z,0
2019-02-28T03:05:34.876Z,0
2019-02-28T03:06:27.006Z,0
2019-02-28T03:07:25.544Z,0
2019-02-28T03:08:24.120Z,0
2019-02-28T03:09:22.745Z,0
2019-02-28T03:10:21.303Z,0
2019-02-28T03:11:19.840Z,0
2019-02-28T03:12:18.431Z,0
2019-02-28T03:13:17.278Z,0
2019-02-28T03:14:17.256Z,0
2019-02-28T03:15:14.467Z,0
2019-02-28T03:16:13.271Z,0
2019-02-28T03:17:12.188Z,0
2019-02-28T03:18:10.447Z,0
2019-02-28T03:19:09.041Z,0
2019-02-28T03:20:08.820Z,0
2019-02-28T03:21:06.384Z,0
2019-02-28T03:22:05.062Z,0
2019-02-28T03:23:03.670Z,0
2019-02-28T03:24:02.224Z,0
2019-02-28T03:25:00.902Z,0
2019-02-28T03:26:05.161Z,0
2019-02-28T03:26:58.135Z,0
2019-02-28T03:27:56.910Z,0
2019-02-28T03:28:55.469Z,0
2019-02-28T03:29:54.065Z,0
2019-02-28T03:30:52.708Z,0
2019-02-28T03:31:56.402Z,0
2019-02-28T03:32:49.968Z,0
2019-02-28T03:33:48.538Z,0
2019-02-28T03:34:54.576Z,0
2019-02-28T03:35:45.711Z,0
2019-02-28T03:36:51.114Z,0
2019-02-28T03:37:43.192Z,0
2019-02-28T03:38:48.126Z,0
2019-02-28T03:39:40.293Z,0
2019-02-28T03:40:40.161Z,0
2019-02-28T03:41:37.545Z,0
2019-02-28T03:42:36.101Z,0
2019-02-28T03:43:42.417Z,0
2019-02-28T03:44:33.351Z,0
2019-02-28T03:45:34.988Z,0
2019-02-28T03:46:30.455Z,0
2019-02-28T03:47:29.023Z,0
2019-02-28T03:48:34.601Z,0
2019-02-28T03:49:26.177Z,0
2019-02-28T03:50:24.881Z,0
2019-02-28T03:51:28.250Z,0
2019-02-28T03:52:22.051Z,0
2019-02-28T03:53:21.075Z,0
2019-02-28T03:54:19.379Z,0
2019-02-28T03:55:18.010Z,0
2019-02-28T03:56:16.594Z,0
2019-02-28T03:57:15.141Z,0
2019-02-28T03:58:13.712Z,0
2019-02-28T03:59:18.063Z,0
2019-02-28T04:00:10.843Z,0
2019-02-28T04:01:10.461Z,0
2019-02-28T04:02:09.155Z,0
2019-02-28T04:03:07.759Z,0
2019-02-28T04:04:10.708Z,0
2019-02-28T04:05:04.921Z,0
2019-02-28T04:06:04.803Z,0
2019-02-28T04:07:02.069Z,0
2019-02-28T04:08:00.659Z,0
2019-02-28T04:09:06.968Z,0
2019-02-28T04:09:57.804Z,0
2019-02-28T04:10:56.425Z,0
2019-02-28T04:11:55.230Z,0
2019-02-28T04:12:53.774Z,0
2019-02-28T04:13:55.911Z,0
2019-02-28T04:14:51.026Z,0
2019-02-28T04:16:07.368Z,0
2019-02-28T04:16:52.392Z,0
2019-02-28T04:17:46.782Z,0
2019-02-28T04:18:46.690Z,0
2019-02-28T04:19:44.508Z,0
2019-02-28T04:20:43.330Z,0
2019-02-28T04:21:46.003Z,0
2019-02-28T04:22:40.457Z,0
2019-02-28T04:23:38.972Z,0
2019-02-28T04:24:37.542Z,0
2019-02-28T04:25:36.097Z,0
2019-02-28T04:26:34.749Z,0
2019-02-28T04:29:32.953Z,0
2019-02-28T04:30:31.515Z,0
2019-02-28T04:31:30.148Z,0
2019-02-28T04:32:28.669Z,0
2019-02-28T04:33:27.487Z,0
2019-02-28T04:34:26.079Z,0
2019-02-28T04:35:25.475Z,0
2019-02-28T04:36:23.234Z,0
2019-02-28T04:37:21.788Z,0
2019-02-28T04:38:21.336Z,0
2019-02-28T04:39:19.022Z,0
2019-02-28T04:40:17.555Z,0
2019-02-28T04:41:16.136Z,0
2019-02-28T04:42:14.722Z,0
2019-02-28T04:43:13.303Z,0
2019-02-28T04:44:11.833Z,0
2019-02-28T04:45:10.583Z,0
2019-02-28T04:46:09.157Z,0
2019-02-28T04:47:07.713Z,0
2019-02-28T04:48:06.261Z,0
2019-02-28T04:49:04.918Z,0
2019-02-28T04:50:03.613Z,0
2019-02-28T04:51:05.419Z,0
2019-02-28T04:52:01.650Z,0
2019-02-28T04:52:59.376Z,0
2019-02-28T04:53:58.017Z,0
2019-02-28T04:54:59.353Z,0
2019-02-28T04:55:55.344Z,0
2019-02-28T04:56:53.915Z,0
2019-02-28T04:57:53.342Z,0
2019-02-28T04:58:51.889Z,0
2019-02-28T04:59:50.503Z,0
2019-02-28T05:00:49.424Z,0
2019-02-28T05:01:48.066Z,0
2019-02-28T05:02:46.595Z,0
2019-02-28T05:03:45.156Z,0
2019-02-28T05:04:43.799Z,0
2019-02-28T05:05:46.350Z,0
2019-02-28T05:06:41.154Z,0
2019-02-28T05:07:39.756Z,0
2019-02-28T05:08:38.862Z,0
2019-02-28T05:09:37.019Z,0
2019-02-28T05:10:35.589Z,0
2019-02-28T05:11:34.167Z,0
2019-02-28T05:12:32.724Z,0
2019-02-28T05:13:31.349Z,0
2019-02-28T05:14:29.904Z,0
2019-02-28T05:15:28.410Z,0
2019-02-28T05:16:27.281Z,0
2019-02-28T05:17:25.819Z,0
2019-02-28T05:18:27.529Z,0
2019-02-28T05:19:23.205Z,0
2019-02-28T05:20:21.743Z,0
2019-02-28T05:21:20.351Z,0
2019-02-28T05:22:18.883Z,0
2019-02-28T05:23:17.454Z,0
2019-02-28T05:24:16.021Z,0
2019-02-28T05:25:17.279Z,0
2019-02-28T05:26:13.413Z,0
2019-02-28T05:27:12.805Z,0
2019-02-28T05:28:11.404Z,0
2019-02-28T05:30:53.655Z,0
2019-02-28T05:33:33.884Z,0
2019-02-28T05:34:32.450Z,0
2019-02-28T05:37:15.141Z,0
2019-02-28T05:38:13.717Z,0
2019-02-28T05:39:12.225Z,0
2019-02-28T05:40:10.978Z,4
2019-02-28T05:41:12.091Z,0
2019-02-28T05:42:08.279Z,0
2019-02-28T05:43:07.135Z,4
2019-02-28T05:44:06.123Z,4
2019-02-28T05:45:04.381Z,0
2019-02-28T05:46:03.266Z,4
2019-02-28T05:47:02.055Z,4
2019-02-28T05:48:03.743Z,8
2019-02-28T05:48:59.220Z,8
2019-02-28T05:49:57.814Z,8
2019-02-28T05:50:56.366Z,12
2019-02-28T05:51:58.533Z,12
2019-02-28T05:52:53.854Z,12
2019-02-28T05:53:52.408Z,16
2019-02-28T05:54:51.553Z,20
2019-02-28T05:55:50.131Z,24
2019-02-28T05:56:48.866Z,28
2019-02-28T05:57:47.419Z,32
2019-02-28T05:58:46.021Z,40
2019-02-28T05:59:44.547Z,44
2019-02-28T06:00:43.389Z,52
2019-02-28T06:01:43.460Z,60
2019-02-28T06:02:40.491Z,64
2019-02-28T06:03:39.032Z,72
2019-02-28T06:04:37.833Z,80
2019-02-28T06:05:36.181Z,96
2019-02-28T06:06:34.777Z,104
2019-02-28T06:07:33.598Z,112
2019-02-28T06:08:32.153Z,128
2019-02-28T06:09:30.955Z,144
2019-02-28T06:10:29.523Z,156
2019-02-28T06:11:28.064Z,168
2019-02-28T06:12:26.651Z,184
2019-02-28T06:13:25.200Z,200
2019-02-28T06:14:26.856Z,216
2019-02-28T06:15:22.306Z,232
2019-02-28T06:16:21.008Z,248
2019-02-28T06:17:20.620Z,272
2019-02-28T06:18:18.152Z,288
2019-02-28T06:19:16.855Z,312
2019-02-28T06:20:16.808Z,332
2019-02-28T06:21:14.127Z,352
2019-02-28T06:22:12.747Z,380
2019-02-28T06:23:11.317Z,400
2019-02-28T06:24:12.712Z,424
2019-02-28T06:25:08.554Z,448
2019-02-28T06:26:07.684Z,472
2019-02-28T06:27:07.355Z,500
2019-02-28T06:28:04.825Z,524
2019-02-28T06:29:04.909Z,548
2019-02-28T06:30:01.909Z,572
2019-02-28T06:31:00.591Z,600
2019-02-28T06:31:59.015Z,624
2019-02-28T06:32:58.964Z,652
2019-02-28T06:33:56.133Z,680
2019-02-28T06:34:54.706Z,708
2019-02-28T06:37:38.203Z,788
2019-02-28T06:38:33.991Z,824
2019-02-28T06:39:32.643Z,852
2019-02-28T06:40:32.977Z,888
2019-02-28T06:41:29.928Z,936
2019-02-28T06:42:28.676Z,992
2019-02-28T06:43:27.487Z,1040
2019-02-28T06:44:26.969Z,1072
2019-02-28T06:45:24.689Z,1100
2019-02-28T06:46:23.554Z,1124
2019-02-28T06:47:22.107Z,1156
2019-02-28T06:49:44.881Z,1240
2019-02-28T06:50:44.638Z,1280
2019-02-28T06:51:42.340Z,1344
2019-02-28T06:52:41.146Z,1392
2019-02-28T06:53:39.804Z,1408
2019-02-28T06:54:39.828Z,1428
2019-02-28T06:55:37.000Z,1464
2019-02-28T06:56:35.660Z,1508
2019-02-28T06:57:34.171Z,1560
2019-02-28T06:58:33.251Z,1600
2019-02-28T06:59:31.673Z,1612
2019-02-28T07:00:30.276Z,1612
2019-02-28T07:01:29.568Z,1600
2019-02-28T07:02:28.459Z,1600
2019-02-28T07:03:26.042Z,1620
2019-02-28T07:04:24.691Z,1652
2019-02-28T07:05:25.669Z,1672
2019-02-28T07:06:23.142Z,1704
2019-02-28T07:07:21.906Z,1744
2019-02-28T07:08:24.637Z,1792
2019-02-28T07:09:19.318Z,1816
2019-02-28T07:10:17.885Z,1832
2019-02-28T07:11:19.825Z,1848
2019-02-28T07:12:15.562Z,1864
2019-02-28T07:13:14.197Z,1876
2019-02-28T07:14:13.724Z,1884
2019-02-28T07:15:11.424Z,1900
2019-02-28T07:16:10.108Z,1920
2019-02-28T07:17:10.701Z,1928
2019-02-28T07:18:07.788Z,1940
2019-02-28T07:19:06.388Z,1960
2019-02-28T07:20:05.172Z,1980
2019-02-28T07:21:03.733Z,2004
2019-02-28T07:22:02.370Z,2020
2019-02-28T07:23:01.050Z,2052
2019-02-28T07:24:02.351Z,2064
2019-02-28T07:24:58.188Z,2080
2019-02-28T07:25:56.901Z,2088
2019-02-28T07:26:55.481Z,2100
2019-02-28T07:27:54.077Z,2120
2019-02-28T07:28:53.188Z,2136
2019-02-28T07:29:51.797Z,2152
2019-02-28T07:30:51.111Z,2172
2019-02-28T07:31:49.027Z,2184
2019-02-28T07:32:47.587Z,2200
2019-02-28T07:33:46.166Z,2212
2019-02-28T07:34:44.773Z,2216
2019-02-28T07:35:43.661Z,2216
2019-02-28T07:36:44.630Z,2228
2019-02-28T07:37:40.913Z,2236
2019-02-28T07:38:39.596Z,2260
2019-02-28T07:39:40.252Z,2276
2019-02-28T07:40:36.728Z,2284
2019-02-28T07:41:35.255Z,2280
2019-02-28T07:42:37.522Z,2284
2019-02-28T07:43:33.245Z,2280
2019-02-28T07:44:31.847Z,2296
2019-02-28T07:45:33.073Z,2308
2019-02-28T07:46:28.930Z,2316
2019-02-28T07:47:27.622Z,2320
2019-02-28T07:48:27.499Z,2328
2019-02-28T07:49:25.820Z,2332
2019-02-28T07:50:23.854Z,2344
2019-02-28T07:51:26.085Z,2356
2019-02-28T07:52:21.403Z,2364
2019-02-28T07:53:20.014Z,2368
2019-02-28T07:54:20.360Z,2372
2019-02-28T07:55:17.403Z,2372
2019-02-28T07:56:15.964Z,2380
2019-02-28T07:57:17.129Z,2380
2019-02-28T07:58:13.053Z,2392
2019-02-28T07:59:11.588Z,2400
2019-02-28T08:00:10.192Z,2408
2019-02-28T08:01:08.832Z,2424
2019-02-28T08:02:07.455Z,2436
2019-02-28T08:03:06.041Z,2448
2019-02-28T08:04:04.534Z,2452
2019-02-28T08:05:03.214Z,2464
2019-02-28T08:06:04.732Z,2472
2019-02-28T08:07:00.395Z,2460
2019-02-28T08:07:59.119Z,2456
2019-02-28T08:08:57.706Z,2452
2019-02-28T08:09:58.021Z,2444
2019-02-28T08:10:54.866Z,2432
2019-02-28T08:11:55.112Z,2432
2019-02-28T08:12:52.375Z,2436
2019-02-28T08:13:51.101Z,2424
2019-02-28T08:14:49.678Z,2408
2019-02-28T08:15:48.256Z,2396
2019-02-28T08:16:46.804Z,2388
2019-02-28T08:17:45.380Z,2376
2019-02-28T08:18:43.974Z,2372
2019-02-28T08:19:42.571Z,2372
2019-02-28T08:20:41.327Z,2348
2019-02-28T08:21:43.542Z,2340
2019-02-28T08:22:38.428Z,2332
2019-02-28T08:23:37.628Z,2324
2019-02-28T08:24:35.982Z,2316
2019-02-28T08:25:34.277Z,2312
2019-02-28T08:26:32.902Z,2304
2019-02-28T08:27:31.521Z,2300
2019-02-28T08:28:35.475Z,2296
2019-02-28T08:29:28.695Z,2292
2019-02-28T08:30:27.555Z,2288
2019-02-28T08:31:28.286Z,2284
2019-02-28T08:32:24.741Z,2280
2019-02-28T08:33:23.467Z,2276
2019-02-28T08:34:23.780Z,2272
2019-02-28T08:35:20.720Z,2276
2019-02-28T08:36:19.554Z,2264
2019-02-28T08:37:18.933Z,2280
2019-02-28T08:38:16.758Z,2284
2019-02-28T08:39:16.106Z,2280
2019-02-28T08:40:15.579Z,2296
2019-02-28T08:41:12.449Z,2284
2019-02-28T08:42:11.145Z,2280
2019-02-28T08:43:10.460Z,2276
2019-02-28T08:44:08.309Z,2268
2019-02-28T08:45:06.918Z,2268
2019-02-28T08:46:09.423Z,2276
2019-02-28T08:47:04.342Z,2292
2019-02-28T08:48:03.025Z,2300
2019-02-28T08:49:06.069Z,2300
2019-02-28T08:50:00.290Z,2300
2019-02-28T08:50:58.784Z,2300
2019-02-28T08:51:57.416Z,2296
2019-02-28T08:52:55.961Z,2292
2019-02-28T08:53:54.579Z,2288
2019-02-28T08:54:53.577Z,2292
2019-02-28T08:55:52.127Z,2284
2019-02-28T08:56:50.821Z,2288
2019-02-28T08:57:54.625Z,2284
2019-02-28T08:58:48.085Z,2284
2019-02-28T08:59:46.709Z,2292
2019-02-28T09:00:45.485Z,2312
2019-02-28T09:01:44.267Z,2316
2019-02-28T09:04:24.475Z,2324
2019-02-28T09:07:50.699Z,2352
2019-02-28T09:08:44.558Z,2368
2019-02-28T09:09:43.318Z,2380
2019-02-28T09:10:43.600Z,2388
2019-02-28T09:32:45.184Z,2468
2019-02-28T09:33:40.977Z,2468
2019-02-28T09:34:41.236Z,2460
2019-02-28T09:35:38.241Z,2492
2019-02-28T09:36:37.169Z,2516
2019-02-28T09:37:36.032Z,2536
2019-02-28T09:38:34.637Z,2556
2019-02-28T09:39:33.298Z,2568
2019-02-28T09:40:32.094Z,2580
2019-02-28T09:41:30.692Z,2592
2019-02-28T09:42:29.501Z,2600
2019-02-28T09:43:28.638Z,2640
2019-02-28T09:44:27.275Z,2684
2019-02-28T09:45:25.981Z,2720
2019-02-28T09:46:24.841Z,2720
2019-02-28T09:47:26.546Z,2736
2019-02-28T09:48:23.516Z,2776
2019-02-28T09:49:22.133Z,2816
2019-02-28T09:50:22.421Z,2820
2019-02-28T09:51:20.279Z,2888
2019-02-28T09:52:19.267Z,2928
2019-02-28T09:53:18.673Z,2952
2019-02-28T09:54:16.991Z,3016
2019-02-28T09:55:15.685Z,3060
2019-02-28T09:56:14.390Z,3048
2019-02-28T09:57:15.353Z,3056
2019-02-28T09:58:11.807Z,3032
2019-02-28T09:59:10.495Z,2980
2019-02-28T10:00:11.803Z,3076
2019-02-28T10:01:08.252Z,3076
2019-02-28T10:02:08.347Z,3060
2019-02-28T10:03:06.806Z,3060
2019-02-28T10:04:05.547Z,3008
2019-02-28T10:05:06.442Z,3004
2019-02-28T10:06:03.397Z,2976
2019-02-28T10:07:02.994Z,2952
2019-02-28T10:08:03.053Z,2900
2019-02-28T10:09:00.353Z,2848
2019-02-28T10:09:59.645Z,2840
2019-02-28T10:10:58.608Z,2820
2019-02-28T10:11:59.650Z,2768
2019-02-28T10:12:57.049Z,2736
2019-02-28T10:14:00.309Z,2648
2019-02-28T10:15:00.488Z,2596
2019-02-28T10:15:56.569Z,2540
2019-02-28T10:16:55.219Z,2564
2019-02-28T10:19:43.829Z,2856
2019-02-28T10:20:34.326Z,2876
2019-02-28T10:21:33.255Z,2872
2019-02-28T10:22:31.712Z,2836
2019-02-28T10:23:30.295Z,2868
2019-02-28T10:24:31.390Z,2880
2019-02-28T10:25:27.721Z,2876
2019-02-28T10:47:42.795Z,4052
2019-02-28T10:48:50.394Z,4132
2019-02-28T10:49:40.280Z,4184
2019-02-28T10:50:39.037Z,4288
2019-02-28T10:51:38.247Z,4340
2019-02-28T10:52:36.995Z,4344
2019-02-28T10:53:36.214Z,4312
2019-02-28T10:54:34.286Z,4272
2019-02-28T10:55:32.839Z,4236
2019-02-28T10:56:32.705Z,4184
2019-02-28T10:57:31.248Z,4132
2019-02-28T10:58:29.998Z,4040
2019-02-28T10:59:28.531Z,3900
2019-02-28T11:00:29.321Z,3720
2019-02-28T11:05:18.746Z,3608
2019-02-28T11:06:14.344Z,3716
2019-02-28T11:08:56.345Z,4132
2019-02-28T11:11:54.638Z,4668
2019-02-28T11:12:54.224Z,4792
2019-02-28T11:13:52.505Z,5016
2019-02-28T11:14:51.210Z,5140
2019-02-28T11:15:49.805Z,5268
2019-02-28T11:16:48.462Z,5460
2019-02-28T11:17:47.152Z,5424
2019-02-28T11:18:45.731Z,5456
2019-02-28T11:21:02.724Z,5716
2019-02-28T11:22:04.453Z,5668
2019-02-28T11:22:59.967Z,5744
2019-02-28T11:23:58.629Z,5560
2019-02-28T11:28:47.061Z,5864
2019-02-28T11:29:45.682Z,5492
2019-02-28T11:30:45.337Z,5512
2019-02-28T11:31:42.827Z,5348
2019-02-28T11:32:41.431Z,5020
2019-02-28T11:33:40.420Z,5180
2019-02-28T11:34:38.504Z,4888
2019-02-28T11:35:37.230Z,5028
2019-02-28T11:36:35.820Z,5168
2019-02-28T11:37:34.335Z,4804
2019-02-28T11:38:32.922Z,4656
2019-02-28T11:39:33.684Z,4856
2019-02-28T11:40:30.277Z,4860
2019-02-28T11:41:28.876Z,5024
2019-02-28T11:42:27.993Z,4948
2019-02-28T11:43:26.775Z,5148
2019-02-28T11:44:25.065Z,5080
2019-02-28T11:45:25.482Z,4744
2019-02-28T11:46:22.470Z,4580
2019-02-28T11:47:23.314Z,4572
2019-02-28T11:48:20.629Z,4508
2019-02-28T11:49:19.526Z,4528
2019-02-28T11:50:18.136Z,4468
2019-02-28T11:51:17.601Z,4388
2019-02-28T11:52:15.986Z,4348
2019-02-28T11:53:14.076Z,4160
2019-02-28T11:54:13.436Z,3920
2019-02-28T11:55:11.453Z,3996
2019-02-28T11:56:10.135Z,3684
2019-02-28T11:57:08.706Z,3912
2019-02-28T11:58:07.373Z,3640
2019-02-28T11:59:05.919Z,3736
2019-02-28T12:00:04.490Z,3616
2019-02-28T12:01:03.136Z,3248
2019-02-28T12:02:01.819Z,3172
2019-02-28T12:03:00.972Z,3136
2019-02-28T12:03:59.241Z,3428
2019-02-28T12:04:57.953Z,3532
2019-02-28T12:05:56.594Z,3512
2019-02-28T12:06:57.347Z,3312
2019-02-28T12:07:53.829Z,3136
2019-02-28T12:08:52.459Z,3060
2019-02-28T12:09:51.372Z,3024
2019-02-28T12:10:49.763Z,3176
2019-02-28T12:11:48.334Z,3128
2019-02-28T12:12:47.203Z,3544
2019-02-28T12:13:45.780Z,3496
2019-02-28T12:14:44.566Z,3536
2019-02-28T12:15:43.473Z,3572
2019-02-28T12:16:42.931Z,3552
2019-02-28T12:17:41.716Z,3452
2019-02-28T12:18:40.976Z,3368
2019-02-28T12:19:38.966Z,3268
2019-02-28T12:20:37.573Z,3164
2019-02-28T12:21:37.916Z,3060
2019-02-28T12:22:35.886Z,2976
2019-02-28T12:23:35.724Z,2904
2019-02-28T12:24:34.315Z,2836
2019-02-28T12:25:33.057Z,2784
2019-02-28T12:26:31.593Z,2744
2019-02-28T12:27:31.000Z,2712
2019-02-28T12:28:30.339Z,2660
2019-02-28T12:29:28.999Z,2660
2019-02-28T12:30:27.740Z,2664
2019-02-28T12:31:26.252Z,2656
2019-02-28T12:32:25.035Z,2656
2019-02-28T12:33:23.731Z,2640
2019-02-28T12:34:22.367Z,2640
2019-02-28T12:35:21.065Z,2644
2019-02-28T12:36:19.643Z,2648
2019-02-28T12:37:18.221Z,2652
2019-02-28T12:38:16.749Z,2628
2019-02-28T12:39:15.562Z,2604
2019-02-28T12:40:14.699Z,2604
2019-02-28T12:41:12.720Z,2612
2019-02-28T12:42:11.498Z,2652
2019-02-28T12:43:10.107Z,2716
2019-02-28T12:44:08.643Z,2768
2019-02-28T12:45:07.236Z,2808
2019-02-28T12:46:05.954Z,2856
2019-02-28T12:47:06.404Z,2924
2019-02-28T12:48:03.385Z,2928
2019-02-28T12:49:02.004Z,2928
2019-02-28T12:50:00.579Z,2908
2019-02-28T12:50:59.245Z,2856
2019-02-28T12:51:57.866Z,2780
2019-02-28T12:52:56.441Z,2716
2019-02-28T12:53:56.163Z,2648
2019-02-28T12:54:54.172Z,2600
2019-02-28T12:55:52.808Z,2560
2019-02-28T12:56:51.330Z,2532
2019-02-28T12:57:51.588Z,2504
2019-02-28T12:58:48.596Z,2492
2019-02-28T12:59:47.198Z,2488
2019-02-28T13:00:45.944Z,2480
2019-02-28T13:01:44.515Z,2456
2019-02-28T13:02:44.414Z,2460
2019-02-28T13:03:41.812Z,2448
2019-02-28T13:04:40.394Z,2448
2019-02-28T13:05:39.563Z,2444
2019-02-28T13:06:38.165Z,2428
2019-02-28T13:07:36.878Z,2432
2019-02-28T13:08:38.589Z,2444
2019-02-28T13:09:35.038Z,2428
2019-02-28T13:10:34.194Z,2428
2019-02-28T13:11:35.657Z,2420
2019-02-28T13:12:32.441Z,2416
2019-02-28T13:13:31.546Z,2416
2019-02-28T13:14:30.188Z,2412
2019-02-28T13:15:28.893Z,2404
2019-02-28T13:16:27.846Z,2388
2019-02-28T13:17:28.261Z,2364
2019-02-28T13:18:26.066Z,2368
2019-02-28T13:19:24.799Z,2364
2019-02-28T13:20:23.853Z,2332
2019-02-28T13:21:23.466Z,2348
2019-02-28T13:22:23.305Z,2344
2019-02-28T13:23:20.683Z,2340
2019-02-28T13:24:19.274Z,2332
2019-02-28T13:25:19.294Z,2324
2019-02-28T13:26:16.497Z,2324
2019-02-28T13:27:15.112Z,2324
2019-02-28T13:28:17.669Z,2320
2019-02-28T13:29:13.420Z,2320
2019-02-28T13:30:12.434Z,2320
2019-02-28T13:31:11.187Z,2312
2019-02-28T13:32:09.805Z,2316
2019-02-28T13:33:10.892Z,2320
2019-02-28T13:34:07.322Z,2312
2019-02-28T13:35:07.281Z,2308
2019-02-28T13:36:04.684Z,2308
2019-02-28T13:37:03.400Z,2296
2019-02-28T13:38:02.007Z,2296
2019-02-28T13:39:01.327Z,2300
2019-02-28T13:40:00.471Z,2300
2019-02-28T13:40:59.011Z,2292
2019-02-28T13:41:58.647Z,2284
2019-02-28T13:42:57.424Z,2276
2019-02-28T13:43:59.256Z,2268
2019-02-28T13:44:54.675Z,2264
2019-02-28T13:45:55.654Z,2260
2019-02-28T13:46:52.300Z,2264
2019-02-28T13:47:50.917Z,2256
2019-02-28T13:48:50.590Z,2248
2019-02-28T13:49:49.722Z,2244
2019-02-28T13:50:46.931Z,2248
2019-02-28T13:53:36.648Z,2264
2019-02-28T13:54:38.047Z,2268
2019-02-28T13:59:23.405Z,2228
2019-02-28T14:00:22.007Z,2228
2019-02-28T14:01:20.592Z,2232
2019-02-28T14:02:19.257Z,2232
2019-02-28T14:03:17.962Z,2228
2019-02-28T14:04:18.681Z,2224
2019-02-28T14:12:28.825Z,2208
2019-02-28T14:13:29.914Z,2204
2019-02-28T14:16:07.828Z,2204
2019-02-28T14:17:06.687Z,2200
2019-02-28T14:18:07.446Z,2200
2019-02-28T14:19:04.103Z,2200
2019-02-28T14:20:03.156Z,2196
2019-02-28T14:23:24.920Z,2188
2019-02-28T14:24:23.639Z,2184
2019-02-28T14:28:05.355Z,2172
2019-02-28T14:29:06.997Z,2168
2019-02-28T14:30:02.637Z,2168
2019-02-28T14:31:01.271Z,2160
2019-02-28T14:31:59.994Z,2156
2019-02-28T14:32:58.518Z,2156
2019-02-28T14:33:57.161Z,2148
2019-02-28T14:34:57.236Z,2144
2019-02-28T14:35:54.740Z,2144
2019-02-28T14:36:53.399Z,2132
2019-02-28T14:37:55.550Z,2120
2019-02-28T14:38:51.142Z,2108
2019-02-28T14:41:40.260Z,2080
2019-02-28T14:42:40.726Z,2080
2019-02-28T14:43:38.033Z,2084
2019-02-28T14:44:36.776Z,2084
2019-02-28T14:45:38.964Z,2080
2019-02-28T14:46:34.798Z,2084
2019-02-28T14:47:33.103Z,2080
2019-02-28T14:48:31.779Z,2076
2019-02-28T14:49:30.426Z,2072
2019-02-28T14:50:29.121Z,2068
2019-02-28T14:51:28.553Z,2064
2019-02-28T14:52:26.775Z,2056
2019-02-28T14:53:25.450Z,2052
2019-02-28T14:54:24.638Z,2052
2019-02-28T14:55:23.050Z,2036
2019-02-28T14:56:21.799Z,2040
2019-02-28T14:57:20.442Z,2036
2019-02-28T14:58:21.140Z,2048
2019-02-28T14:59:17.943Z,2052
2019-02-28T15:00:16.486Z,2048
2019-02-28T15:01:17.694Z,2036
2019-02-28T15:02:13.842Z,2036
2019-02-28T15:03:14.663Z,2016
2019-02-28T15:06:10.914Z,1984
2019-02-28T15:07:09.575Z,1972
2019-02-28T15:08:11.765Z,1956
2019-02-28T15:09:08.005Z,1940
2019-02-28T15:10:06.638Z,1932
2019-02-28T15:11:06.426Z,1920
2019-02-28T15:12:03.940Z,1916
2019-02-28T15:13:04.747Z,1908
2019-02-28T15:14:01.675Z,1896
2019-02-28T15:15:00.371Z,1888
2019-02-28T15:15:58.928Z,1872
2019-02-28T15:16:57.659Z,1864
2019-02-28T15:17:57.031Z,1848
2019-02-28T15:18:55.886Z,1828
2019-02-28T15:19:56.953Z,1816
2019-02-28T15:20:53.592Z,1812
2019-02-28T15:21:52.230Z,1820
2019-02-28T15:22:52.359Z,1816
2019-02-28T15:23:49.771Z,1820
2019-02-28T15:24:48.413Z,1808
2019-02-28T15:25:47.170Z,1800
2019-02-28T15:26:45.877Z,1796
2019-02-28T15:27:50.677Z,1784
2019-02-28T15:28:49.412Z,1768
2019-02-28T15:29:48.031Z,1764
2019-02-28T15:30:46.891Z,1752
2019-02-28T15:31:45.606Z,1732
2019-02-28T15:32:44.270Z,1736
2019-02-28T15:33:42.814Z,1732
2019-02-28T15:34:42.059Z,1716
2019-02-28T15:35:40.416Z,1696
2019-02-28T15:36:39.209Z,1680
2019-02-28T15:37:37.968Z,1684
2019-02-28T15:38:36.586Z,1692
2019-02-28T15:39:35.327Z,1672
2019-02-28T15:40:33.912Z,1676
2019-02-28T15:41:33.660Z,1660
2019-02-28T15:42:31.316Z,1644