createdAt,value
2022-11-24T00:00:26.457Z,6.13
2022-11-24T00:02:28.703Z,6.20
2022-11-24T00:04:30.290Z,2.42
2022-11-24T00:06:32.480Z,4.38
2022-11-24T00:08:35.099Z,6.10
2022-11-24T00:10:36.597Z,3.20
2022-11-24T00:12:38.125Z,2.17
2022-11-24T00:14:39.635Z,7.32
2022-11-24T00:16:41.355Z,4.53
2022-11-24T00:18:51.157Z,3.72
2022-11-24T00:21:06.892Z,1.95
2022-11-24T00:23:25.005Z,2.05
2022-11-24T00:25:43.532Z,3.58
2022-11-24T00:27:58.741Z,1.67
2022-11-24T00:30:22.024Z,0.80
2022-11-24T00:32:43.521Z,3.85
2022-11-24T00:35:00.851Z,1.70
2022-11-24T00:37:10.729Z,0.77
2022-11-24T00:39:20.780Z,1.30
2022-11-24T00:41:37.566Z,1.25
2022-11-24T00:43:58.484Z,1.17
2022-11-24T00:46:20.350Z,1.10
2022-11-24T00:48:39.296Z,1.33
2022-11-24T00:51:05.889Z,2.35
2022-11-24T00:53:22.840Z,2.92
2022-11-24T00:55:38.447Z,0.65
2022-11-24T00:57:42.705Z,2.10
2022-11-24T00:59:44.153Z,0.77
2022-11-24T01:01:45.655Z,1.75
2022-11-24T01:03:47.474Z,0.70
2022-11-24T01:05:49.099Z,3.58
2022-11-24T01:07:50.691Z,1.83
2022-11-24T01:09:52.440Z,1.20
2022-11-24T01:12:02.826Z,4.18
2022-11-24T01:14:04.338Z,2.70
2022-11-24T01:16:06.299Z,3.53
2022-11-24T01:18:08.138Z,9.60
2022-11-24T01:20:09.946Z,4.00
2022-11-24T01:22:11.527Z,5.35
2022-11-24T01:24:13.593Z,2.08
2022-11-24T01:26:16.313Z,1.77
2022-11-24T01:28:17.994Z,4.38
2022-11-24T01:30:19.542Z,3.83
2022-11-24T01:32:21.038Z,6.13
2022-11-24T01:34:22.658Z,3.47
2022-11-24T01:36:24.154Z,1.77
2022-11-24T01:38:26.281Z,5.40
2022-11-24T01:40:27.716Z,4.47
2022-11-24T01:42:37.241Z,1.10
2022-11-24T01:44:38.704Z,1.30
2022-11-24T01:46:44.138Z,3.55
2022-11-24T01:48:51.921Z,3.75
2022-11-24T01:50:56.050Z,1.80
2022-11-24T01:52:58.475Z,0.85
2022-11-24T01:55:02.062Z,4.53
2022-11-24T01:57:09.594Z,4.07
2022-11-24T01:59:12.730Z,14.95
2022-11-24T02:01:14.202Z,8.40
2022-11-24T02:03:18.323Z,5.97
2022-11-24T02:05:32.480Z,4.25
2022-11-24T02:07:35.431Z,2.22
2022-11-24T02:09:45.141Z,2.83
2022-11-24T02:11:47.161Z,1.52
2022-11-24T02:13:50.292Z,2.40
2022-11-24T02:15:53.279Z,1.77
2022-11-24T02:17:54.823Z,3.97
2022-11-24T02:19:58.272Z,2.33
2022-11-24T02:22:00.445Z,1.33
2022-11-24T02:24:21.926Z,2.30
2022-11-24T02:26:40.475Z,1.70
2022-11-24T02:28:41.970Z,0.93
2022-11-24T02:30:43.614Z,1.90
2022-11-24T02:32:45.062Z,4.47
2022-11-24T02:34:46.649Z,1.00
2022-11-24T02:36:48.112Z,4.15
2022-11-24T02:38:49.562Z,3.08
2022-11-24T02:40:51.092Z,2.72
2022-11-24T02:42:55.038Z,2.92
2022-11-24T02:44:58.821Z,1.05
2022-11-24T02:47:07.990Z,2.28
2022-11-24T02:49:09.448Z,0.55
2022-11-24T02:51:11.352Z,1.00
2022-11-24T02:53:12.867Z,0.55
2022-11-24T02:55:14.321Z,1.38
2022-11-24T02:57:15.884Z,2.53
2022-11-24T02:59:17.496Z,0.70
2022-11-24T03:01:19.234Z,0.95
2022-11-24T03:03:24.320Z,2.40
2022-11-24T03:05:26.159Z,2.10
2022-11-24T03:07:28.136Z,2.05
2022-11-24T03:09:30.505Z,1.77
2022-11-24T03:11:32.262Z,4.20
2022-11-24T03:13:34.145Z,2.35
2022-11-24T03:15:36.221Z,2.42
2022-11-24T03:17:38.024Z,3.15
2022-11-24T03:19:39.592Z,2.22
2022-11-24T03:21:41.177Z,1.65
2022-11-24T03:23:45.201Z,1.67
2022-11-24T03:25:58.160Z,2.75
2022-11-24T03:28:14.518Z,3.65
2022-11-24T03:30:29.047Z,2.50
2022-11-24T03:32:38.022Z,3.28
2022-11-24T03:34:44.918Z,4.45
2022-11-24T03:36:55.485Z,2.35
2022-11-24T03:39:07.654Z,1.45
2022-11-24T03:41:20.493Z,1.38
2022-11-24T03:43:31.487Z,1.50
2022-11-24T03:45:46.600Z,1.80
2022-11-24T03:47:59.212Z,3.83
2022-11-24T03:50:12.035Z,2.67
2022-11-24T03:52:24.678Z,0.60
2022-11-24T03:54:34.600Z,1.38
2022-11-24T03:56:46.581Z,1.08
2022-11-24T03:58:58.523Z,1.40
2022-11-24T04:01:11.337Z,1.15
2022-11-24T04:03:14.597Z,1.48
2022-11-24T04:05:16.213Z,1.55
2022-11-24T04:07:18.224Z,0.73
2022-11-24T04:09:19.743Z,0.95
2022-11-24T04:11:39.955Z,1.10
2022-11-24T04:13:41.710Z,0.47
2022-11-24T04:15:44.005Z,0.50
2022-11-24T04:17:45.945Z,0.75
2022-11-24T04:19:47.530Z,0.20
2022-11-24T04:21:49.130Z,0.40
2022-11-24T04:23:50.945Z,0.25
2022-11-24T04:25:52.512Z,0.52
2022-11-24T04:27:54.871Z,0.75
2022-11-24T04:29:56.315Z,0.30
2022-11-24T04:31:57.757Z,0.25
2022-11-24T04:33:59.691Z,0.20
2022-11-24T04:36:01.155Z,0.95
2022-11-24T04:38:03.084Z,0.38
2022-11-24T04:40:05.421Z,0.20
2022-11-24T04:42:07.112Z,0.60
2022-11-24T04:44:08.592Z,0.20
2022-11-24T04:46:10.956Z,2.15
2022-11-24T04:48:12.663Z,0.70
2022-11-24T04:50:14.866Z,0.50
2022-11-24T04:52:16.921Z,1.00
2022-11-24T04:54:18.657Z,0.30
2022-11-24T04:56:20.276Z,0.47
2022-11-24T04:58:21.731Z,0.32
2022-11-24T05:00:23.255Z,0.95
2022-11-24T05:02:24.994Z,0.70
2022-11-24T05:04:26.482Z,0.40
2022-11-24T05:06:28.320Z,0.65
2022-11-24T05:08:29.809Z,2.05
2022-11-24T05:10:37.350Z,0.30
2022-11-24T05:12:39.611Z,0.30
2022-11-24T05:14:41.129Z,0.55
2022-11-24T05:16:42.691Z,0.20
2022-11-24T05:18:44.301Z,0.40
2022-11-24T05:20:45.766Z,0.82
2022-11-24T05:22:47.288Z,0.17
2022-11-24T05:24:48.782Z,1.08
2022-11-24T05:26:50.504Z,0.20
2022-11-24T05:28:52.362Z,0.30
2022-11-24T05:30:53.847Z,0.50
2022-11-24T05:32:55.466Z,0.20
2022-11-24T05:34:57.514Z,0.60
2022-11-24T05:37:03.068Z,0.95
2022-11-24T05:39:04.505Z,2.10
2022-11-24T05:41:06.165Z,1.25
2022-11-24T05:43:14.582Z,0.32
2022-11-24T05:45:17.682Z,0.20
2022-11-24T05:47:19.767Z,1.02
2022-11-24T05:49:21.244Z,1.73
2022-11-24T05:51:22.729Z,1.38
2022-11-24T05:53:25.671Z,1.63
2022-11-24T05:55:27.291Z,1.50
2022-11-24T05:57:28.746Z,0.75
2022-11-24T05:59:30.248Z,1.98
2022-11-24T06:01:31.913Z,1.55
2022-11-24T06:03:33.738Z,0.75
2022-11-24T06:05:35.403Z,1.40
2022-11-24T06:07:37.024Z,0.47
2022-11-24T06:09:39.864Z,0.20
2022-11-24T06:11:41.290Z,0.20
2022-11-24T06:13:43.623Z,0.20
2022-11-24T06:15:45.644Z,0.65
2022-11-24T06:17:56.757Z,0.77
2022-11-24T06:19:58.219Z,1.48
2022-11-24T06:21:59.702Z,0.22
2022-11-24T06:24:01.235Z,0.75
2022-11-24T06:26:10.454Z,0.30
2022-11-24T06:28:26.985Z,0.40
2022-11-24T06:30:31.395Z,0.20
2022-11-24T06:32:58.911Z,0.10
2022-11-24T06:35:16.646Z,1.10
2022-11-24T06:37:50.749Z,0.10
2022-11-24T06:40:14.216Z,0.20
2022-11-24T06:42:29.806Z,0.10
2022-11-24T06:44:48.872Z,0.15
2022-11-24T06:47:14.739Z,0.20
2022-11-24T06:49:41.975Z,0.10
2022-11-24T06:52:06.920Z,0.10
2022-11-24T06:54:34.957Z,0.10
2022-11-24T06:56:55.071Z,0.10
2022-11-24T06:59:08.615Z,0.30
2022-11-24T07:01:20.676Z,0.10
2022-11-24T07:03:22.306Z,0.20
2022-11-24T07:05:24.026Z,0.20
2022-11-24T07:07:25.616Z,0.10
2022-11-24T07:09:27.176Z,0.30
2022-11-24T07:11:28.672Z,0.32
2022-11-24T07:13:30.117Z,0.55
2022-11-24T07:15:31.654Z,0.10
2022-11-24T07:17:35.915Z,0.20
2022-11-24T07:21:38.923Z,0.20
2022-11-24T07:23:40.466Z,0.15
2022-11-24T07:25:42.123Z,0.20
2022-11-24T07:27:43.879Z,0.10
2022-11-24T07:29:45.311Z,0.20
2022-11-24T07:31:47.470Z,0.38
2022-11-24T07:33:49.679Z,0.30
2022-11-24T07:35:51.615Z,0.20
2022-11-24T07:37:57.089Z,0.25
2022-11-24T07:39:58.621Z,0.20
2022-11-24T07:42:00.485Z,1.15
2022-11-24T07:44:02.130Z,0.40
2022-11-24T07:46:05.108Z,1.17
2022-11-24T07:48:06.950Z,1.38
2022-11-24T07:50:12.992Z,0.75
2022-11-24T07:52:14.610Z,0.52
2022-11-24T07:54:16.302Z,1.45
2022-11-24T07:56:17.965Z,2.67
2022-11-24T07:58:20.750Z,0.57
2022-11-24T08:00:22.811Z,0.93
2022-11-24T08:02:24.369Z,1.00
2022-11-24T08:04:26.027Z,0.70
2022-11-24T08:06:36.218Z,2.30
2022-11-24T08:10:44.059Z,0.93
2022-11-24T08:12:45.545Z,1.55
2022-11-24T08:14:48.299Z,2.13
2022-11-24T08:16:50.025Z,3.75
2022-11-24T08:18:53.310Z,2.85
2022-11-24T08:20:57.239Z,5.03
2022-11-24T08:23:02.126Z,18.35
2022-11-24T08:25:03.877Z,28.77
2022-11-24T08:27:05.587Z,29.73
2022-11-24T08:29:07.584Z,28.98
2022-11-24T08:31:10.329Z,15.63
2022-11-24T08:33:12.818Z,35.13
2022-11-24T08:35:14.832Z,23.77
2022-11-24T08:37:16.402Z,21.30
2022-11-24T08:39:18.971Z,20.92
2022-11-24T08:41:20.479Z,29.23
2022-11-24T08:43:22.572Z,34.60
2022-11-24T08:45:25.626Z,32.97
2022-11-24T08:47:27.317Z,34.73
2022-11-24T08:49:28.960Z,27.98
2022-11-24T08:51:30.750Z,23.33
2022-11-24T08:53:32.202Z,38.92
2022-11-24T08:55:33.661Z,34.20
2022-11-24T08:57:35.193Z,24.40
2022-11-24T08:59:36.761Z,23.85
2022-11-24T09:01:38.318Z,29.70
2022-11-24T09:03:43.542Z,29.75
2022-11-24T09:05:52.613Z,32.75
2022-11-24T09:07:54.650Z,28.75
2022-11-24T09:09:56.753Z,26.55
2022-11-24T09:11:58.865Z,30.85
2022-11-24T09:14:00.485Z,25.33
2022-11-24T09:16:05.870Z,20.30
2022-11-24T09:18:07.389Z,20.65
2022-11-24T09:20:08.974Z,23.77
2022-11-24T09:22:10.458Z,29.35
2022-11-24T09:24:11.934Z,41.58
2022-11-24T09:26:14.777Z,30.77
2022-11-24T09:28:19.225Z,32.03
2022-11-24T09:30:22.345Z,23.73
2022-11-24T09:32:25.940Z,30.40
2022-11-24T09:34:27.745Z,27.63
2022-11-24T09:36:38.773Z,29.33
2022-11-24T09:38:50.438Z,34.83
2022-11-24T09:41:10.406Z,24.90
2022-11-24T09:43:20.576Z,23.10
2022-11-24T09:45:48.957Z,23.10
2022-11-24T09:47:52.310Z,25.45
2022-11-24T09:50:03.564Z,30.42
2022-11-24T09:52:13.348Z,41.00
2022-11-24T09:54:25.241Z,30.33
2022-11-24T09:56:37.021Z,26.00
2022-11-24T09:58:49.531Z,30.15
2022-11-24T10:00:55.425Z,25.88
2022-11-24T10:02:58.968Z,30.40
2022-11-24T10:05:04.742Z,21.40
2022-11-24T10:07:07.999Z,34.65
2022-11-24T10:09:36.843Z,34.38
2022-11-24T10:11:48.074Z,26.90
2022-11-24T10:14:02.460Z,27.70
2022-11-24T10:16:24.230Z,22.60
2022-11-24T10:18:35.235Z,29.10
2022-11-24T10:20:36.618Z,32.25
2022-11-24T10:22:44.262Z,34.30
2022-11-24T10:24:54.715Z,29.13
2022-11-24T10:27:14.866Z,24.30
2022-11-24T10:29:16.366Z,23.42
2022-11-24T10:31:23.257Z,21.75
2022-11-24T10:33:30.576Z,21.85
2022-11-24T10:35:35.174Z,22.50
2022-11-24T10:39:46.856Z,26.98
2022-11-24T10:41:52.168Z,30.42
2022-11-24T10:43:57.925Z,22.10
2022-11-24T10:46:19.935Z,27.70
2022-11-24T10:48:24.126Z,22.98
2022-11-24T10:52:28.564Z,28.85
2022-11-24T10:54:30.061Z,23.02
2022-11-24T10:56:41.782Z,24.35
2022-11-24T10:58:43.260Z,25.65
2022-11-24T11:00:44.957Z,23.92
2022-11-24T11:02:47.653Z,19.70
2022-11-24T11:04:49.146Z,28.23
2022-11-24T11:06:50.685Z,21.55
2022-11-24T11:09:22.193Z,30.38
2022-11-24T11:11:30.088Z,21.20
2022-11-24T11:13:32.307Z,22.73
2022-11-24T11:15:33.872Z,25.92
2022-11-24T11:17:36.444Z,17.25
2022-11-24T11:19:54.271Z,28.42
2022-11-24T11:22:03.405Z,30.85
2022-11-24T11:24:15.243Z,28.30
2022-11-24T11:26:17.998Z,30.00
2022-11-24T11:28:29.193Z,34.92
2022-11-24T11:35:16.401Z,29.80
2022-11-24T11:37:18.810Z,29.05
2022-11-24T11:39:25.466Z,27.40
2022-11-24T11:41:32.342Z,31.73
2022-11-24T11:43:35.457Z,25.83
2022-11-24T11:45:38.641Z,25.85
2022-11-24T11:47:40.086Z,21.87
2022-11-24T11:49:41.563Z,25.02
2022-11-24T11:52:01.938Z,31.98
2022-11-24T11:54:12.883Z,32.35
2022-11-24T11:56:19.059Z,30.95
2022-11-24T11:58:26.785Z,32.38
2022-11-24T12:00:29.721Z,42.20
2022-11-24T12:02:40.239Z,30.80
2022-11-24T12:04:54.200Z,35.28
2022-11-24T12:07:07.839Z,27.58
2022-11-24T12:09:32.617Z,26.48
2022-11-24T12:11:34.836Z,34.53
2022-11-24T12:13:36.434Z,28.55
2022-11-24T12:15:40.189Z,26.30
2022-11-24T12:17:47.517Z,37.20
2022-11-24T12:19:54.428Z,37.75
2022-11-24T12:22:02.319Z,27.02
2022-11-24T12:24:13.210Z,27.30
2022-11-24T12:26:17.425Z,33.63
2022-11-24T12:28:25.113Z,30.15
2022-11-24T12:30:31.654Z,25.05
2022-11-24T12:32:45.109Z,30.40
2022-11-24T12:34:59.289Z,29.25
2022-11-24T12:37:23.612Z,21.42
2022-11-24T12:39:35.775Z,20.00
2022-11-24T12:41:56.739Z,33.38
2022-11-24T12:44:02.707Z,28.83
2022-11-24T12:46:30.030Z,30.90
2022-11-24T12:48:42.886Z,25.52
2022-11-24T12:50:47.844Z,33.90
2022-11-24T12:53:00.763Z,35.55
2022-11-24T12:55:04.861Z,22.13
2022-11-24T12:57:07.606Z,31.23
2022-11-24T12:59:31.037Z,25.35
2022-11-24T13:02:01.276Z,34.53
2022-11-24T13:04:17.491Z,27.48
2022-11-24T13:06:23.659Z,27.48
2022-11-24T13:08:29.478Z,41.33
2022-11-24T13:10:54.798Z,29.27
2022-11-24T13:13:04.288Z,27.27
2022-11-24T13:15:43.291Z,25.52
2022-11-24T13:18:01.125Z,16.77
2022-11-24T13:20:16.219Z,29.70
2022-11-24T13:22:25.191Z,27.33
2022-11-24T13:24:28.206Z,24.65
2022-11-24T13:26:50.207Z,23.17
2022-11-24T13:29:12.895Z,29.08
2022-11-24T13:31:22.762Z,29.67
2022-11-24T13:33:29.542Z,29.30
2022-11-24T13:35:34.154Z,29.85
2022-11-24T13:37:36.637Z,25.02
2022-11-24T13:39:50.581Z,32.15
2022-11-24T13:41:52.267Z,30.02
2022-11-24T13:44:12.393Z,23.52
2022-11-24T13:46:13.916Z,38.50
2022-11-24T13:48:18.528Z,32.70
2022-11-24T13:50:21.530Z,29.75
2022-11-24T13:52:41.695Z,23.95
2022-11-24T13:54:43.124Z,32.92
2022-11-24T13:56:44.642Z,27.00
2022-11-24T13:58:56.733Z,25.67
2022-11-24T14:01:12.353Z,27.20
2022-11-24T14:03:22.890Z,28.00
2022-11-24T14:05:29.326Z,26.73
2022-11-24T14:07:31.849Z,22.27
2022-11-24T14:09:50.991Z,20.25
2022-11-24T14:12:15.653Z,28.67
2022-11-24T14:14:21.845Z,25.73
2022-11-24T14:16:24.138Z,25.65
2022-11-24T14:18:26.030Z,22.50
2022-11-24T14:20:28.370Z,26.23
2022-11-24T14:22:36.719Z,24.08
2022-11-24T14:24:41.574Z,30.50
2022-11-24T14:26:45.614Z,30.70
2022-11-24T14:28:47.634Z,26.25
2022-11-24T14:30:49.599Z,27.92
2022-11-24T14:32:58.274Z,24.50
2022-11-24T14:34:59.932Z,35.42
2022-11-24T14:37:02.160Z,24.80
2022-11-24T14:39:04.071Z,23.13
2022-11-24T14:41:16.745Z,23.73
2022-11-24T14:43:31.087Z,25.48
2022-11-24T14:45:33.737Z,23.25
2022-11-24T14:47:36.822Z,24.85
2022-11-24T14:49:40.158Z,18.25
2022-11-24T14:51:43.133Z,27.58
2022-11-24T14:53:45.619Z,14.32
2022-11-24T14:56:06.023Z,26.38
2022-11-24T14:58:27.791Z,20.70
2022-11-24T15:01:19.685Z,18.98
2022-11-24T15:03:46.793Z,16.52
2022-11-24T15:05:51.447Z,9.20
2022-11-24T15:08:01.490Z,17.88
2022-11-24T15:10:04.481Z,9.98
2022-11-24T15:12:08.074Z,7.88
2022-11-24T15:14:25.516Z,7.88
2022-11-24T15:16:28.744Z,10.80
2022-11-24T15:18:37.503Z,10.27
2022-11-24T15:20:43.262Z,10.27
2022-11-24T15:22:45.090Z,14.55
2022-11-24T15:24:51.069Z,10.10
2022-11-24T15:27:00.711Z,13.82
2022-11-24T15:29:04.142Z,10.10
2022-11-24T15:31:06.834Z,9.05
2022-11-24T15:33:12.889Z,8.32
2022-11-24T15:35:14.583Z,10.85
2022-11-24T15:37:16.072Z,10.40
2022-11-24T15:39:17.631Z,9.10
2022-11-24T15:41:20.776Z,6.35
2022-11-24T15:43:27.778Z,7.97
2022-11-24T15:45:31.120Z,6.63
2022-11-24T15:47:40.948Z,14.18
2022-11-24T15:49:47.164Z,7.20
2022-11-24T15:51:57.891Z,5.53
2022-11-24T15:54:10.351Z,9.73
2022-11-24T15:56:24.441Z,8.27
2022-11-24T15:58:32.542Z,6.95
2022-11-24T16:00:40.806Z,4.47
2022-11-24T16:02:44.256Z,15.68
2022-11-24T16:04:49.258Z,10.48
2022-11-24T16:06:52.808Z,10.40
2022-11-24T16:09:01.406Z,10.82
2022-11-24T16:11:10.266Z,10.25
2022-11-24T16:13:23.407Z,10.05
2022-11-24T16:15:35.973Z,5.97
2022-11-24T16:17:42.166Z,14.27
2022-11-24T16:19:56.942Z,13.00
2022-11-24T16:22:12.735Z,11.57
2022-11-24T16:24:25.352Z,10.07
2022-11-24T16:26:38.433Z,5.65
2022-11-24T16:28:45.259Z,7.55
2022-11-24T16:30:50.750Z,10.95
2022-11-24T16:32:52.255Z,5.88
2022-11-24T16:34:54.128Z,3.28
2022-11-24T16:36:55.782Z,3.70
2022-11-24T16:38:59.552Z,4.57
2022-11-24T16:41:01.040Z,7.68
2022-11-24T16:43:02.896Z,9.80
2022-11-24T16:45:05.181Z,11.38
2022-11-24T16:47:06.699Z,6.75
2022-11-24T16:49:08.934Z,6.88
2022-11-24T16:51:13.631Z,4.47
2022-11-24T16:53:15.182Z,8.10
2022-11-24T16:55:16.705Z,8.55
2022-11-24T16:57:18.924Z,10.25
2022-11-24T16:59:20.468Z,8.38
2022-11-24T17:01:22.116Z,8.90
2022-11-24T17:03:23.630Z,10.15
2022-11-24T17:05:25.777Z,10.48
2022-11-24T17:07:27.307Z,10.55
2022-11-24T17:09:29.088Z,5.13
2022-11-24T17:11:33.116Z,7.43
2022-11-24T17:13:34.606Z,3.65
2022-11-24T17:15:44.478Z,5.82
2022-11-24T17:18:16.198Z,9.80
2022-11-24T17:20:10.103Z,8.80
2022-11-24T17:22:11.868Z,10.40
2022-11-24T17:24:17.557Z,7.47
2022-11-24T17:26:19.169Z,11.32
2022-11-24T17:28:21.309Z,6.00
2022-11-24T17:30:22.861Z,11.88
2022-11-24T17:32:24.473Z,7.18
2022-11-24T17:34:25.942Z,7.28
2022-11-24T17:36:27.875Z,7.05
2022-11-24T17:38:31.030Z,6.03
2022-11-24T17:40:32.953Z,4.30
2022-11-24T17:42:34.529Z,5.60
2022-11-24T17:44:37.397Z,3.88
2022-11-24T17:46:39.480Z,3.85
2022-11-24T17:48:40.914Z,2.50
2022-11-24T17:50:42.498Z,5.28
2022-11-24T17:52:44.010Z,5.95
2022-11-24T17:57:01.731Z,5.38
2022-11-24T17:59:03.284Z,4.13
2022-11-24T18:01:05.243Z,4.50
2022-11-24T18:03:06.866Z,5.18
2022-11-24T18:05:08.628Z,6.57
2022-11-24T18:07:10.381Z,4.90
2022-11-24T18:09:12.426Z,7.28
2022-11-24T18:11:15.680Z,5.72
2022-11-24T18:13:40.725Z,3.67
2022-11-24T18:15:38.565Z,11.50
2022-11-24T18:17:40.142Z,7.45
2022-11-24T18:19:41.899Z,10.20
2022-11-24T18:21:46.643Z,10.25
2022-11-24T18:23:48.138Z,7.85
2022-11-24T18:25:53.128Z,5.75
2022-11-24T18:27:54.642Z,13.95
2022-11-24T18:29:56.420Z,10.45
2022-11-24T18:31:58.093Z,8.10
2022-11-24T18:34:00.058Z,6.63
2022-11-24T18:36:03.578Z,8.20
2022-11-24T18:38:06.000Z,13.07
2022-11-24T18:40:08.022Z,9.40
2022-11-24T18:42:10.721Z,9.43
2022-11-24T18:44:12.484Z,9.38
2022-11-24T18:46:15.694Z,5.25
2022-11-24T18:48:17.244Z,4.55
2022-11-24T18:50:18.809Z,9.57
2022-11-24T18:52:20.567Z,5.07
2022-11-24T18:54:22.887Z,6.65
2022-11-24T18:56:27.111Z,4.50
2022-11-24T18:58:33.652Z,3.28
2022-11-24T19:00:40.241Z,4.95
2022-11-24T19:02:45.873Z,5.10
2022-11-24T19:04:52.258Z,5.25
2022-11-24T19:06:58.220Z,5.32
2022-11-24T19:09:05.677Z,4.28
2022-11-24T19:11:18.699Z,3.05
2022-11-24T19:13:24.624Z,8.45
2022-11-24T19:15:36.716Z,4.50
2022-11-24T19:17:43.533Z,4.68
2022-11-24T19:19:48.798Z,7.78
2022-11-24T19:24:04.210Z,5.25
2022-11-24T19:26:11.246Z,3.03
2022-11-24T19:28:17.645Z,3.78
2022-11-24T19:30:23.978Z,4.78
2022-11-24T19:32:25.917Z,3.00
2022-11-24T19:34:27.784Z,7.72
2022-11-24T19:36:29.316Z,4.85
2022-11-24T19:38:32.306Z,5.43
2022-11-24T19:40:33.903Z,6.60
2022-11-24T19:42:35.553Z,5.72
2022-11-24T19:44:37.094Z,6.18
2022-11-24T19:46:39.978Z,5.80
2022-11-24T19:48:45.528Z,5.35
2022-11-24T19:50:46.981Z,4.80
2022-11-24T19:52:49.294Z,3.63
2022-11-24T19:54:50.868Z,3.15
2022-11-24T19:56:54.729Z,4.78
2022-11-24T19:58:56.788Z,1.83
2022-11-24T20:01:12.467Z,2.22
2022-11-24T20:03:15.655Z,5.38
2022-11-24T20:05:17.229Z,4.25
2022-11-24T20:07:20.407Z,10.63
2022-11-24T20:09:22.073Z,14.23
2022-11-24T20:11:23.724Z,7.85
2022-11-24T20:13:25.430Z,7.88
2022-11-24T20:15:28.970Z,9.02
2022-11-24T20:17:32.726Z,7.63
2022-11-24T20:21:37.052Z,3.75
2022-11-24T20:23:39.732Z,4.43
2022-11-24T20:25:41.324Z,4.65
2022-11-24T20:27:42.783Z,2.83
2022-11-24T20:29:47.021Z,4.72
2022-11-24T20:31:52.707Z,4.32
2022-11-24T20:33:54.554Z,7.07
2022-11-24T20:36:01.037Z,7.05
2022-11-24T20:38:02.544Z,4.72
2022-11-24T20:40:04.341Z,5.35
2022-11-24T20:42:07.187Z,8.98
2022-11-24T20:44:10.600Z,3.60
2022-11-24T20:46:22.364Z,3.55
2022-11-24T20:48:23.875Z,3.58
2022-11-24T20:50:26.494Z,7.72
2022-11-24T20:52:28.061Z,7.22
2022-11-24T20:54:29.620Z,3.28
2022-11-24T20:56:32.907Z,4.65
2022-11-24T20:58:35.416Z,8.00
2022-11-24T21:00:37.094Z,11.18
2022-11-24T21:02:38.797Z,11.80
2022-11-24T21:04:41.373Z,16.00
2022-11-24T21:06:44.379Z,6.70
2022-11-24T21:08:45.914Z,8.73
2022-11-24T21:10:52.309Z,8.93
2022-11-24T21:12:53.984Z,11.13
2022-11-24T21:14:55.576Z,10.48
2022-11-24T21:16:57.167Z,10.43
2022-11-24T21:19:00.158Z,5.95
2022-11-24T21:21:02.092Z,6.28
2022-11-24T21:23:05.145Z,6.47
2022-11-24T21:25:06.739Z,4.78
2022-11-24T21:27:08.243Z,4.68
2022-11-24T21:29:12.058Z,2.95
2022-11-24T21:31:16.148Z,3.60
2022-11-24T21:35:19.734Z,2.40
2022-11-24T21:37:21.230Z,2.05
2022-11-24T21:39:23.828Z,2.33
2022-11-24T21:41:26.351Z,5.15
2022-11-24T21:43:29.448Z,3.50
2022-11-24T21:45:33.920Z,2.92
2022-11-24T21:47:35.607Z,4.05
2022-11-24T21:49:37.093Z,4.28
2022-11-24T21:51:38.658Z,2.50
2022-11-24T21:53:41.320Z,3.35
2022-11-24T21:55:43.100Z,4.55
2022-11-24T21:57:48.588Z,4.43
2022-11-24T21:59:56.355Z,3.25
2022-11-24T22:02:13.381Z,2.30
2022-11-24T22:04:43.300Z,2.28
2022-11-24T22:06:57.920Z,1.65
2022-11-24T22:09:13.574Z,3.45
2022-11-24T22:11:37.292Z,4.60
2022-11-24T22:13:55.987Z,1.42
2022-11-24T22:16:26.943Z,2.20
2022-11-24T22:18:49.704Z,1.05
2022-11-24T22:21:11.132Z,1.45
2022-11-24T22:23:30.423Z,4.38
2022-11-24T22:25:56.182Z,3.75
2022-11-24T22:30:28.363Z,6.20
2022-11-24T22:32:35.319Z,8.23
2022-11-24T22:34:54.975Z,11.98
2022-11-24T22:37:12.732Z,8.55
2022-11-24T22:39:17.064Z,6.05
2022-11-24T22:41:18.690Z,7.10
2022-11-24T22:43:23.080Z,5.35
2022-11-24T22:45:24.931Z,7.22
2022-11-24T22:47:26.474Z,7.03
2022-11-24T22:49:29.465Z,6.47
2022-11-24T22:51:32.570Z,7.30
2022-11-24T22:53:34.253Z,6.18
2022-11-24T22:55:35.954Z,7.65
2022-11-24T22:57:37.579Z,5.15
2022-11-24T22:59:39.114Z,7.70
2022-11-24T23:01:40.740Z,3.80
2022-11-24T23:03:42.661Z,6.53
2022-11-24T23:05:44.230Z,5.22
2022-11-24T23:07:45.933Z,5.85
2022-11-24T23:09:47.758Z,7.47
2022-11-24T23:11:49.670Z,4.90
2022-11-24T23:13:55.514Z,3.03
2022-11-24T23:16:04.337Z,3.08
2022-11-24T23:18:06.049Z,5.35
2022-11-24T23:20:08.517Z,7.38
2022-11-24T23:22:10.099Z,3.05
2022-11-24T23:24:11.870Z,8.30
2022-11-24T23:26:14.762Z,3.53
2022-11-24T23:28:16.394Z,6.30
2022-11-24T23:30:18.191Z,7.93
2022-11-24T23:32:19.678Z,10.52
2022-11-24T23:34:21.385Z,4.20
2022-11-24T23:36:23.088Z,6.97
2022-11-24T23:38:28.601Z,5.70
2022-11-24T23:40:30.082Z,6.30
2022-11-24T23:42:31.734Z,7.07
2022-11-24T23:44:33.436Z,3.40
2022-11-24T23:46:35.529Z,9.73
2022-11-24T23:48:37.881Z,8.30
2022-11-24T23:50:39.334Z,7.38
2022-11-24T23:52:40.854Z,13.93
2022-11-24T23:54:42.405Z,6.55
2022-11-24T23:56:43.892Z,7.18
2022-11-24T23:58:45.435Z,3.80
