createdAt,value
2022-09-04T00:00:18.726Z,16.01
2022-09-04T00:01:45.213Z,15.84
2022-09-04T00:02:50.473Z,15.79
2022-09-04T00:04:19.106Z,15.67
2022-09-04T00:05:35.244Z,15.76
2022-09-04T00:06:49.669Z,15.85
2022-09-04T00:07:57.902Z,15.95
2022-09-04T00:09:05.302Z,16.09
2022-09-04T00:10:16.768Z,16.07
2022-09-04T00:11:44.857Z,16.09
2022-09-04T00:12:55.647Z,16.06
2022-09-04T00:14:00.689Z,16.07
2022-09-04T00:15:11.752Z,16.11
2022-09-04T00:16:24.823Z,16.12
2022-09-04T00:17:39.018Z,16.10
2022-09-04T00:18:53.413Z,16.07
2022-09-04T00:20:01.380Z,16.08
2022-09-04T00:21:30.415Z,16.12
2022-09-04T00:23:11.079Z,16.07
2022-09-04T00:24:19.103Z,16.11
2022-09-04T00:25:38.323Z,16.11
2022-09-04T00:26:58.624Z,16.12
2022-09-04T00:28:11.942Z,16.14
2022-09-04T00:29:51.917Z,16.09
2022-09-04T00:31:06.910Z,16.09
2022-09-04T00:32:38.614Z,16.06
2022-09-04T00:34:07.302Z,16.06
2022-09-04T00:35:24.688Z,16.09
2022-09-04T00:36:28.272Z,16.12
2022-09-04T00:37:38.057Z,16.09
2022-09-04T00:38:51.520Z,16.09
2022-09-04T00:40:00.479Z,16.00
2022-09-04T00:41:30.879Z,16.06
2022-09-04T00:43:07.010Z,16.02
2022-09-04T00:44:28.280Z,16.02
2022-09-04T00:46:08.158Z,16.02
2022-09-04T00:47:35.342Z,16.04
2022-09-04T00:49:05.216Z,15.97
2022-09-04T00:50:09.413Z,15.75
2022-09-04T00:51:49.111Z,15.65
2022-09-04T00:53:21.260Z,15.64
2022-09-04T00:54:48.142Z,15.65
2022-09-04T00:56:12.099Z,15.73
2022-09-04T00:57:44.436Z,15.74
2022-09-04T00:59:28.769Z,15.80
2022-09-04T01:00:31.160Z,15.81
2022-09-04T01:01:36.606Z,15.83
2022-09-04T01:03:13.192Z,15.85
2022-09-04T01:04:32.333Z,15.85
2022-09-04T01:06:02.229Z,15.79
2022-09-04T01:07:38.210Z,15.81
2022-09-04T01:08:40.692Z,15.81
2022-09-04T01:10:16.429Z,15.83
2022-09-04T01:11:27.535Z,15.74
2022-09-04T01:12:42.338Z,15.76
2022-09-04T01:14:12.998Z,15.78
2022-09-04T01:15:21.948Z,15.69
2022-09-04T01:16:29.556Z,15.68
2022-09-04T01:17:48.715Z,15.58
2022-09-04T01:19:21.430Z,15.66
2022-09-04T01:20:29.625Z,15.68
2022-09-04T01:22:02.636Z,15.53
2022-09-04T01:23:35.469Z,15.53
2022-09-04T01:24:46.413Z,15.44
2022-09-04T01:26:09.247Z,15.33
2022-09-04T01:27:47.597Z,15.36
2022-09-04T01:29:11.900Z,15.43
2022-09-04T01:30:21.515Z,15.52
2022-09-04T01:32:01.366Z,15.53
2022-09-04T01:33:06.343Z,15.52
2022-09-04T01:34:17.530Z,15.43
2022-09-04T01:35:41.859Z,15.45
2022-09-04T01:37:03.728Z,15.46
2022-09-04T01:38:31.038Z,15.38
2022-09-04T01:39:36.923Z,15.47
2022-09-04T01:41:13.134Z,15.43
2022-09-04T01:42:23.166Z,15.44
2022-09-04T01:43:25.893Z,15.43
2022-09-04T01:44:30.233Z,15.49
2022-09-04T01:45:55.033Z,15.35
2022-09-04T01:47:22.371Z,15.25
2022-09-04T01:48:38.790Z,15.18
2022-09-04T01:49:53.719Z,15.11
2022-09-04T01:51:00.976Z,15.01
2022-09-04T01:52:29.986Z,14.96
2022-09-04T01:53:37.112Z,14.91
2022-09-04T01:55:09.721Z,15.05
2022-09-04T01:56:28.921Z,15.04
2022-09-04T01:58:03.266Z,15.12
2022-09-04T01:59:17.397Z,15.09
2022-09-04T02:00:23.175Z,15.04
2022-09-04T02:01:44.344Z,15.04
2022-09-04T02:02:50.461Z,14.97
2022-09-04T02:04:11.917Z,14.91
2022-09-04T02:05:18.921Z,14.92
2022-09-04T02:06:41.557Z,15.01
2022-09-04T02:08:03.366Z,15.07
2022-09-04T02:09:36.879Z,15.14
2022-09-04T02:10:46.283Z,15.02
2022-09-04T02:11:59.277Z,15.01
2022-09-04T02:13:04.792Z,14.96
2022-09-04T02:14:26.963Z,14.94
2022-09-04T02:15:43.818Z,14.90
2022-09-04T02:17:00.319Z,14.88
2022-09-04T02:18:17.294Z,14.89
2022-09-04T02:19:36.680Z,14.91
2022-09-04T02:20:47.034Z,14.96
2022-09-04T02:22:26.709Z,15.06
2022-09-04T02:23:54.401Z,15.11
2022-09-04T02:25:30.267Z,15.13
2022-09-04T02:27:05.783Z,15.13
2022-09-04T02:28:19.768Z,15.17
2022-09-04T02:29:48.014Z,15.18
2022-09-04T02:30:56.235Z,15.13
2022-09-04T02:32:09.624Z,15.10
2022-09-04T02:33:26.458Z,15.19
2022-09-04T02:34:45.519Z,15.13
2022-09-04T02:36:02.537Z,15.18
2022-09-04T02:37:11.954Z,15.16
2022-09-04T02:38:35.626Z,15.20
2022-09-04T02:39:53.865Z,15.19
2022-09-04T02:40:58.870Z,15.21
2022-09-04T02:42:32.200Z,15.19
2022-09-04T02:43:46.200Z,15.20
2022-09-04T02:45:18.557Z,15.19
2022-09-04T02:46:27.102Z,15.22
2022-09-04T02:47:38.133Z,15.20
2022-09-04T02:49:02.252Z,15.20
2022-09-04T02:50:26.269Z,15.17
2022-09-04T02:51:49.854Z,15.22
2022-09-04T02:53:18.321Z,15.20
2022-09-04T02:54:35.961Z,15.18
2022-09-04T02:56:00.096Z,15.20
2022-09-04T02:57:39.385Z,15.21
2022-09-04T02:59:15.540Z,15.21
2022-09-04T03:00:21.649Z,15.22
2022-09-04T03:01:53.353Z,15.22
2022-09-04T03:03:05.418Z,15.20
2022-09-04T03:04:18.120Z,15.19
2022-09-04T03:05:25.264Z,15.16
2022-09-04T03:06:51.070Z,15.16
2022-09-04T03:07:58.500Z,15.19
2022-09-04T03:09:10.320Z,15.17
2022-09-04T03:10:27.608Z,15.21
2022-09-04T03:11:41.562Z,15.13
2022-09-04T03:12:56.341Z,15.09
2022-09-04T03:14:19.845Z,15.04
2022-09-04T03:15:36.801Z,15.05
2022-09-04T03:16:57.031Z,15.04
2022-09-04T03:18:21.095Z,15.05
2022-09-04T03:19:35.440Z,15.07
2022-09-04T03:20:51.240Z,15.05
2022-09-04T03:22:00.680Z,15.12
2022-09-04T03:23:24.765Z,15.14
2022-09-04T03:24:39.456Z,15.14
2022-09-04T03:26:01.830Z,15.17
2022-09-04T03:27:10.314Z,15.09
2022-09-04T03:28:51.071Z,15.05
2022-09-04T03:29:57.955Z,14.98
2022-09-04T03:31:07.110Z,14.88
2022-09-04T03:32:39.982Z,14.83
2022-09-04T03:33:49.437Z,14.82
2022-09-04T03:34:59.325Z,14.76
2022-09-04T03:36:18.865Z,14.64
2022-09-04T03:37:23.650Z,14.64
2022-09-04T03:38:33.755Z,14.59
2022-09-04T03:39:39.211Z,14.55
2022-09-04T03:40:48.757Z,14.58
2022-09-04T03:42:09.626Z,14.57
2022-09-04T03:43:20.540Z,14.61
2022-09-04T03:44:47.428Z,14.65
2022-09-04T03:46:00.279Z,14.73
2022-09-04T03:47:38.429Z,14.54
2022-09-04T03:48:52.963Z,14.47
2022-09-04T03:50:09.900Z,14.42
2022-09-04T03:51:25.700Z,14.39
2022-09-04T03:52:45.347Z,14.32
2022-09-04T03:53:59.593Z,14.40
2022-09-04T03:55:21.496Z,14.31
2022-09-04T03:56:58.716Z,14.30
2022-09-04T03:58:23.587Z,14.37
2022-09-04T03:59:45.730Z,14.37
2022-09-04T04:01:13.184Z,14.28
2022-09-04T04:02:47.278Z,14.20
2022-09-04T04:03:55.672Z,14.17
2022-09-04T04:05:16.404Z,14.22
2022-09-04T04:06:31.397Z,14.32
2022-09-04T04:07:50.894Z,14.34
2022-09-04T04:09:35.195Z,14.39
2022-09-04T04:11:05.346Z,14.42
2022-09-04T04:12:29.664Z,14.41
2022-09-04T04:14:05.659Z,14.35
2022-09-04T04:15:21.622Z,14.30
2022-09-04T04:16:59.981Z,14.33
2022-09-04T04:18:44.122Z,14.19
2022-09-04T04:20:17.538Z,14.31
2022-09-04T04:21:28.661Z,14.29
2022-09-04T04:22:41.385Z,14.44
2022-09-04T04:24:18.317Z,14.50
2022-09-04T04:25:26.704Z,14.50
2022-09-04T04:27:03.965Z,14.46
2022-09-04T04:28:31.373Z,14.35
2022-09-04T04:29:45.901Z,14.23
2022-09-04T04:30:53.248Z,14.21
2022-09-04T04:32:11.160Z,14.25
2022-09-04T04:33:32.456Z,14.25
2022-09-04T04:34:47.216Z,14.16
2022-09-04T04:35:52.144Z,14.18
2022-09-04T04:37:10.964Z,14.11
2022-09-04T04:38:31.022Z,14.05
2022-09-04T04:39:48.373Z,14.00
2022-09-04T04:41:01.669Z,14.07
2022-09-04T04:42:10.189Z,14.15
2022-09-04T04:43:21.295Z,14.25
2022-09-04T04:44:53.478Z,14.21
2022-09-04T04:46:22.215Z,14.07
2022-09-04T04:47:58.606Z,14.09
2022-09-04T04:49:59.663Z,14.02
2022-09-04T05:49:26.830Z,26.19
2022-09-04T05:50:45.621Z,26.07
2022-09-04T05:52:11.093Z,26.29
2022-09-04T05:53:16.059Z,26.50
2022-09-04T05:54:37.076Z,26.66
2022-09-04T05:56:12.567Z,27.36
2022-09-04T05:57:28.036Z,28.30
2022-09-04T05:58:48.433Z,28.72
2022-09-04T06:00:07.343Z,28.53
2022-09-04T06:01:31.759Z,28.75
2022-09-04T06:02:55.047Z,28.83
2022-09-04T06:04:20.981Z,28.08
2022-09-04T06:05:41.216Z,27.71
2022-09-04T06:07:17.258Z,28.53
2022-09-04T06:08:29.009Z,27.72
2022-09-04T06:09:33.982Z,28.25
2022-09-04T06:11:14.917Z,28.12
2022-09-04T06:12:47.990Z,28.45
2022-09-04T06:14:11.570Z,28.18
2022-09-04T06:15:26.737Z,28.57
2022-09-04T06:16:41.382Z,28.63
2022-09-04T06:18:09.790Z,28.42
2022-09-04T06:19:21.932Z,28.19
2022-09-04T06:20:47.976Z,27.83
2022-09-04T06:22:27.800Z,28.68
2022-09-04T06:23:32.940Z,29.24
2022-09-04T06:24:40.971Z,28.47
2022-09-04T06:26:04.315Z,27.93
2022-09-04T06:27:35.419Z,26.77
2022-09-04T06:28:43.828Z,25.10
2022-09-04T06:29:57.499Z,23.29
2022-09-04T06:31:21.402Z,22.35
2022-09-04T06:32:58.117Z,21.77
2022-09-04T06:34:22.363Z,20.62
2022-09-04T06:35:44.466Z,20.34
2022-09-04T06:37:45.508Z,19.75
2022-09-04T06:39:16.961Z,19.58
2022-09-04T06:40:22.687Z,19.36
2022-09-04T06:42:09.419Z,19.15
2022-09-04T06:43:27.468Z,19.32
2022-09-04T06:44:56.237Z,19.15
2022-09-04T06:46:03.095Z,19.37
2022-09-04T06:47:20.587Z,19.62
2022-09-04T06:49:05.895Z,19.08
2022-09-04T06:50:21.316Z,18.99
2022-09-04T06:51:59.031Z,19.13
2022-09-04T06:53:19.883Z,19.44
2022-09-04T06:54:22.192Z,19.04
2022-09-04T06:55:28.004Z,19.06
2022-09-04T06:56:56.731Z,19.18
2022-09-04T06:58:41.133Z,19.24
2022-09-04T07:00:04.503Z,19.42
2022-09-04T07:01:13.799Z,19.38
2022-09-04T07:03:02.779Z,19.25
2022-09-04T07:04:39.701Z,19.01
2022-09-04T07:05:58.133Z,19.32
2022-09-04T07:07:19.737Z,19.59
2022-09-04T07:08:27.679Z,19.53
2022-09-04T07:09:32.299Z,19.51
2022-09-04T07:10:40.198Z,19.61
2022-09-04T07:12:27.713Z,19.56
2022-09-04T07:13:48.167Z,19.37
2022-09-04T07:15:12.421Z,19.49
2022-09-04T07:16:31.096Z,19.65
2022-09-04T07:17:37.906Z,19.85
2022-09-04T07:19:11.568Z,19.95
2022-09-04T07:20:22.616Z,19.88
2022-09-04T07:22:03.953Z,19.93
2022-09-04T07:23:23.702Z,19.98
2022-09-04T07:24:26.838Z,20.09
2022-09-04T07:25:45.837Z,20.05
2022-09-04T07:26:54.906Z,20.04
2022-09-04T07:28:19.356Z,19.98
2022-09-04T07:29:47.587Z,20.39
2022-09-04T07:31:17.185Z,20.11
2022-09-04T07:32:27.148Z,19.93
2022-09-04T07:33:32.384Z,20.22
2022-09-04T07:34:49.539Z,20.26
2022-09-04T07:36:01.276Z,20.44
2022-09-04T07:37:24.974Z,20.63
2022-09-04T07:38:36.106Z,20.83
2022-09-04T07:40:09.045Z,20.68
2022-09-04T07:41:22.588Z,20.86
2022-09-04T07:42:57.678Z,20.82
2022-09-04T07:44:33.455Z,20.93
2022-09-04T07:45:56.995Z,21.21
2022-09-04T07:47:14.180Z,21.11
2022-09-04T07:48:42.305Z,21.10
2022-09-04T07:50:01.376Z,21.23
2022-09-04T07:51:10.063Z,21.63
2022-09-04T07:52:19.989Z,21.82
2022-09-04T07:53:38.024Z,22.19
2022-09-04T07:54:59.021Z,21.90
2022-09-04T07:56:16.512Z,21.47
2022-09-04T07:58:02.373Z,21.12
2022-09-04T07:59:29.254Z,21.56
2022-09-04T08:00:50.178Z,22.13
2022-09-04T08:02:06.784Z,22.56
2022-09-04T08:03:54.051Z,23.02
2022-09-04T08:05:09.783Z,23.12
2022-09-04T08:06:15.067Z,23.38
2022-09-04T08:07:48.702Z,23.76
2022-09-04T08:09:15.020Z,24.02
2022-09-04T08:10:32.781Z,23.59
2022-09-04T08:11:45.442Z,22.99
2022-09-04T08:12:56.588Z,23.30
2022-09-04T08:14:25.255Z,23.36
2022-09-04T08:16:05.729Z,23.51
2022-09-04T08:17:25.227Z,24.05
2022-09-04T08:19:01.528Z,23.54
2022-09-04T08:20:16.618Z,23.21
2022-09-04T08:21:21.523Z,23.14
2022-09-04T08:22:32.584Z,23.53
2022-09-04T08:23:53.480Z,23.85
2022-09-04T08:25:14.277Z,23.73
2022-09-04T08:26:47.470Z,23.97
2022-09-04T08:28:09.490Z,24.47
2022-09-04T08:29:40.140Z,24.82
2022-09-04T08:30:54.001Z,25.12
2022-09-04T08:32:21.202Z,25.32
2022-09-04T08:33:41.401Z,25.04
2022-09-04T08:34:51.597Z,24.80
2022-09-04T08:36:21.755Z,24.81
2022-09-04T08:37:38.954Z,24.57
2022-09-04T08:39:07.676Z,25.01
2022-09-04T08:40:28.634Z,24.47
2022-09-04T08:41:52.643Z,24.58
2022-09-04T08:43:24.841Z,24.27
2022-09-04T08:44:43.745Z,25.06
2022-09-04T08:45:45.984Z,25.33
2022-09-04T08:46:58.239Z,25.48
2022-09-04T08:48:22.025Z,25.64
2022-09-04T08:49:29.960Z,25.81
2022-09-04T08:50:51.307Z,25.90
2022-09-04T08:52:24.730Z,26.14
2022-09-04T08:53:54.695Z,26.14
2022-09-04T08:55:29.413Z,26.56
2022-09-04T08:57:10.860Z,26.57
2022-09-04T08:58:47.957Z,26.64
2022-09-04T09:00:17.194Z,26.45
2022-09-04T09:01:41.895Z,26.48
2022-09-04T09:02:56.340Z,26.60
2022-09-04T09:04:17.102Z,26.60
2022-09-04T09:05:41.259Z,26.70
2022-09-04T09:06:55.909Z,26.91
2022-09-04T09:08:03.919Z,26.81
2022-09-04T09:09:27.743Z,26.98
2022-09-04T09:10:29.995Z,27.30
2022-09-04T09:11:47.143Z,27.36
2022-09-04T09:13:21.721Z,27.58
2022-09-04T09:14:57.396Z,26.13
2022-09-04T09:16:25.858Z,25.46
2022-09-04T09:18:00.448Z,26.34
2022-09-04T09:19:33.748Z,26.83
2022-09-04T09:21:13.622Z,27.13
2022-09-04T09:22:21.466Z,27.38
2022-09-04T09:23:44.427Z,27.54
2022-09-04T09:25:14.356Z,27.41
2022-09-04T09:26:16.617Z,27.75
2022-09-04T09:27:33.592Z,27.92
2022-09-04T09:28:54.520Z,27.96
2022-09-04T09:30:21.551Z,28.05
2022-09-04T09:31:46.489Z,28.09
2022-09-04T09:33:09.901Z,27.77
2022-09-04T09:34:34.110Z,26.95
2022-09-04T09:36:06.426Z,26.79
2022-09-04T09:37:36.407Z,26.10
2022-09-04T09:38:49.305Z,27.00
2022-09-04T09:40:10.201Z,27.59
2022-09-04T09:41:33.840Z,27.34
2022-09-04T09:42:50.027Z,26.87
2022-09-04T09:44:01.298Z,26.70
2022-09-04T09:45:31.848Z,27.49
2022-09-04T09:46:43.121Z,27.32
2022-09-04T09:47:54.158Z,27.47
2022-09-04T09:49:15.523Z,27.93
2022-09-04T09:51:04.695Z,27.34
2022-09-04T09:52:27.550Z,27.26
2022-09-04T09:53:48.263Z,27.40
2022-09-04T09:55:37.074Z,27.96
2022-09-04T09:57:11.032Z,28.84
2022-09-04T09:58:31.587Z,27.47
2022-09-04T09:59:55.380Z,27.19
2022-09-04T10:01:34.375Z,26.51
2022-09-04T10:02:55.712Z,27.27
2022-09-04T10:04:09.982Z,27.50
2022-09-04T10:06:01.087Z,26.82
2022-09-04T10:07:21.155Z,26.68
2022-09-04T10:08:54.169Z,25.61
2022-09-04T10:10:33.874Z,25.93
2022-09-04T10:12:13.612Z,26.77
2022-09-04T10:13:34.346Z,26.18
2022-09-04T10:15:16.481Z,25.98
2022-09-04T10:16:24.546Z,25.58
2022-09-04T10:18:07.087Z,26.01
2022-09-04T10:19:18.251Z,26.29
2022-09-04T10:20:57.767Z,26.40
2022-09-04T10:22:20.976Z,26.29
2022-09-04T10:23:31.125Z,25.76
2022-09-04T10:24:53.497Z,25.67
2022-09-04T10:26:07.390Z,26.07
2022-09-04T10:27:48.123Z,27.43
2022-09-04T10:29:09.979Z,28.20
2022-09-04T10:30:26.636Z,28.64
2022-09-04T10:31:53.103Z,28.45
2022-09-04T10:33:19.327Z,27.92
2022-09-04T10:34:39.515Z,27.21
2022-09-04T10:36:18.483Z,26.21
2022-09-04T10:37:58.150Z,26.49
2022-09-04T10:39:37.853Z,26.40
2022-09-04T10:41:05.529Z,27.13
2022-09-04T10:42:23.104Z,26.96
2022-09-04T10:43:43.952Z,26.63
2022-09-04T10:45:07.006Z,26.20
2022-09-04T10:46:22.782Z,25.67
2022-09-04T10:48:04.571Z,25.50
2022-09-04T10:49:30.277Z,25.51
2022-09-04T10:51:01.808Z,25.45
2022-09-04T10:52:24.658Z,25.13
2022-09-04T10:53:36.645Z,25.41
2022-09-04T10:54:47.538Z,25.61
2022-09-04T10:56:09.182Z,25.84
2022-09-04T10:57:48.810Z,26.25
2022-09-04T10:59:17.050Z,26.97
2022-09-04T11:00:21.733Z,27.14
2022-09-04T11:02:02.383Z,26.86
2022-09-04T11:03:25.635Z,26.51
2022-09-04T11:04:45.674Z,26.07
2022-09-04T11:06:02.292Z,26.30
2022-09-04T11:07:10.485Z,26.79
2022-09-04T11:08:36.845Z,27.57
2022-09-04T11:10:04.369Z,27.74
2022-09-04T11:11:25.159Z,27.83
2022-09-04T11:12:48.969Z,28.62
2022-09-04T11:14:18.581Z,28.82
2022-09-04T11:15:41.330Z,28.59
2022-09-04T11:17:00.281Z,28.30
2022-09-04T11:18:34.676Z,28.21
2022-09-04T11:20:17.607Z,27.79
2022-09-04T11:21:29.155Z,28.34
2022-09-04T11:22:55.960Z,27.88
2022-09-04T11:24:23.558Z,28.08
2022-09-04T11:25:52.089Z,28.10
2022-09-04T11:27:19.876Z,27.54
2022-09-04T11:28:31.311Z,27.16
2022-09-04T11:30:02.327Z,27.84
2022-09-04T11:31:17.159Z,27.99
2022-09-04T11:33:08.985Z,27.94
2022-09-04T11:34:22.969Z,28.73
2022-09-04T11:35:46.775Z,28.89
2022-09-04T11:37:10.523Z,28.60
2022-09-04T11:38:18.975Z,28.94
2022-09-04T11:39:52.151Z,29.26
2022-09-04T11:41:00.454Z,28.50
2022-09-04T11:42:08.326Z,28.58
2022-09-04T11:43:30.170Z,28.48
2022-09-04T11:45:10.263Z,28.67
2022-09-04T11:46:27.339Z,28.95
2022-09-04T11:47:36.568Z,28.42
2022-09-04T11:48:57.259Z,28.02
2022-09-04T11:50:43.530Z,27.68
2022-09-04T11:52:10.107Z,27.88
2022-09-04T11:53:19.476Z,28.21
2022-09-04T11:54:55.705Z,28.16
2022-09-04T11:56:19.597Z,28.36
2022-09-04T11:57:27.761Z,28.62
2022-09-04T11:59:01.006Z,28.38
2022-09-04T12:00:13.749Z,28.98
2022-09-04T12:01:21.725Z,29.24
2022-09-04T12:02:23.979Z,28.30
2022-09-04T12:03:52.513Z,27.64
2022-09-04T12:05:16.205Z,28.55
2022-09-04T12:06:24.029Z,28.05
2022-09-04T12:07:55.580Z,28.12
2022-09-04T12:09:00.460Z,27.73
2022-09-04T12:10:49.656Z,28.42
2022-09-04T12:12:22.522Z,28.94
2022-09-04T12:13:40.058Z,28.73
2022-09-04T12:15:14.486Z,28.80
2022-09-04T12:16:44.523Z,28.19
2022-09-04T12:18:21.145Z,27.93
2022-09-04T12:19:33.062Z,28.57
2022-09-04T12:20:41.092Z,28.58
2022-09-04T12:22:11.222Z,28.72
2022-09-04T12:23:32.848Z,29.13
2022-09-04T12:25:00.813Z,29.29
2022-09-04T12:26:51.675Z,29.52
2022-09-04T12:27:54.896Z,28.55
2022-09-04T12:29:22.630Z,28.85
2022-09-04T12:30:48.479Z,28.63
2022-09-04T12:32:09.237Z,28.77
2022-09-04T12:33:26.329Z,28.77
2022-09-04T12:34:46.408Z,29.05
2022-09-04T12:36:20.448Z,29.24
2022-09-04T12:37:43.694Z,28.97
2022-09-04T12:38:52.617Z,28.18
2022-09-04T12:40:25.799Z,28.44
2022-09-04T12:41:55.702Z,28.94
2022-09-04T12:43:16.780Z,28.62
2022-09-04T12:44:48.653Z,28.33
2022-09-04T12:46:18.435Z,27.82
2022-09-04T12:47:28.398Z,27.54
2022-09-04T12:48:56.696Z,26.87
2022-09-04T12:50:16.973Z,26.79
2022-09-04T12:51:26.504Z,26.44
2022-09-04T12:53:08.630Z,26.89
2022-09-04T12:54:34.401Z,27.08
2022-09-04T12:55:45.746Z,27.14
2022-09-04T12:57:11.593Z,27.21
2022-09-04T12:58:17.580Z,27.13
2022-09-04T12:59:30.459Z,27.11
2022-09-04T13:00:48.760Z,26.99
2022-09-04T13:02:17.253Z,26.77
2022-09-04T13:03:27.437Z,26.65
2022-09-04T13:04:44.611Z,26.67
2022-09-04T13:06:03.996Z,26.69
2022-09-04T13:07:33.665Z,26.83
2022-09-04T13:08:57.435Z,27.07
2022-09-04T13:10:44.678Z,27.41
2022-09-04T13:12:04.054Z,27.71
2022-09-04T13:13:23.098Z,28.12
2022-09-04T13:15:03.920Z,27.93
2022-09-04T13:16:32.998Z,28.41
2022-09-04T13:18:10.485Z,28.69
2022-09-04T13:19:31.420Z,28.20
2022-09-04T13:21:03.221Z,28.04
2022-09-04T13:22:23.952Z,27.83
2022-09-04T13:23:57.146Z,28.29
2022-09-04T13:25:14.775Z,28.34
2022-09-04T13:26:38.253Z,28.28
2022-09-04T13:27:57.472Z,28.43
2022-09-04T13:29:25.328Z,28.08
2022-09-04T13:30:29.121Z,28.24
2022-09-04T13:32:06.605Z,28.40
2022-09-04T13:33:15.819Z,27.88
2022-09-04T13:34:26.834Z,27.34
2022-09-04T13:35:59.276Z,27.05
2022-09-04T13:37:23.531Z,27.24
2022-09-04T13:39:03.311Z,27.51
2022-09-04T13:40:26.439Z,27.93
2022-09-04T13:41:57.442Z,28.28
2022-09-04T13:43:19.822Z,28.07
2022-09-04T13:45:03.874Z,28.42
2022-09-04T13:46:17.269Z,28.52
2022-09-04T13:47:32.502Z,28.30
2022-09-04T13:48:59.626Z,28.60
2022-09-04T13:50:22.480Z,29.11
2022-09-04T13:51:32.940Z,29.10
2022-09-04T13:52:50.049Z,28.65
2022-09-04T13:54:37.402Z,28.42
2022-09-04T13:55:49.804Z,28.24
2022-09-04T13:57:03.534Z,27.96
2022-09-04T13:58:14.090Z,28.30
2022-09-04T13:59:18.509Z,28.51
2022-09-04T14:00:21.422Z,28.78
2022-09-04T14:01:27.853Z,29.11
2022-09-04T14:02:31.785Z,29.26
2022-09-04T14:03:57.918Z,29.43
2022-09-04T14:05:11.755Z,29.72
2022-09-04T14:06:17.204Z,29.91
2022-09-04T14:07:29.646Z,29.37
2022-09-04T14:08:34.444Z,29.52
2022-09-04T14:09:42.366Z,28.83
2022-09-04T14:10:56.112Z,28.85
2022-09-04T14:12:13.469Z,29.31
2022-09-04T14:13:37.346Z,29.58
2022-09-04T14:15:03.049Z,29.13
2022-09-04T14:16:11.020Z,28.94
2022-09-04T14:17:13.312Z,28.26
2022-09-04T14:18:37.202Z,28.05
2022-09-04T14:19:47.664Z,28.07
2022-09-04T14:21:01.267Z,28.36
2022-09-04T14:22:28.504Z,28.08
2022-09-04T14:24:20.152Z,27.73
2022-09-04T14:26:04.996Z,28.48
2022-09-04T14:27:28.778Z,29.22
2022-09-04T14:28:58.173Z,28.80
2022-09-04T14:30:07.273Z,28.45
2022-09-04T14:31:50.590Z,28.06
2022-09-04T14:33:19.412Z,28.31
2022-09-04T14:35:02.241Z,28.32
2022-09-04T14:36:42.734Z,29.02
2022-09-04T14:38:14.516Z,29.04
2022-09-04T14:39:43.246Z,29.26
2022-09-04T14:41:16.161Z,28.79
2022-09-04T14:42:48.007Z,29.00
2022-09-04T14:44:04.124Z,29.10
2022-09-04T14:45:18.532Z,29.62
2022-09-04T14:46:28.565Z,29.76
2022-09-04T14:47:40.605Z,29.76
2022-09-04T14:48:51.129Z,29.76
2022-09-04T14:49:56.411Z,29.58
2022-09-04T14:51:31.208Z,29.34
2022-09-04T14:52:41.121Z,29.17
2022-09-04T14:53:50.238Z,29.02
2022-09-04T14:54:55.137Z,29.00
2022-09-04T14:56:12.581Z,29.34
2022-09-04T14:58:13.556Z,29.44
2022-09-04T14:59:24.158Z,29.66
2022-09-04T15:00:29.194Z,29.61
2022-09-04T15:01:35.574Z,29.31
2022-09-04T15:02:42.600Z,29.10
2022-09-04T15:03:50.945Z,29.45
2022-09-04T15:05:03.098Z,29.87
2022-09-04T15:06:17.873Z,30.26
2022-09-04T15:07:49.493Z,30.42
2022-09-04T15:08:53.807Z,30.44
2022-09-04T15:10:10.447Z,30.21
2022-09-04T15:11:31.643Z,30.06
2022-09-04T15:12:39.141Z,29.20
2022-09-04T15:14:04.987Z,29.57
2022-09-04T15:15:15.963Z,29.75
2022-09-04T15:16:22.498Z,29.94
2022-09-04T15:17:29.867Z,29.48
2022-09-04T15:19:14.162Z,29.96
2022-09-04T15:20:22.582Z,29.80
2022-09-04T15:21:36.367Z,29.87
2022-09-04T15:23:01.276Z,29.89
2022-09-04T15:24:37.985Z,30.06
2022-09-04T15:26:03.192Z,29.88
2022-09-04T15:27:29.579Z,30.23
2022-09-04T15:28:42.485Z,30.46
2022-09-04T15:29:53.540Z,30.69
2022-09-04T15:31:15.955Z,30.49
2022-09-04T15:32:36.601Z,30.53
2022-09-04T15:33:40.822Z,30.40
2022-09-04T15:34:43.325Z,30.57
2022-09-04T15:36:04.214Z,30.19
2022-09-04T15:37:28.343Z,30.21
2022-09-04T15:38:32.806Z,29.92
2022-09-04T15:40:01.208Z,30.21
2022-09-04T15:41:17.441Z,30.12
2022-09-04T15:42:39.206Z,29.87
2022-09-04T15:44:06.123Z,30.00
2022-09-04T15:45:29.911Z,30.00
2022-09-04T15:46:45.964Z,29.46
2022-09-04T15:48:18.354Z,29.36
2022-09-04T15:49:44.935Z,29.02
2022-09-04T15:51:23.520Z,28.93
2022-09-04T15:52:55.041Z,28.52
2022-09-04T15:54:29.086Z,28.86
2022-09-04T15:55:35.699Z,29.07
2022-09-04T15:56:46.511Z,29.02
2022-09-04T15:58:23.993Z,29.18
2022-09-04T15:59:40.206Z,29.37
2022-09-04T16:01:06.040Z,29.40
2022-09-04T16:02:24.291Z,29.30
2022-09-04T16:03:43.215Z,29.19
2022-09-04T16:05:09.530Z,29.24
2022-09-04T16:06:27.162Z,29.04
2022-09-04T16:08:03.592Z,29.02
2022-09-04T16:09:21.050Z,28.46
2022-09-04T16:10:28.697Z,28.63
2022-09-04T16:11:34.227Z,28.17
2022-09-04T16:12:57.922Z,28.26
2022-09-04T16:14:04.689Z,28.45
2022-09-04T16:15:24.052Z,28.32
2022-09-04T16:16:32.214Z,28.30
2022-09-04T16:17:44.431Z,28.39
2022-09-04T16:18:54.842Z,28.01
2022-09-04T16:20:07.609Z,28.05
2022-09-04T16:21:43.182Z,27.95
2022-09-04T16:22:51.429Z,27.82
2022-09-04T16:23:59.684Z,27.92
2022-09-04T16:25:10.192Z,27.85
2022-09-04T16:26:17.419Z,27.74
2022-09-04T16:27:26.159Z,27.55
2022-09-04T16:28:45.539Z,27.61
2022-09-04T16:29:52.876Z,27.58
2022-09-04T16:31:02.294Z,27.55
2022-09-04T16:32:09.588Z,27.47
2022-09-04T16:33:28.547Z,27.15
2022-09-04T16:34:37.601Z,27.14
2022-09-04T16:35:43.194Z,27.16
2022-09-04T16:36:51.478Z,27.14
2022-09-04T16:38:02.805Z,27.05
2022-09-04T16:39:14.402Z,27.07
2022-09-04T16:40:34.049Z,26.83
2022-09-04T16:41:44.835Z,26.74
2022-09-04T16:42:55.077Z,26.64
2022-09-04T16:44:25.925Z,26.40
2022-09-04T16:45:39.252Z,26.38
2022-09-04T16:47:02.493Z,26.32
2022-09-04T16:48:33.684Z,26.27
2022-09-04T16:50:02.376Z,26.09
2022-09-04T16:51:39.401Z,26.00
2022-09-04T16:52:37.348Z,25.95
2022-09-04T16:53:42.654Z,25.94
2022-09-04T16:54:52.900Z,25.80
2022-09-04T16:56:07.975Z,25.76
2022-09-04T16:57:15.321Z,25.69
2022-09-04T16:58:54.689Z,25.61
2022-09-04T17:00:02.150Z,25.57
2022-09-04T17:01:17.932Z,25.51
2022-09-04T17:02:24.217Z,25.48
2022-09-04T17:03:43.262Z,25.41
2022-09-04T17:05:03.686Z,25.40
2022-09-04T17:06:18.251Z,25.33
2022-09-04T17:07:37.287Z,25.28
2022-09-04T17:08:46.468Z,25.25
2022-09-04T17:10:20.838Z,25.18
2022-09-04T17:11:55.597Z,25.14
2022-09-04T17:13:07.027Z,25.06
2022-09-04T17:14:32.217Z,25.02
2022-09-04T17:15:53.613Z,24.98
2022-09-04T17:17:12.579Z,24.94
2022-09-04T17:18:30.254Z,24.89
2022-09-04T17:19:33.261Z,24.86
2022-09-04T17:22:13.000Z,24.86
2022-09-04T17:28:54.218Z,24.77
2022-09-04T17:28:55.487Z,24.65
2022-09-04T17:29:08.058Z,24.61
2022-09-04T17:29:08.798Z,24.53
2022-09-04T17:29:16.014Z,24.59
2022-09-04T17:30:25.656Z,24.44
2022-09-04T17:31:57.410Z,24.34
2022-09-04T17:38:56.373Z,24.29
2022-09-04T17:40:34.986Z,24.17
2022-09-04T17:40:42.244Z,24.18
2022-09-04T17:41:30.068Z,24.02
2022-09-04T17:41:40.761Z,23.92
2022-09-04T17:42:10.363Z,23.83
2022-09-04T17:43:33.401Z,23.76
2022-09-04T17:44:56.684Z,23.73
2022-09-04T17:46:02.274Z,23.71
2022-09-04T17:47:13.664Z,23.65
2022-09-04T17:48:24.344Z,23.52
2022-09-04T17:49:34.318Z,23.43
2022-09-04T17:50:49.858Z,23.36
2022-09-04T17:51:58.026Z,23.22
2022-09-04T17:53:01.849Z,23.13
2022-09-04T17:54:12.001Z,23.06
2022-09-04T17:55:16.696Z,23.02
2022-09-04T17:56:26.215Z,22.95
2022-09-04T17:57:58.862Z,22.86
2022-09-04T17:59:09.066Z,22.61
2022-09-04T18:00:20.460Z,22.56
2022-09-04T18:01:31.241Z,22.49
2022-09-04T18:02:42.839Z,22.44
2022-09-04T18:04:20.877Z,22.29
2022-09-04T18:05:36.337Z,22.15
2022-09-04T18:06:51.482Z,22.18
2022-09-04T18:08:16.951Z,22.16
2022-09-04T18:09:27.431Z,22.05
2022-09-04T18:10:34.275Z,22.05
2022-09-04T18:12:00.843Z,21.99
2022-09-04T18:13:44.783Z,21.88
2022-09-04T18:15:33.893Z,21.87
2022-09-04T18:16:36.274Z,21.81
2022-09-04T18:17:51.787Z,21.80
2022-09-04T18:19:28.186Z,21.77
2022-09-04T18:20:37.610Z,21.75
2022-09-04T18:22:07.793Z,21.76
2022-09-04T18:23:46.400Z,21.73
2022-09-04T18:25:17.758Z,21.64