createdAt,value
2022-08-26T00:01:56.644Z,65.85
2022-08-26T00:04:25.738Z,66.48
2022-08-26T00:06:54.710Z,67.53
2022-08-26T00:09:23.554Z,67.19
2022-08-26T00:11:52.928Z,67.37
2022-08-26T00:14:20.692Z,67.37
2022-08-26T00:16:49.010Z,65.77
2022-08-26T00:19:18.069Z,63.69
2022-08-26T00:21:46.421Z,62.92
2022-08-26T00:24:16.444Z,63.30
2022-08-26T00:26:44.668Z,63.55
2022-08-26T00:29:12.532Z,63.72
2022-08-26T00:31:40.807Z,64.36
2022-08-26T00:34:09.403Z,64.65
2022-08-26T00:36:37.613Z,65.29
2022-08-26T00:39:07.627Z,65.56
2022-08-26T00:41:35.816Z,66.03
2022-08-26T00:44:03.063Z,66.51
2022-08-26T00:46:31.675Z,65.15
2022-08-26T00:49:11.667Z,64.02
2022-08-26T00:51:54.327Z,63.56
2022-08-26T00:54:24.418Z,63.66
2022-08-26T00:57:02.867Z,64.58
2022-08-26T00:59:32.960Z,64.92
2022-08-26T01:02:02.555Z,65.13
2022-08-26T01:04:31.025Z,65.35
2022-08-26T01:06:58.014Z,66.36
2022-08-26T01:09:25.140Z,67.37
2022-08-26T01:11:55.411Z,66.72
2022-08-26T01:14:22.404Z,65.80
2022-08-26T01:16:49.518Z,64.99
2022-08-26T01:19:27.260Z,64.98
2022-08-26T01:22:05.511Z,65.82
2022-08-26T01:24:32.507Z,66.23
2022-08-26T01:27:01.837Z,66.82
2022-08-26T01:29:28.824Z,67.64
2022-08-26T01:31:56.777Z,68.18
2022-08-26T01:34:28.887Z,69.22
2022-08-26T01:37:02.121Z,70.01
2022-08-26T01:39:30.179Z,69.52
2022-08-26T01:41:57.145Z,67.91
2022-08-26T01:44:33.077Z,67.02
2022-08-26T01:47:00.206Z,66.71
2022-08-26T01:49:27.588Z,67.33
2022-08-26T01:51:56.147Z,68.24
2022-08-26T01:54:25.056Z,68.95
2022-08-26T01:56:52.456Z,69.50
2022-08-26T01:59:20.559Z,69.84
2022-08-26T02:01:48.702Z,70.08
2022-08-26T02:04:22.650Z,70.34
2022-08-26T02:06:49.892Z,68.17
2022-08-26T02:09:17.657Z,68.09
2022-08-26T02:11:45.447Z,68.09
2022-08-26T02:14:16.246Z,68.88
2022-08-26T02:16:45.167Z,69.70
2022-08-26T02:19:17.517Z,70.59
2022-08-26T02:21:46.083Z,70.96
2022-08-26T02:24:24.735Z,71.25
2022-08-26T02:26:55.869Z,70.83
2022-08-26T02:29:33.362Z,68.82
2022-08-26T02:32:00.399Z,68.15
2022-08-26T02:34:32.367Z,68.41
2022-08-26T02:37:00.823Z,68.87
2022-08-26T02:39:29.731Z,69.45
2022-08-26T02:41:57.400Z,69.98
2022-08-26T02:44:24.373Z,70.68
2022-08-26T02:46:54.219Z,71.48
2022-08-26T02:49:22.150Z,71.59
2022-08-26T02:51:49.987Z,70.11
2022-08-26T02:54:18.603Z,69.55
2022-08-26T02:56:45.899Z,70.28
2022-08-26T02:59:12.908Z,70.96
2022-08-26T03:01:41.043Z,71.23
2022-08-26T03:04:10.130Z,72.18
2022-08-26T03:06:37.526Z,73.63
2022-08-26T03:09:05.281Z,72.49
2022-08-26T03:11:33.280Z,70.31
2022-08-26T03:14:03.555Z,69.29
2022-08-26T03:16:34.966Z,69.03
2022-08-26T03:19:03.207Z,69.49
2022-08-26T03:21:30.667Z,70.58
2022-08-26T03:23:58.544Z,71.46
2022-08-26T03:26:26.174Z,72.03
2022-08-26T03:29:12.167Z,73.76
2022-08-26T03:31:39.649Z,71.63
2022-08-26T03:34:07.285Z,70.09
2022-08-26T03:36:35.054Z,70.70
2022-08-26T03:39:02.815Z,70.27
2022-08-26T03:41:32.840Z,70.71
2022-08-26T03:44:01.900Z,72.01
2022-08-26T03:46:29.141Z,72.36
2022-08-26T03:48:58.073Z,72.04
2022-08-26T03:51:25.854Z,71.31
2022-08-26T03:53:53.379Z,68.93
2022-08-26T03:56:20.329Z,67.77
2022-08-26T03:58:47.404Z,67.78
2022-08-26T04:01:16.136Z,67.82
2022-08-26T04:04:00.512Z,67.68
2022-08-26T04:06:33.413Z,67.69
2022-08-26T04:09:02.137Z,67.72
2022-08-26T04:11:32.185Z,68.42
2022-08-26T04:14:03.686Z,68.11
2022-08-26T04:16:30.988Z,67.73
2022-08-26T04:18:58.315Z,65.49
2022-08-26T04:21:26.363Z,64.57
2022-08-26T04:23:53.976Z,64.39
2022-08-26T04:26:21.795Z,64.66
2022-08-26T04:28:49.732Z,64.73
2022-08-26T04:31:17.794Z,64.55
2022-08-26T04:33:47.739Z,64.55
2022-08-26T04:36:17.721Z,64.85
2022-08-26T04:38:47.863Z,64.43
2022-08-26T04:41:16.958Z,63.09
2022-08-26T04:43:44.948Z,63.12
2022-08-26T04:46:13.626Z,63.32
2022-08-26T04:48:41.425Z,63.96
2022-08-26T04:51:10.078Z,63.60
2022-08-26T04:53:37.828Z,64.28
2022-08-26T04:56:05.185Z,64.22
2022-08-26T04:58:32.446Z,64.37
2022-08-26T05:01:00.126Z,63.86
2022-08-26T05:03:30.743Z,63.87
2022-08-26T05:05:58.335Z,63.14
2022-08-26T05:08:25.523Z,63.43
2022-08-26T05:10:57.099Z,63.65
2022-08-26T05:13:26.598Z,64.12
2022-08-26T05:15:54.432Z,63.47
2022-08-26T05:18:24.403Z,63.39
2022-08-26T05:20:53.932Z,63.22
2022-08-26T05:23:25.328Z,63.05
2022-08-26T05:25:58.356Z,62.15
2022-08-26T05:28:26.999Z,61.51
2022-08-26T05:30:55.756Z,61.76
2022-08-26T05:33:23.520Z,61.30
2022-08-26T05:35:50.627Z,60.50
2022-08-26T05:38:20.882Z,60.40
2022-08-26T05:40:52.613Z,61.06
2022-08-26T05:43:20.394Z,61.48
2022-08-26T05:45:49.238Z,61.36
2022-08-26T05:48:22.824Z,61.77
2022-08-26T05:50:52.761Z,60.60
2022-08-26T05:53:21.131Z,59.63
2022-08-26T05:55:53.502Z,59.85
2022-08-26T05:58:21.601Z,58.89
2022-08-26T06:01:02.041Z,59.45
2022-08-26T06:03:31.735Z,58.95
2022-08-26T06:05:59.001Z,58.33
2022-08-26T06:08:26.972Z,57.64
2022-08-26T06:10:55.074Z,56.77
2022-08-26T06:13:31.924Z,56.63
2022-08-26T06:15:59.947Z,56.32
2022-08-26T06:18:34.811Z,55.72
2022-08-26T06:21:15.721Z,55.78
2022-08-26T06:24:01.798Z,56.02
2022-08-26T06:26:28.934Z,56.82
2022-08-26T06:28:56.009Z,56.87
2022-08-26T06:31:23.703Z,57.12
2022-08-26T06:33:51.006Z,56.23
2022-08-26T06:36:19.794Z,55.01
2022-08-26T06:38:48.884Z,55.48
2022-08-26T06:41:16.747Z,55.27
2022-08-26T06:43:44.568Z,54.93
2022-08-26T06:46:12.607Z,55.16
2022-08-26T06:48:40.162Z,53.54
2022-08-26T06:51:13.212Z,53.61
2022-08-26T06:53:41.201Z,53.33
2022-08-26T06:56:09.530Z,52.83
2022-08-26T06:58:37.866Z,53.43
2022-08-26T07:01:11.592Z,53.01
2022-08-26T07:03:39.620Z,53.30
2022-08-26T07:06:07.669Z,52.75
2022-08-26T07:08:34.660Z,52.03
2022-08-26T07:11:08.774Z,51.90
2022-08-26T07:13:39.327Z,51.38
2022-08-26T07:16:08.647Z,50.36
2022-08-26T07:18:37.079Z,49.93
2022-08-26T07:21:07.605Z,49.55
2022-08-26T07:23:34.684Z,49.00
2022-08-26T07:26:06.554Z,49.41
2022-08-26T07:28:33.976Z,49.59
2022-08-26T07:31:09.656Z,48.77
2022-08-26T07:33:38.829Z,49.28
2022-08-26T07:36:07.196Z,48.85
2022-08-26T07:38:35.137Z,47.64
2022-08-26T07:41:02.432Z,47.52
2022-08-26T07:43:30.272Z,47.02
2022-08-26T07:45:57.907Z,45.50
2022-08-26T07:48:24.995Z,46.10
2022-08-26T07:50:53.988Z,44.36
2022-08-26T07:53:21.699Z,44.01
2022-08-26T07:55:51.669Z,43.34
2022-08-26T07:58:19.330Z,43.60
2022-08-26T08:00:46.685Z,43.16
2022-08-26T08:03:15.371Z,42.80
2022-08-26T08:05:42.564Z,41.35
2022-08-26T08:08:27.579Z,41.07
2022-08-26T08:10:56.585Z,40.62
2022-08-26T08:13:23.703Z,39.88
2022-08-26T08:15:51.206Z,39.87
2022-08-26T08:18:20.486Z,40.73
2022-08-26T08:20:59.056Z,40.86
2022-08-26T08:23:32.318Z,38.70
2022-08-26T08:26:08.339Z,38.03
2022-08-26T08:28:36.438Z,37.34
2022-08-26T08:31:03.898Z,37.97
2022-08-26T08:33:31.757Z,36.11
2022-08-26T08:35:59.426Z,36.43
2022-08-26T08:38:27.079Z,36.49
2022-08-26T08:40:54.333Z,36.96
2022-08-26T08:43:40.855Z,35.02
2022-08-26T08:46:12.857Z,35.05
2022-08-26T08:48:43.873Z,35.26
2022-08-26T08:51:11.432Z,34.26
2022-08-26T08:53:41.989Z,34.53
2022-08-26T08:56:32.220Z,34.37
2022-08-26T08:58:59.170Z,34.92
2022-08-26T09:01:48.035Z,35.07
2022-08-26T09:04:38.218Z,34.82
2022-08-26T09:07:07.549Z,33.99
2022-08-26T09:09:46.164Z,32.30
2022-08-26T09:12:17.411Z,30.74
2022-08-26T09:14:51.117Z,30.77
2022-08-26T09:17:43.734Z,30.91
2022-08-26T09:20:23.477Z,30.88
2022-08-26T09:22:51.552Z,31.34
2022-08-26T09:25:18.681Z,31.90
2022-08-26T09:27:51.052Z,30.46
2022-08-26T09:30:27.320Z,30.16
2022-08-26T09:33:10.472Z,30.76
2022-08-26T09:35:40.867Z,30.13
2022-08-26T09:38:29.133Z,30.53
2022-08-26T09:41:05.188Z,29.79
2022-08-26T09:43:32.444Z,29.17
2022-08-26T09:46:19.726Z,29.01
2022-08-26T09:48:46.919Z,29.28
2022-08-26T09:51:24.955Z,28.23
2022-08-26T09:53:54.645Z,28.54
2022-08-26T09:56:21.580Z,28.50
2022-08-26T09:58:50.571Z,28.56
2022-08-26T10:01:23.802Z,28.30
2022-08-26T10:03:51.640Z,28.45
2022-08-26T10:06:20.977Z,28.30
2022-08-26T10:08:59.273Z,27.01
2022-08-26T10:11:47.768Z,25.28
2022-08-26T10:14:25.012Z,26.06
2022-08-26T10:17:05.552Z,24.91
2022-08-26T10:19:55.722Z,24.44
2022-08-26T10:22:35.569Z,23.93
2022-08-26T10:25:04.159Z,22.85
2022-08-26T10:27:49.720Z,23.40
2022-08-26T10:30:22.427Z,22.99
2022-08-26T10:32:56.150Z,23.75
2022-08-26T10:35:23.996Z,23.17
2022-08-26T10:37:56.499Z,23.48
2022-08-26T10:40:27.258Z,23.38
2022-08-26T10:43:08.538Z,22.06
2022-08-26T10:45:50.511Z,23.20
2022-08-26T10:48:35.445Z,21.54
2022-08-26T10:51:04.302Z,21.49
2022-08-26T10:53:45.141Z,20.98
2022-08-26T10:56:33.869Z,21.11
2022-08-26T10:59:10.393Z,21.07
2022-08-26T11:01:47.081Z,21.42
2022-08-26T11:04:23.750Z,21.33
2022-08-26T11:07:31.743Z,20.77
2022-08-26T11:10:00.639Z,21.60
2022-08-26T11:12:37.341Z,20.74
2022-08-26T11:15:24.715Z,22.05
2022-08-26T11:17:52.088Z,20.62
2022-08-26T11:20:42.638Z,19.31
2022-08-26T11:23:13.082Z,19.73
2022-08-26T11:26:04.614Z,19.25
2022-08-26T11:28:39.959Z,19.30
2022-08-26T11:31:26.696Z,19.02
2022-08-26T11:34:02.103Z,19.40
2022-08-26T11:36:42.156Z,18.92
2022-08-26T11:39:33.436Z,19.31
2022-08-26T11:42:31.426Z,20.69
2022-08-26T11:44:59.885Z,21.33
2022-08-26T11:47:30.888Z,20.75
2022-08-26T11:50:33.573Z,19.90
2022-08-26T11:53:06.409Z,20.77
2022-08-26T11:55:36.535Z,20.68
2022-08-26T11:58:05.772Z,21.35
2022-08-26T12:01:09.893Z,21.29
2022-08-26T12:03:47.486Z,21.43
2022-08-26T12:06:23.483Z,22.30
2022-08-26T12:08:50.484Z,21.66
2022-08-26T12:11:25.252Z,21.85
2022-08-26T12:14:02.170Z,22.03
2022-08-26T12:16:31.009Z,22.04
2022-08-26T12:18:58.553Z,22.79
2022-08-26T12:21:29.769Z,21.99
2022-08-26T12:24:02.553Z,22.23
2022-08-26T12:26:31.957Z,23.19
2022-08-26T12:29:01.672Z,22.19
2022-08-26T12:31:42.570Z,22.15
2022-08-26T12:34:18.157Z,22.52
2022-08-26T12:39:35.875Z,22.92
2022-08-26T12:42:05.163Z,23.44
2022-08-26T12:44:38.457Z,23.50
2022-08-26T12:47:08.489Z,22.69
2022-08-26T12:49:37.487Z,23.74
2022-08-26T12:52:05.186Z,23.64
2022-08-26T12:54:54.786Z,22.80
2022-08-26T12:57:29.265Z,22.67
2022-08-26T13:00:32.242Z,23.09
2022-08-26T13:02:59.942Z,23.46
2022-08-26T13:05:29.158Z,23.19
2022-08-26T13:08:16.951Z,22.73
2022-08-26T13:10:46.668Z,22.47
2022-08-26T13:13:14.139Z,21.47
2022-08-26T13:15:41.903Z,21.73
2022-08-26T13:18:09.482Z,22.78
2022-08-26T13:20:44.226Z,22.63
2022-08-26T13:23:11.573Z,22.61
2022-08-26T13:25:39.024Z,22.13
2022-08-26T13:28:06.152Z,22.14
2022-08-26T13:30:33.340Z,22.47
2022-08-26T13:33:00.656Z,22.96
2022-08-26T13:35:29.552Z,22.90
2022-08-26T13:37:57.649Z,23.31
2022-08-26T13:40:26.096Z,22.67
2022-08-26T13:42:53.249Z,22.98
2022-08-26T13:45:21.020Z,23.20
2022-08-26T13:47:48.265Z,22.36
2022-08-26T13:50:15.442Z,22.52
2022-08-26T13:52:42.565Z,21.82
2022-08-26T13:55:10.274Z,21.95
2022-08-26T13:57:37.482Z,22.28
2022-08-26T14:00:05.817Z,23.01
2022-08-26T14:02:38.759Z,22.41
2022-08-26T14:05:06.654Z,21.67
2022-08-26T14:07:33.865Z,21.43
2022-08-26T14:10:01.969Z,21.20
2022-08-26T14:12:29.598Z,21.19
2022-08-26T14:14:56.890Z,22.71
2022-08-26T14:17:24.923Z,22.38
2022-08-26T14:19:52.220Z,21.87
2022-08-26T14:22:21.524Z,21.86
2022-08-26T14:24:49.036Z,22.81
2022-08-26T14:27:16.388Z,21.51
2022-08-26T14:29:43.645Z,21.55
2022-08-26T14:32:14.224Z,21.91
2022-08-26T14:34:41.666Z,22.50
2022-08-26T14:37:11.456Z,23.08
2022-08-26T14:39:40.851Z,22.83
2022-08-26T14:42:09.272Z,23.04
2022-08-26T14:44:36.575Z,22.82
2022-08-26T14:47:04.753Z,21.79
2022-08-26T14:49:32.034Z,22.29
2022-08-26T14:51:59.365Z,22.35
2022-08-26T14:54:26.543Z,22.33
2022-08-26T14:57:05.215Z,22.40
2022-08-26T14:59:43.467Z,22.53
2022-08-26T15:02:27.804Z,22.56
2022-08-26T15:05:02.539Z,23.47
2022-08-26T15:07:29.678Z,23.54
2022-08-26T15:09:56.847Z,23.73
2022-08-26T15:12:24.484Z,23.81
2022-08-26T15:14:51.687Z,24.52
2022-08-26T15:17:18.788Z,24.19
2022-08-26T15:19:45.830Z,24.50
2022-08-26T15:22:12.903Z,25.74
2022-08-26T15:24:40.029Z,25.30
2022-08-26T15:27:07.182Z,25.09
2022-08-26T15:29:35.373Z,25.15
2022-08-26T15:32:04.446Z,25.65
2022-08-26T15:34:32.349Z,25.47
2022-08-26T15:36:59.569Z,25.84
2022-08-26T15:39:26.719Z,26.19
2022-08-26T15:41:56.441Z,26.53
2022-08-26T15:44:25.425Z,26.51
2022-08-26T15:46:58.283Z,26.56
2022-08-26T15:49:26.435Z,26.74
2022-08-26T15:51:53.834Z,27.16
2022-08-26T15:54:22.358Z,27.62
2022-08-26T15:56:52.150Z,27.80
2022-08-26T15:59:20.610Z,27.84
2022-08-26T16:01:48.672Z,28.19
2022-08-26T16:04:15.932Z,28.77
2022-08-26T16:06:43.806Z,28.80
2022-08-26T16:09:11.168Z,29.21
2022-08-26T16:11:38.305Z,29.33
2022-08-26T16:14:05.798Z,29.91
2022-08-26T16:16:33.174Z,29.65
2022-08-26T16:19:04.273Z,30.20
2022-08-26T16:21:34.304Z,30.31
2022-08-26T16:24:01.426Z,30.59
2022-08-26T16:26:32.779Z,30.78
2022-08-26T16:29:01.587Z,31.35
2022-08-26T16:31:29.044Z,31.26
2022-08-26T16:33:56.891Z,31.63
2022-08-26T16:36:23.935Z,32.77
2022-08-26T16:38:55.490Z,36.46
2022-08-26T16:41:27.223Z,35.76
2022-08-26T16:43:54.818Z,36.74
2022-08-26T16:46:25.957Z,36.17
2022-08-26T16:48:54.741Z,35.30
2022-08-26T16:51:23.262Z,36.29
2022-08-26T16:53:51.088Z,36.09
2022-08-26T16:56:21.353Z,35.53
2022-08-26T16:58:48.673Z,35.52
2022-08-26T17:01:16.371Z,35.67
2022-08-26T17:03:43.798Z,36.11
2022-08-26T17:06:11.040Z,36.08
2022-08-26T17:08:39.144Z,36.50
2022-08-26T17:11:06.461Z,36.77
2022-08-26T17:13:35.418Z,37.55
2022-08-26T17:16:05.144Z,37.70
2022-08-26T17:18:33.761Z,38.28
2022-08-26T17:21:03.067Z,38.66
2022-08-26T17:23:30.323Z,38.87
2022-08-26T17:25:57.452Z,39.04
2022-08-26T17:28:24.444Z,39.05
2022-08-26T17:30:51.511Z,39.82
2022-08-26T17:33:24.524Z,40.57
2022-08-26T17:35:51.982Z,40.94
2022-08-26T17:38:19.236Z,41.25
2022-08-26T17:40:46.383Z,40.86
2022-08-26T17:43:13.641Z,40.93
2022-08-26T17:45:42.322Z,41.00
2022-08-26T17:48:10.894Z,41.30
2022-08-26T17:50:42.256Z,41.51
2022-08-26T17:53:12.609Z,41.83
2022-08-26T17:55:47.614Z,41.55
2022-08-26T17:58:16.712Z,41.44
2022-08-26T18:00:45.402Z,41.50
2022-08-26T18:03:12.547Z,41.66
2022-08-26T18:05:40.414Z,41.77
2022-08-26T18:08:07.491Z,42.30
2022-08-26T18:10:34.637Z,42.41
2022-08-26T18:13:02.173Z,42.06
2022-08-26T18:15:29.354Z,42.17
2022-08-26T18:17:56.309Z,41.51
2022-08-26T18:20:23.215Z,41.21
2022-08-26T18:22:50.665Z,40.79
2022-08-26T18:25:18.024Z,40.82
2022-08-26T18:27:45.409Z,40.78
2022-08-26T18:30:16.726Z,40.37
2022-08-26T18:32:44.388Z,40.40
2022-08-26T18:35:11.954Z,40.10
2022-08-26T18:37:39.812Z,40.45
2022-08-26T18:40:08.336Z,40.53
2022-08-26T18:42:35.866Z,40.03
2022-08-26T18:45:04.133Z,40.40
2022-08-26T18:47:31.627Z,40.24
2022-08-26T18:49:58.846Z,40.31
2022-08-26T18:52:25.832Z,40.16
2022-08-26T18:54:52.869Z,40.37
2022-08-26T18:57:19.906Z,40.49
2022-08-26T18:59:48.299Z,40.67
2022-08-26T19:02:15.545Z,40.65
2022-08-26T19:04:42.742Z,40.18
2022-08-26T19:07:09.675Z,40.24
2022-08-26T19:09:36.756Z,40.16
2022-08-26T19:12:04.340Z,40.12
2022-08-26T19:14:32.724Z,39.76
2022-08-26T19:17:01.403Z,39.85
2022-08-26T19:19:28.869Z,40.08
2022-08-26T19:21:56.089Z,39.95
2022-08-26T19:24:23.306Z,39.90
2022-08-26T19:26:57.627Z,39.98
2022-08-26T19:29:26.629Z,40.09
2022-08-26T19:31:53.806Z,40.49
2022-08-26T19:34:21.061Z,40.91
2022-08-26T19:36:48.845Z,41.83
2022-08-26T19:39:16.088Z,42.48
2022-08-26T19:41:43.220Z,42.88
2022-08-26T19:44:13.108Z,43.14
2022-08-26T19:46:40.400Z,43.10
2022-08-26T19:49:07.440Z,43.28
2022-08-26T19:51:34.907Z,43.15
2022-08-26T19:54:01.916Z,43.29
2022-08-26T19:56:29.131Z,43.45
2022-08-26T19:58:56.563Z,43.64
2022-08-26T20:01:24.025Z,44.11
2022-08-26T20:03:51.212Z,44.20
2022-08-26T20:06:18.375Z,44.51
2022-08-26T20:08:45.584Z,44.83
2022-08-26T20:11:15.276Z,44.98
2022-08-26T20:13:42.623Z,45.50
2022-08-26T20:16:11.764Z,45.69
2022-08-26T20:18:59.379Z,45.72
2022-08-26T20:21:27.224Z,46.18
2022-08-26T20:23:59.488Z,46.90
2022-08-26T20:26:28.484Z,48.28
2022-08-26T20:28:55.838Z,48.41
2022-08-26T20:31:23.382Z,49.00
2022-08-26T20:33:52.007Z,49.51
2022-08-26T20:36:20.769Z,49.94
2022-08-26T20:38:48.536Z,50.21
2022-08-26T20:41:16.005Z,50.50
2022-08-26T20:43:43.248Z,50.27
2022-08-26T20:46:18.745Z,50.16
2022-08-26T20:48:48.219Z,50.23
2022-08-26T20:51:16.404Z,50.58
2022-08-26T20:53:44.598Z,51.19
2022-08-26T20:56:13.072Z,51.74
2022-08-26T20:58:41.298Z,53.24
2022-08-26T21:01:09.240Z,53.84
2022-08-26T21:03:36.689Z,52.98
2022-08-26T21:06:03.993Z,52.64
2022-08-26T21:08:32.699Z,51.40
2022-08-26T21:11:02.015Z,53.50
2022-08-26T21:13:42.831Z,51.98
2022-08-26T21:16:19.943Z,53.34
2022-08-26T21:18:47.505Z,52.40
2022-08-26T21:21:14.627Z,52.77
2022-08-26T21:23:41.984Z,53.34
2022-08-26T21:26:10.807Z,53.42
2022-08-26T21:28:39.659Z,54.02
2022-08-26T21:31:07.982Z,54.61
2022-08-26T21:33:35.187Z,54.54
2022-08-26T21:36:02.853Z,54.77
2022-08-26T21:38:33.098Z,56.22
2022-08-26T21:41:04.522Z,56.99
2022-08-26T21:43:35.024Z,57.41
2022-08-26T21:46:14.843Z,57.76
2022-08-26T21:48:45.685Z,57.43
2022-08-26T21:51:15.962Z,57.83
2022-08-26T21:53:43.209Z,58.12
2022-08-26T21:56:12.297Z,58.32
2022-08-26T21:58:39.553Z,58.90
2022-08-26T22:01:10.903Z,59.30
2022-08-26T22:03:46.754Z,59.63
2022-08-26T22:06:19.070Z,59.68
2022-08-26T22:08:46.186Z,59.66
2022-08-26T22:11:13.887Z,59.44
2022-08-26T22:13:41.605Z,59.24
2022-08-26T22:16:09.291Z,58.53
2022-08-26T22:18:36.641Z,59.13
2022-08-26T22:21:06.745Z,59.22
2022-08-26T22:23:35.178Z,59.74
2022-08-26T22:26:02.284Z,59.87
2022-08-26T22:28:29.521Z,59.43
2022-08-26T22:30:56.806Z,59.85
2022-08-26T22:33:24.126Z,59.56
2022-08-26T22:35:52.299Z,59.27
2022-08-26T22:38:19.869Z,58.70
2022-08-26T22:40:50.628Z,59.56
2022-08-26T22:43:18.867Z,59.28
2022-08-26T22:45:47.007Z,58.93
2022-08-26T22:48:16.138Z,58.73
2022-08-26T22:50:44.447Z,58.35
2022-08-26T22:53:11.974Z,58.65
2022-08-26T22:55:39.124Z,58.82
2022-08-26T22:58:06.305Z,58.73
2022-08-26T23:00:33.524Z,59.06
2022-08-26T23:03:01.157Z,59.47
2022-08-26T23:05:28.441Z,58.73
2022-08-26T23:07:57.023Z,59.27
2022-08-26T23:10:24.396Z,58.75
2022-08-26T23:12:52.606Z,58.93
2022-08-26T23:15:20.250Z,59.33
2022-08-26T23:17:47.363Z,58.31
2022-08-26T23:20:19.736Z,58.53
2022-08-26T23:22:46.918Z,58.78
2022-08-26T23:25:14.340Z,58.90
2022-08-26T23:27:42.822Z,59.21
2022-08-26T23:30:15.055Z,59.20
2022-08-26T23:32:42.241Z,58.79
2022-08-26T23:35:10.610Z,58.23
2022-08-26T23:37:44.556Z,57.92
2022-08-26T23:40:16.019Z,58.07
2022-08-26T23:42:43.231Z,58.44
2022-08-26T23:45:12.981Z,58.53
2022-08-26T23:47:41.321Z,58.51
2022-08-26T23:50:09.227Z,58.76
2022-08-26T23:52:55.178Z,59.39
2022-08-26T23:55:23.585Z,59.70
2022-08-26T23:57:50.709Z,59.74
