createdAt,value
2023-04-18T00:01:24.916Z,96615.84
2023-04-18T00:03:51.918Z,96615.22
2023-04-18T00:06:19.429Z,96612.59
2023-04-18T00:08:46.013Z,96619.34
2023-04-18T00:11:12.574Z,96620.91
2023-04-18T00:13:40.088Z,96619.06
2023-04-18T00:16:08.087Z,96627.81
2023-04-18T00:18:36.923Z,96631.88
2023-04-18T00:21:04.464Z,96623.16
2023-04-18T00:23:31.395Z,96625.50
2023-04-18T00:25:57.937Z,96633.75
2023-04-18T00:28:24.642Z,96633.16
2023-04-18T00:30:51.438Z,96627.06
2023-04-18T00:33:18.417Z,96628.16
2023-04-18T00:35:45.026Z,96628.16
2023-04-18T00:38:11.613Z,96629.41
2023-04-18T00:40:38.887Z,96604.03
2023-04-18T00:43:07.700Z,96625.06
2023-04-18T00:45:34.348Z,96619.28
2023-04-18T00:48:01.598Z,96616.63
2023-04-18T00:50:28.229Z,96625.16
2023-04-18T00:52:55.157Z,96613.94
2023-04-18T00:55:22.370Z,96603.03
2023-04-18T00:57:48.881Z,96606.31
2023-04-18T01:00:15.635Z,96605.03
2023-04-18T01:02:42.388Z,96610.59
2023-04-18T01:05:09.797Z,96609.03
2023-04-18T01:07:38.436Z,96604.66
2023-04-18T01:10:05.575Z,96607.94
2023-04-18T01:12:32.134Z,96611.19
2023-04-18T01:15:00.725Z,96617.59
2023-04-18T01:17:28.464Z,96616.03
2023-04-18T01:19:55.154Z,96614.66
2023-04-18T01:22:21.757Z,96619.31
2023-04-18T01:24:48.335Z,96617.00
2023-04-18T01:27:15.004Z,96611.22
2023-04-18T01:29:41.641Z,96611.88
2023-04-18T01:32:08.350Z,96607.69
2023-04-18T01:34:34.943Z,96599.75
2023-04-18T01:37:01.562Z,96606.91
2023-04-18T01:39:28.749Z,96605.50
2023-04-18T01:41:55.327Z,96608.34
2023-04-18T01:44:21.969Z,96605.69
2023-04-18T01:46:48.571Z,96615.31
2023-04-18T01:49:16.397Z,96599.47
2023-04-18T01:51:43.940Z,96597.72
2023-04-18T01:54:10.471Z,96602.25
2023-04-18T01:56:37.004Z,96600.53
2023-04-18T01:59:03.607Z,96610.00
2023-04-18T02:01:30.157Z,96609.38
2023-04-18T02:03:56.834Z,96616.47
2023-04-18T02:06:23.542Z,96625.34
2023-04-18T02:08:50.274Z,96624.44
2023-04-18T02:11:16.798Z,96628.47
2023-04-18T02:13:43.323Z,96632.66
2023-04-18T02:16:13.502Z,96636.81
2023-04-18T02:18:43.213Z,96632.00
2023-04-18T02:21:11.255Z,96640.72
2023-04-18T02:23:37.948Z,96635.44
2023-04-18T02:26:04.581Z,96632.97
2023-04-18T02:28:31.162Z,96630.59
2023-04-18T02:31:00.060Z,96630.78
2023-04-18T02:33:26.605Z,96626.72
2023-04-18T02:35:53.197Z,96625.03
2023-04-18T02:38:19.687Z,96620.81
2023-04-18T02:40:46.318Z,96618.66
2023-04-18T02:43:12.916Z,96620.66
2023-04-18T02:45:39.459Z,96621.13
2023-04-18T02:48:06.125Z,96621.41
2023-04-18T02:50:32.722Z,96597.53
2023-04-18T02:52:59.320Z,96615.00
2023-04-18T02:55:26.987Z,96619.66
2023-04-18T02:57:53.607Z,96632.47
2023-04-18T03:00:20.232Z,96620.97
2023-04-18T03:02:46.955Z,96636.22
2023-04-18T03:05:13.676Z,96632.53
2023-04-18T03:07:40.359Z,96626.16
2023-04-18T03:10:07.342Z,96637.19
2023-04-18T03:12:34.034Z,96642.00
2023-04-18T03:15:00.587Z,96639.41
2023-04-18T03:17:27.246Z,96647.97
2023-04-18T03:19:54.002Z,96635.06
2023-04-18T03:22:20.678Z,96623.19
2023-04-18T03:24:47.209Z,96644.56
2023-04-18T03:27:13.754Z,96645.66
2023-04-18T03:29:40.365Z,96637.91
2023-04-18T03:32:06.934Z,96642.25
2023-04-18T03:34:33.499Z,96652.88
2023-04-18T03:37:00.063Z,96631.66
2023-04-18T03:39:26.590Z,96656.31
2023-04-18T03:41:53.241Z,96659.38
2023-04-18T03:44:19.788Z,96660.25
2023-04-18T03:46:46.725Z,96665.16
2023-04-18T03:49:13.374Z,96659.19
2023-04-18T03:51:47.711Z,96661.41
2023-04-18T03:54:15.817Z,96659.56
2023-04-18T03:56:42.880Z,96667.06
2023-04-18T03:59:10.124Z,96646.69
2023-04-18T04:01:36.826Z,96656.53
2023-04-18T04:04:04.422Z,96665.91
2023-04-18T04:06:32.227Z,96656.09
2023-04-18T04:08:58.812Z,96663.75
2023-04-18T04:11:25.488Z,96664.34
2023-04-18T04:13:52.088Z,96677.13
2023-04-18T04:16:18.830Z,96675.94
2023-04-18T04:18:45.618Z,96670.34
2023-04-18T04:21:12.377Z,96669.34
2023-04-18T04:23:38.942Z,96669.66
2023-04-18T04:26:05.528Z,96674.19
2023-04-18T04:28:32.209Z,96667.66
2023-04-18T04:30:59.342Z,96670.34
2023-04-18T04:33:28.672Z,96672.47
2023-04-18T04:35:55.701Z,96669.97
2023-04-18T04:38:25.322Z,96672.47
2023-04-18T04:40:52.950Z,96681.19
2023-04-18T04:43:20.592Z,96673.56
2023-04-18T04:45:54.129Z,96673.78
2023-04-18T04:48:22.254Z,96682.97
2023-04-18T04:50:54.240Z,96678.50
2023-04-18T04:53:21.232Z,96682.38
2023-04-18T04:55:47.976Z,96677.44
2023-04-18T04:58:15.319Z,96664.69
2023-04-18T05:00:42.092Z,96665.34
2023-04-18T05:03:10.856Z,96668.13
2023-04-18T05:05:37.845Z,96652.56
2023-04-18T05:08:04.693Z,96666.50
2023-04-18T05:10:31.353Z,96664.00
2023-04-18T05:12:58.101Z,96669.13
2023-04-18T05:15:25.136Z,96676.75
2023-04-18T05:17:51.729Z,96674.09
2023-04-18T05:20:18.367Z,96686.72
2023-04-18T05:22:44.943Z,96690.31
2023-04-18T05:25:12.600Z,96682.38
2023-04-18T05:27:39.575Z,96685.66
2023-04-18T05:30:08.637Z,96680.19
2023-04-18T05:32:35.248Z,96681.72
2023-04-18T05:35:01.933Z,96677.25
2023-04-18T05:37:28.573Z,96682.88
2023-04-18T05:39:55.138Z,96691.47
2023-04-18T05:42:21.650Z,96698.41
2023-04-18T05:44:48.187Z,96692.47
2023-04-18T05:47:14.822Z,96689.50
2023-04-18T05:49:41.443Z,96695.13
2023-04-18T05:52:08.058Z,96704.19
2023-04-18T05:54:34.664Z,96701.22
2023-04-18T05:57:03.172Z,96706.53
2023-04-18T05:59:30.848Z,96702.78
2023-04-18T06:01:57.556Z,96701.97
2023-04-18T06:04:24.452Z,96693.00
2023-04-18T06:06:51.366Z,96682.97
2023-04-18T06:09:18.058Z,96686.97
2023-04-18T06:11:44.658Z,96684.59
2023-04-18T06:14:11.544Z,96682.47
2023-04-18T06:16:38.612Z,96671.19
2023-04-18T06:19:05.453Z,96692.22
2023-04-18T06:21:32.203Z,96679.66
2023-04-18T06:23:58.807Z,96679.28
2023-04-18T06:26:25.571Z,96683.94
2023-04-18T06:28:52.255Z,96683.00
2023-04-18T06:31:18.868Z,96678.41
2023-04-18T06:33:45.461Z,96678.25
2023-04-18T06:36:12.074Z,96681.53
2023-04-18T06:38:38.646Z,96683.25
2023-04-18T06:41:05.352Z,96683.44
2023-04-18T06:43:31.909Z,96685.56
2023-04-18T06:45:59.499Z,96679.97
2023-04-18T06:48:26.119Z,96689.84
2023-04-18T06:50:52.720Z,96681.22
2023-04-18T06:53:19.407Z,96683.94
2023-04-18T06:55:46.257Z,96688.81
2023-04-18T06:58:16.021Z,96679.63
2023-04-18T07:00:43.318Z,96666.50
2023-04-18T07:03:13.413Z,96676.78
2023-04-18T07:05:40.740Z,96677.56
2023-04-18T07:08:07.663Z,96677.84
2023-04-18T07:10:34.310Z,96677.03
2023-04-18T07:13:00.883Z,96674.19
2023-04-18T07:15:27.497Z,96676.19
2023-04-18T07:17:54.107Z,96671.75
2023-04-18T07:20:20.689Z,96676.63
2023-04-18T07:22:48.178Z,96678.94
2023-04-18T07:25:14.633Z,96681.63
2023-04-18T07:27:41.194Z,96677.56
2023-04-18T07:30:08.726Z,96656.38
2023-04-18T07:32:35.539Z,96674.94
2023-04-18T07:35:03.350Z,96676.53
2023-04-18T07:37:30.004Z,96679.34
2023-04-18T07:39:56.613Z,96670.75
2023-04-18T07:42:23.337Z,96682.66
2023-04-18T07:44:49.921Z,96683.97
2023-04-18T07:47:16.773Z,96681.13
2023-04-18T07:49:43.663Z,96682.78
2023-04-18T07:52:10.395Z,96684.66
2023-04-18T07:54:36.982Z,96684.59
2023-04-18T07:57:03.651Z,96690.53
2023-04-18T07:59:32.277Z,96692.63
2023-04-18T08:01:58.960Z,96679.78
2023-04-18T08:04:28.227Z,96700.34
2023-04-18T08:06:56.548Z,96696.84
2023-04-18T08:09:23.188Z,96697.31
2023-04-18T08:11:49.780Z,96693.03
2023-04-18T08:14:16.480Z,96692.19
2023-04-18T08:16:43.111Z,96683.13
2023-04-18T08:19:09.818Z,96686.56
2023-04-18T08:21:36.696Z,96680.06
2023-04-18T08:24:03.321Z,96674.56
2023-04-18T08:26:29.945Z,96672.72
2023-04-18T08:28:56.550Z,96672.34
2023-04-18T08:31:23.261Z,96661.44
2023-04-18T08:33:49.974Z,96662.56
2023-04-18T08:36:16.646Z,96648.56
2023-04-18T08:38:43.216Z,96649.41
2023-04-18T08:41:09.906Z,96637.56
2023-04-18T08:43:37.827Z,96641.94
2023-04-18T08:46:04.729Z,96637.84
2023-04-18T08:48:31.530Z,96641.66
2023-04-18T08:50:59.036Z,96645.53
2023-04-18T08:53:26.759Z,96631.31
2023-04-18T08:55:57.326Z,96634.63
2023-04-18T08:58:25.610Z,96620.16
2023-04-18T09:00:53.618Z,96616.78
2023-04-18T09:03:39.187Z,96616.28
2023-04-18T09:06:08.466Z,96624.31
2023-04-18T09:08:35.576Z,96621.28
2023-04-18T09:11:21.499Z,96612.53
2023-04-18T09:13:48.602Z,96613.09
2023-04-18T09:16:15.157Z,96608.19
2023-04-18T09:18:42.456Z,96611.78
2023-04-18T09:21:19.458Z,96599.44
2023-04-18T09:23:50.422Z,96599.69
2023-04-18T09:26:33.898Z,96588.59
2023-04-18T09:29:01.096Z,96591.19
2023-04-18T09:31:29.116Z,96587.31
2023-04-18T09:33:56.919Z,96572.28
2023-04-18T09:36:27.236Z,96576.38
2023-04-18T09:38:56.697Z,96579.00
2023-04-18T09:41:24.446Z,96581.00
2023-04-18T09:44:10.813Z,96573.28
2023-04-18T09:46:39.042Z,96572.06
2023-04-18T09:49:05.700Z,96572.78
2023-04-18T09:51:33.380Z,96572.47
2023-04-18T09:54:00.733Z,96575.56
2023-04-18T09:56:28.295Z,96547.28
2023-04-18T09:59:10.090Z,96551.97
2023-04-18T10:01:37.315Z,96546.81
2023-04-18T10:04:06.878Z,96551.94
2023-04-18T10:06:34.649Z,96550.38
2023-04-18T10:09:04.376Z,96543.72
2023-04-18T10:11:31.947Z,96540.84
2023-04-18T10:14:02.820Z,96540.81
2023-04-18T10:16:30.124Z,96540.28
2023-04-18T10:18:56.666Z,96548.78
2023-04-18T10:21:23.323Z,96546.19
2023-04-18T10:23:50.408Z,96529.75
2023-04-18T10:26:17.026Z,96525.09
2023-04-18T10:28:57.288Z,96533.84
2023-04-18T10:31:25.841Z,96537.19
2023-04-18T10:36:26.887Z,96510.13
2023-04-18T10:38:56.019Z,96522.97
2023-04-18T10:41:29.654Z,96527.06
2023-04-18T10:44:16.246Z,96536.06
2023-04-18T10:47:09.222Z,96526.78
2023-04-18T10:49:38.556Z,96534.78
2023-04-18T10:52:08.660Z,96537.59
2023-04-18T10:55:02.303Z,96522.34
2023-04-18T10:57:58.616Z,96521.88
2023-04-18T11:00:26.078Z,96524.50
2023-04-18T11:02:56.587Z,96530.75
2023-04-18T11:05:26.057Z,96539.50
2023-04-18T11:07:53.711Z,96543.88
2023-04-18T11:10:26.716Z,96545.19
2023-04-18T11:12:55.594Z,96544.16
2023-04-18T11:15:24.237Z,96544.16
2023-04-18T11:18:11.175Z,96541.81
2023-04-18T11:20:38.819Z,96535.41
2023-04-18T11:23:16.855Z,96540.09
2023-04-18T11:25:45.030Z,96539.06
2023-04-18T11:28:16.814Z,96554.56
2023-04-18T11:30:43.384Z,96546.84
2023-04-18T11:33:11.703Z,96563.84
2023-04-18T11:35:39.885Z,96573.06
2023-04-18T11:38:08.096Z,96577.13
2023-04-18T11:40:36.636Z,96576.25
2023-04-18T11:43:05.576Z,96586.78
2023-04-18T11:45:32.400Z,96569.94
2023-04-18T11:48:01.011Z,96582.78
2023-04-18T11:50:27.667Z,96579.47
2023-04-18T11:52:54.958Z,96571.78
2023-04-18T11:55:27.139Z,96566.56
2023-04-18T11:57:56.048Z,96569.41
2023-04-18T12:00:37.548Z,96571.56
2023-04-18T12:03:15.678Z,96563.31
2023-04-18T12:05:43.431Z,96571.97
2023-04-18T12:08:18.707Z,96564.53
2023-04-18T12:10:47.468Z,96564.47
2023-04-18T12:13:14.447Z,96565.00
2023-04-18T12:15:44.664Z,96556.19
2023-04-18T12:18:16.754Z,96548.81
2023-04-18T12:20:50.052Z,96553.25
2023-04-18T12:23:29.885Z,96557.63
2023-04-18T12:26:04.929Z,96544.75
2023-04-18T12:28:32.422Z,96540.44
2023-04-18T12:30:59.627Z,96536.78
2023-04-18T12:33:26.947Z,96530.56
2023-04-18T12:35:53.897Z,96535.69
2023-04-18T12:38:24.642Z,96539.09
2023-04-18T12:40:52.533Z,96539.66
2023-04-18T12:43:19.421Z,96534.00
2023-04-18T12:45:47.060Z,96533.44
2023-04-18T12:48:13.960Z,96530.22
2023-04-18T12:50:40.848Z,96544.97
2023-04-18T12:53:07.423Z,96541.03
2023-04-18T12:55:34.182Z,96541.31
2023-04-18T12:58:00.913Z,96544.09
2023-04-18T13:00:29.628Z,96535.88
2023-04-18T13:02:57.324Z,96538.69
2023-04-18T13:05:29.792Z,96539.31
2023-04-18T13:08:08.628Z,96544.72
2023-04-18T13:10:39.752Z,96535.66
2023-04-18T13:13:06.365Z,96529.75
2023-04-18T13:15:33.038Z,96536.28
2023-04-18T13:18:04.677Z,96529.38
2023-04-18T13:20:32.230Z,96518.69
2023-04-18T13:22:58.969Z,96520.69
2023-04-18T13:25:26.631Z,96520.38
2023-04-18T13:27:53.410Z,96524.25
2023-04-18T13:30:20.151Z,96513.56
2023-04-18T13:32:47.122Z,96524.97
2023-04-18T13:35:13.823Z,96521.69
2023-04-18T13:37:40.576Z,96516.91
2023-04-18T13:40:08.012Z,96512.03
2023-04-18T13:42:36.742Z,96518.97
2023-04-18T13:45:03.876Z,96513.06
2023-04-18T13:47:30.610Z,96521.16
2023-04-18T13:49:57.875Z,96515.78
2023-04-18T13:52:24.720Z,96528.41
2023-04-18T13:54:51.245Z,96530.28
2023-04-18T13:57:17.895Z,96524.34
2023-04-18T13:59:44.623Z,96517.88
2023-04-18T14:02:11.371Z,96521.84
2023-04-18T14:04:38.290Z,96525.53
2023-04-18T14:07:06.364Z,96527.66
2023-04-18T14:09:33.622Z,96517.13
2023-04-18T14:12:00.261Z,96494.22
2023-04-18T14:14:26.925Z,96511.97
2023-04-18T14:16:54.064Z,96512.75
2023-04-18T14:19:20.987Z,96501.66
2023-04-18T14:21:48.248Z,96514.81
2023-04-18T14:24:14.924Z,96507.06
2023-04-18T14:26:41.779Z,96514.00
2023-04-18T14:29:08.464Z,96512.16
2023-04-18T14:31:35.289Z,96510.28
2023-04-18T14:34:02.205Z,96521.03
2023-04-18T14:36:28.924Z,96512.03
2023-04-18T14:38:55.478Z,96516.66
2023-04-18T14:41:22.148Z,96515.59
2023-04-18T14:43:48.862Z,96522.03
2023-04-18T14:46:16.750Z,96522.28
2023-04-18T14:48:47.337Z,96520.00
2023-04-18T14:51:15.955Z,96538.13
2023-04-18T14:53:42.680Z,96552.81
2023-04-18T14:56:09.371Z,96545.44
2023-04-18T14:58:36.256Z,96558.00
2023-04-18T15:01:04.166Z,96554.09
2023-04-18T15:03:31.157Z,96559.97
2023-04-18T15:05:58.003Z,96580.47
2023-04-18T15:08:24.744Z,96587.09
2023-04-18T15:10:51.353Z,96589.47
2023-04-18T15:13:18.069Z,96604.72
2023-04-18T15:15:54.441Z,96612.56
2023-04-18T15:18:21.296Z,96623.22
2023-04-18T15:20:48.126Z,96621.75
2023-04-18T15:23:15.523Z,96612.84
2023-04-18T15:25:42.692Z,96624.53
2023-04-18T15:28:09.286Z,96623.53
2023-04-18T15:30:36.362Z,96629.03
2023-04-18T15:33:02.993Z,96633.13
2023-04-18T15:35:29.781Z,96639.41
2023-04-18T15:37:57.480Z,96641.66
2023-04-18T15:40:24.313Z,96648.44
2023-04-18T15:42:53.563Z,96652.19
2023-04-18T15:45:21.455Z,96644.41
2023-04-18T15:47:48.299Z,96648.78
2023-04-18T15:50:16.353Z,96634.25
2023-04-18T15:52:43.493Z,96644.13
2023-04-18T15:55:13.546Z,96646.28
2023-04-18T15:57:40.668Z,96651.41
2023-04-18T16:00:16.107Z,96667.81
2023-04-18T16:02:46.853Z,96667.56
2023-04-18T16:05:14.362Z,96667.72
2023-04-18T16:07:42.233Z,96670.63
2023-04-18T16:10:10.671Z,96673.97
2023-04-18T16:12:38.229Z,96679.41
2023-04-18T16:15:07.053Z,96683.34
2023-04-18T16:17:33.819Z,96661.50
2023-04-18T16:20:00.534Z,96689.69
2023-04-18T16:22:27.293Z,96696.31
2023-04-18T16:24:54.086Z,96686.94
2023-04-18T16:27:20.720Z,96695.47
2023-04-18T16:29:47.434Z,96692.38
2023-04-18T16:32:14.155Z,96697.84
2023-04-18T16:34:40.865Z,96696.28
2023-04-18T16:37:07.580Z,96706.38
2023-04-18T16:39:34.188Z,96704.84
2023-04-18T16:42:01.568Z,96709.84
2023-04-18T16:44:28.062Z,96720.75
2023-04-18T16:46:54.836Z,96717.34
2023-04-18T16:49:21.772Z,96720.94
2023-04-18T16:51:49.052Z,96726.81
2023-04-18T16:54:16.311Z,96726.25
2023-04-18T16:56:44.803Z,96736.53
2023-04-18T16:59:11.565Z,96733.22
2023-04-18T17:01:38.374Z,96734.19
2023-04-18T17:04:05.374Z,96730.50
2023-04-18T17:06:32.766Z,96733.13
2023-04-18T17:08:59.307Z,96732.47
2023-04-18T17:11:26.564Z,96732.34
2023-04-18T17:13:53.181Z,96732.47
2023-04-18T17:16:20.088Z,96730.09
2023-04-18T17:18:46.790Z,96735.75
2023-04-18T17:21:13.438Z,96733.78
2023-04-18T17:23:42.476Z,96721.38
2023-04-18T17:26:09.938Z,96739.84
2023-04-18T17:28:36.927Z,96740.63
2023-04-18T17:31:03.947Z,96732.84
2023-04-18T17:33:31.172Z,96734.56
2023-04-18T17:35:58.488Z,96730.97
2023-04-18T17:38:25.154Z,96734.28
2023-04-18T17:41:02.124Z,96737.88
2023-04-18T17:43:28.822Z,96740.41
2023-04-18T17:45:56.003Z,96738.25
2023-04-18T17:48:22.622Z,96739.91
2023-04-18T17:50:49.409Z,96735.16
2023-04-18T17:53:17.434Z,96732.22
2023-04-18T17:55:46.805Z,96745.03
2023-04-18T17:58:13.615Z,96747.53
2023-04-18T18:00:40.176Z,96753.97
2023-04-18T18:03:08.942Z,96759.88
2023-04-18T18:05:35.643Z,96763.50
2023-04-18T18:08:02.356Z,96760.38
2023-04-18T18:10:29.361Z,96765.59
2023-04-18T18:12:56.185Z,96769.69
2023-04-18T18:15:24.171Z,96773.75
2023-04-18T18:17:52.017Z,96769.97
2023-04-18T18:20:19.537Z,96756.34
2023-04-18T18:22:46.303Z,96771.22
2023-04-18T18:25:12.965Z,96773.75
2023-04-18T18:27:39.475Z,96781.53
2023-04-18T18:30:06.729Z,96780.38
2023-04-18T18:32:33.187Z,96782.72
2023-04-18T18:34:59.974Z,96786.72
2023-04-18T18:37:26.763Z,96788.59
2023-04-18T18:39:56.463Z,96794.22
2023-04-18T18:42:23.084Z,96789.84
2023-04-18T18:44:49.624Z,96787.03
2023-04-18T18:47:16.869Z,96793.72
2023-04-18T18:49:43.293Z,96797.34
2023-04-18T18:52:09.720Z,96796.56
2023-04-18T18:54:36.167Z,96792.50
2023-04-18T18:57:02.789Z,96796.25
2023-04-18T18:59:29.590Z,96803.94
2023-04-18T19:01:56.097Z,96795.47
2023-04-18T19:04:22.875Z,96801.31
2023-04-18T19:06:49.455Z,96792.84
2023-04-18T19:09:16.142Z,96790.28
2023-04-18T19:11:42.654Z,96798.06
2023-04-18T19:14:09.207Z,96792.28
2023-04-18T19:16:36.104Z,96796.78
2023-04-18T19:19:02.597Z,96798.41
2023-04-18T19:21:29.077Z,96798.06
2023-04-18T19:23:55.828Z,96803.03
2023-04-18T19:26:23.132Z,96798.97
2023-04-18T19:28:49.630Z,96799.59
2023-04-18T19:31:16.092Z,96792.31
2023-04-18T19:33:42.665Z,96803.09
2023-04-18T19:36:09.215Z,96805.31
2023-04-18T19:38:35.872Z,96807.06
2023-04-18T19:41:02.355Z,96805.78
2023-04-18T19:43:28.855Z,96815.31
2023-04-18T19:45:55.447Z,96812.81
2023-04-18T19:48:21.998Z,96813.00
2023-04-18T19:50:49.673Z,96806.00
2023-04-18T19:53:16.352Z,96803.72
2023-04-18T19:55:44.423Z,96804.81
2023-04-18T19:58:10.928Z,96802.28
2023-04-18T20:00:37.948Z,96802.09
2023-04-18T20:03:05.080Z,96782.88
2023-04-18T20:05:31.896Z,96794.13
2023-04-18T20:07:58.406Z,96791.31
2023-04-18T20:10:24.876Z,96800.72
2023-04-18T20:12:51.408Z,96800.91
2023-04-18T20:15:17.909Z,96797.00
2023-04-18T20:17:44.429Z,96800.13
2023-04-18T20:20:11.475Z,96793.91
2023-04-18T20:22:40.269Z,96790.56
2023-04-18T20:25:07.049Z,96794.56
2023-04-18T20:27:33.536Z,96798.66
2023-04-18T20:30:00.015Z,96794.09
2023-04-18T20:32:26.716Z,96800.31
2023-04-18T20:34:53.524Z,96797.22
2023-04-18T20:37:20.239Z,96800.88
2023-04-18T20:39:47.554Z,96801.47
2023-04-18T20:42:14.360Z,96791.16
2023-04-18T20:44:42.986Z,96792.78
2023-04-18T20:47:09.414Z,96796.66
2023-04-18T20:49:36.236Z,96794.41
2023-04-18T20:52:02.735Z,96793.13
2023-04-18T20:54:29.191Z,96784.69
2023-04-18T20:56:55.763Z,96784.97
2023-04-18T20:59:22.236Z,96792.81
2023-04-18T21:01:48.737Z,96788.25
2023-04-18T21:04:15.573Z,96781.91
2023-04-18T21:06:42.828Z,96783.66
2023-04-18T21:09:09.383Z,96787.06
2023-04-18T21:11:36.010Z,96792.34
2023-04-18T21:14:03.835Z,96793.72
2023-04-18T21:16:31.480Z,96790.44
2023-04-18T21:18:58.135Z,96794.16
2023-04-18T21:21:24.620Z,96791.25
2023-04-18T21:23:51.221Z,96793.88
2023-04-18T21:26:17.679Z,96794.19
2023-04-18T21:28:56.543Z,96792.16
2023-04-18T21:31:23.303Z,96791.06
2023-04-18T21:33:53.596Z,96791.88
2023-04-18T21:36:20.142Z,96796.25
2023-04-18T21:38:46.669Z,96791.75
2023-04-18T21:41:16.961Z,96782.03
2023-04-18T21:43:43.864Z,96786.41
2023-04-18T21:46:11.686Z,96792.34
2023-04-18T21:48:38.919Z,96780.84
2023-04-18T21:51:05.691Z,96781.13
2023-04-18T21:53:32.207Z,96783.94
2023-04-18T21:55:58.653Z,96783.00
2023-04-18T21:58:25.236Z,96780.97
2023-04-18T22:00:51.664Z,96787.38
2023-04-18T22:03:18.328Z,96779.56
2023-04-18T22:05:47.236Z,96793.13
2023-04-18T22:08:16.752Z,96784.06
2023-04-18T22:10:44.778Z,96783.88
2023-04-18T22:13:11.424Z,96787.69
2023-04-18T22:15:39.797Z,96783.16
2023-04-18T22:18:08.498Z,96783.75
2023-04-18T22:20:39.003Z,96779.19
2023-04-18T22:23:07.060Z,96782.16
2023-04-18T22:25:33.890Z,96778.44
2023-04-18T22:28:01.711Z,96773.22
2023-04-18T22:30:28.278Z,96782.16
2023-04-18T22:32:54.777Z,96775.75
2023-04-18T22:35:21.401Z,96775.75
2023-04-18T22:37:47.935Z,96776.84
2023-04-18T22:40:14.393Z,96779.03
2023-04-18T22:42:40.789Z,96771.00
2023-04-18T22:45:07.503Z,96779.50
2023-04-18T22:47:34.018Z,96774.66
2023-04-18T22:50:00.584Z,96778.56
2023-04-18T22:52:27.060Z,96784.97
2023-04-18T22:54:53.509Z,96778.44
2023-04-18T22:57:20.003Z,96775.75
2023-04-18T22:59:46.431Z,96781.53
2023-04-18T23:02:14.025Z,96777.66
2023-04-18T23:04:44.349Z,96775.91
2023-04-18T23:07:11.036Z,96776.34
2023-04-18T23:09:37.468Z,96770.72
2023-04-18T23:12:04.034Z,96773.56
2023-04-18T23:14:30.500Z,96774.06
2023-04-18T23:16:56.957Z,96773.75
2023-04-18T23:19:23.382Z,96770.63
2023-04-18T23:21:49.927Z,96767.53
2023-04-18T23:24:16.532Z,96768.31
2023-04-18T23:26:43.036Z,96769.59
2023-04-18T23:29:09.462Z,96769.44
2023-04-18T23:31:35.960Z,96764.59
2023-04-18T23:34:02.416Z,96769.59
2023-04-18T23:36:28.826Z,96762.59
2023-04-18T23:38:55.343Z,96762.63
2023-04-18T23:41:21.833Z,96758.88
2023-04-18T23:43:48.281Z,96762.63
2023-04-18T23:46:15.452Z,96758.56
2023-04-18T23:48:41.988Z,96756.69
2023-04-18T23:51:08.443Z,96752.63
2023-04-18T23:53:34.834Z,96755.09
2023-04-18T23:56:01.225Z,96753.25
2023-04-18T23:58:27.700Z,96747.34
