createdAt,value
2022-12-01T02:29:56.366Z,12.90
2022-12-01T02:32:34.430Z,11.30
2022-12-01T02:35:11.823Z,11.70
2022-12-01T02:37:50.393Z,11.90
2022-12-01T02:40:25.589Z,11.50
2022-12-01T02:43:03.728Z,11.90
2022-12-01T02:45:44.893Z,12.00
2022-12-01T02:48:21.941Z,11.00
2022-12-01T02:50:52.424Z,11.70
2022-12-01T02:53:21.950Z,11.90
2022-12-01T02:55:53.405Z,12.20
2022-12-01T02:58:22.737Z,12.10
2022-12-01T03:01:07.644Z,11.70
2022-12-01T03:04:15.556Z,12.20
2022-12-01T03:06:54.409Z,12.50
2022-12-01T03:09:35.797Z,12.50
2022-12-01T03:12:21.212Z,12.60
2022-12-01T03:15:03.378Z,11.70
2022-12-01T03:17:39.437Z,12.20
2022-12-01T03:20:16.715Z,12.10
2022-12-01T03:22:53.667Z,11.60
2022-12-01T03:25:26.395Z,12.20
2022-12-01T03:28:20.342Z,12.40
2022-12-01T03:30:47.111Z,12.50
2022-12-01T03:33:25.236Z,12.40
2022-12-01T03:36:00.940Z,12.20
2022-12-01T03:38:31.952Z,11.20
2022-12-01T03:41:07.570Z,11.30
2022-12-01T03:43:40.461Z,11.70
2022-12-01T03:46:13.420Z,12.00
2022-12-01T03:48:43.042Z,12.00
2022-12-01T03:51:19.172Z,11.70
2022-12-01T03:53:54.106Z,11.50
2022-12-01T03:56:30.698Z,11.00
2022-12-01T03:59:01.728Z,11.60
2022-12-01T04:01:33.638Z,11.20
2022-12-01T04:04:08.167Z,11.50
2022-12-01T04:06:38.278Z,12.10
2022-12-01T04:09:06.718Z,12.20
2022-12-01T04:11:52.566Z,12.00
2022-12-01T04:14:21.023Z,12.00
2022-12-01T04:21:48.259Z,10.90
2022-12-01T04:24:16.842Z,11.60
2022-12-01T04:26:46.190Z,12.20
2022-12-01T04:29:15.450Z,12.40
2022-12-01T04:31:43.887Z,12.50
2022-12-01T04:34:12.284Z,12.30
2022-12-01T04:36:40.684Z,12.60
2022-12-01T04:39:10.382Z,12.60
2022-12-01T04:41:38.723Z,12.80
2022-12-01T04:44:07.170Z,12.20
2022-12-01T04:46:35.588Z,12.50
2022-12-01T04:49:04.546Z,11.90
2022-12-01T04:51:33.297Z,11.60
2022-12-01T04:54:03.857Z,12.10
2022-12-01T04:56:33.951Z,12.40
2022-12-01T04:59:02.333Z,12.00
2022-12-01T05:01:30.830Z,12.10
2022-12-01T05:03:59.288Z,11.50
2022-12-01T05:06:29.729Z,11.20
2022-12-01T05:09:01.577Z,12.10
2022-12-01T05:11:33.107Z,11.90
2022-12-01T05:14:02.055Z,11.70
2022-12-01T05:16:32.901Z,12.10
2022-12-01T05:19:22.000Z,12.20
2022-12-01T05:21:51.489Z,12.20
2022-12-01T05:24:21.450Z,11.90
2022-12-01T05:26:51.228Z,11.70
2022-12-01T05:29:19.775Z,11.60
2022-12-01T05:31:48.589Z,11.60
2022-12-01T05:39:14.437Z,11.20
2022-12-01T05:41:42.812Z,11.80
2022-12-01T05:44:12.496Z,11.20
2022-12-01T05:46:40.921Z,11.50
2022-12-01T05:49:09.302Z,11.70
2022-12-01T05:51:37.679Z,11.80
2022-12-01T05:59:03.450Z,10.80
2022-12-01T06:01:33.362Z,10.30
2022-12-01T06:08:59.167Z,10.80
2022-12-01T06:11:27.555Z,11.30
2022-12-01T06:13:55.900Z,11.10
2022-12-01T06:16:24.374Z,11.40
2022-12-01T06:18:54.171Z,10.80
2022-12-01T06:21:22.582Z,11.60
2022-12-01T06:26:19.496Z,10.50
2022-12-01T06:28:48.023Z,11.70
2022-12-01T06:31:16.470Z,11.40
2022-12-01T06:33:44.966Z,11.60
2022-12-01T06:36:14.747Z,11.40
2022-12-01T06:38:43.095Z,11.70
2022-12-01T06:41:11.451Z,11.50
2022-12-01T06:43:39.916Z,10.60
2022-12-01T06:46:08.533Z,11.20
2022-12-01T06:48:37.029Z,11.50
2022-12-01T06:51:05.787Z,10.80
2022-12-01T06:53:35.561Z,11.10
2022-12-01T06:56:06.008Z,10.50
2022-12-01T06:58:35.206Z,11.50
2022-12-01T07:01:10.682Z,10.90
2022-12-01T07:03:39.748Z,11.70
2022-12-01T07:06:08.246Z,12.00
2022-12-01T07:08:37.961Z,10.60
2022-12-01T07:11:08.905Z,11.20
2022-12-01T07:13:37.695Z,11.80
2022-12-01T07:16:07.347Z,11.50
2022-12-01T07:18:37.216Z,11.70
2022-12-01T07:21:09.080Z,12.10
2022-12-01T07:23:38.872Z,11.80
2022-12-01T07:26:11.127Z,11.20
2022-12-01T07:28:39.612Z,10.90
2022-12-01T07:31:10.157Z,11.30
2022-12-01T07:33:39.115Z,11.60
2022-12-01T07:36:09.139Z,11.70
2022-12-01T07:38:40.115Z,12.20
2022-12-01T07:41:10.865Z,11.90
2022-12-01T07:43:39.662Z,12.10
2022-12-01T07:46:10.058Z,11.80
2022-12-01T07:48:39.917Z,11.30
2022-12-01T07:51:10.538Z,11.90
2022-12-01T07:53:40.763Z,11.90
2022-12-01T07:56:09.837Z,11.80
2022-12-01T07:58:38.881Z,11.40
2022-12-01T08:01:10.204Z,11.70
2022-12-01T08:03:39.335Z,11.90
2022-12-01T08:06:08.659Z,12.00
2022-12-01T08:08:40.039Z,12.20
2022-12-01T08:11:12.149Z,11.80
2022-12-01T08:13:40.868Z,12.20
2022-12-01T08:16:12.090Z,12.20
2022-12-01T08:18:42.223Z,12.30
2022-12-01T08:21:14.132Z,12.30
2022-12-01T08:23:44.758Z,11.20
2022-12-01T08:26:16.232Z,11.80
2022-12-01T08:28:45.162Z,11.50
2022-12-01T08:31:16.189Z,12.10
2022-12-01T08:33:44.657Z,12.20
2022-12-01T08:36:13.101Z,12.00
2022-12-01T08:38:43.638Z,12.40
2022-12-01T08:41:14.510Z,12.50
2022-12-01T08:44:01.137Z,12.60
2022-12-01T08:46:32.806Z,12.70
2022-12-01T08:49:01.502Z,12.00
2022-12-01T08:51:30.444Z,12.30
2022-12-01T08:54:00.344Z,12.10
2022-12-01T08:56:34.949Z,11.60
2022-12-01T08:59:04.252Z,12.10
2022-12-01T09:01:33.846Z,12.30
2022-12-01T09:04:08.839Z,12.40
2022-12-01T09:06:41.720Z,12.10
2022-12-01T09:09:11.991Z,11.50
2022-12-01T09:11:43.698Z,11.60
2022-12-01T09:14:12.512Z,12.10
2022-12-01T09:16:42.060Z,11.50
2022-12-01T09:19:13.266Z,10.70
2022-12-01T09:21:43.496Z,11.50
2022-12-01T09:24:13.735Z,11.00
2022-12-01T09:26:43.795Z,11.60
2022-12-01T09:29:15.498Z,12.00
2022-12-01T09:31:44.535Z,11.90
2022-12-01T09:34:16.974Z,12.00
2022-12-01T09:36:46.408Z,12.20
2022-12-01T09:39:17.462Z,12.00
2022-12-01T09:41:51.894Z,11.40
2022-12-01T09:44:37.839Z,11.70
2022-12-01T09:47:19.192Z,11.80
2022-12-01T09:49:57.466Z,12.00
2022-12-01T09:52:30.320Z,11.60
2022-12-01T09:55:01.566Z,12.10
2022-12-01T09:57:40.375Z,12.30
2022-12-01T10:00:16.318Z,12.50
2022-12-01T10:02:52.147Z,12.50
2022-12-01T10:05:23.627Z,12.50
2022-12-01T10:07:57.492Z,12.00
2022-12-01T10:10:31.226Z,12.00
2022-12-01T10:13:01.595Z,12.00
2022-12-01T10:15:44.528Z,12.40
2022-12-01T10:18:33.707Z,12.40
2022-12-01T10:21:13.037Z,12.40
2022-12-01T10:24:08.818Z,12.20
2022-12-01T10:26:51.344Z,12.40
2022-12-01T10:29:33.785Z,11.80
2022-12-01T10:32:10.739Z,11.00
2022-12-01T10:34:43.188Z,10.60
2022-12-01T10:37:19.181Z,10.90
2022-12-01T10:39:52.150Z,11.30
2022-12-01T10:42:30.167Z,11.40
2022-12-01T10:45:03.430Z,11.50
2022-12-01T10:47:32.127Z,11.70
2022-12-01T10:50:00.655Z,10.90
2022-12-01T10:52:37.448Z,11.20
2022-12-01T10:55:27.750Z,11.50
2022-12-01T10:57:59.011Z,11.80
2022-12-01T11:03:28.556Z,11.60
2022-12-01T11:06:00.042Z,11.90
2022-12-01T11:08:38.576Z,11.80
2022-12-01T11:11:07.732Z,11.80
2022-12-01T11:13:37.986Z,11.90
2022-12-01T11:16:29.452Z,11.80
2022-12-01T11:19:25.391Z,11.50
2022-12-01T11:21:58.111Z,12.00
2022-12-01T11:29:52.833Z,11.50
2022-12-01T11:32:27.260Z,11.40
2022-12-01T11:34:59.929Z,11.50
2022-12-01T11:37:34.427Z,11.60
2022-12-01T11:40:24.738Z,12.20
2022-12-01T11:42:57.949Z,12.20
2022-12-01T11:45:32.371Z,11.40
2022-12-01T11:48:07.261Z,11.00
2022-12-01T11:50:38.384Z,11.80
2022-12-01T11:53:28.930Z,11.50
2022-12-01T11:56:20.946Z,11.70
2022-12-01T12:07:07.713Z,11.90
2022-12-01T12:09:57.035Z,12.40
2022-12-01T12:18:15.340Z,11.90
2022-12-01T12:20:59.066Z,12.20
2022-12-01T12:23:54.109Z,12.20
2022-12-01T12:26:26.623Z,12.00
2022-12-01T12:29:13.976Z,12.30
2022-12-01T12:31:58.637Z,11.80
2022-12-01T12:34:41.821Z,11.80
2022-12-01T12:37:26.124Z,11.00
2022-12-01T12:40:18.938Z,11.10
2022-12-01T12:43:03.887Z,11.20
2022-12-01T12:45:43.679Z,11.40
2022-12-01T12:48:28.812Z,11.50
2022-12-01T12:51:08.410Z,11.40
2022-12-01T12:53:45.443Z,11.50
2022-12-01T12:56:19.795Z,11.90
2022-12-01T12:58:58.550Z,11.40
2022-12-01T13:01:33.161Z,11.20
2022-12-01T13:04:08.658Z,11.60
2022-12-01T13:06:42.954Z,11.90
2022-12-01T13:09:19.062Z,11.70
2022-12-01T13:11:56.664Z,12.20
2022-12-01T13:14:32.304Z,12.10
2022-12-01T13:17:10.248Z,12.10
2022-12-01T13:19:42.035Z,12.10
2022-12-01T13:22:13.545Z,12.20
2022-12-01T13:24:42.899Z,12.30
2022-12-01T13:27:20.516Z,11.70
2022-12-01T13:29:51.967Z,12.10
2022-12-01T13:32:34.069Z,11.10
2022-12-01T13:35:06.445Z,10.30
2022-12-01T14:04:33.693Z,10.70
2022-12-01T14:07:39.680Z,12.20
2022-12-01T14:23:41.319Z,12.10
2022-12-01T14:26:17.968Z,11.70
2022-12-01T14:29:31.414Z,11.70
2022-12-01T14:32:25.034Z,11.80
2022-12-01T14:35:04.988Z,11.60
2022-12-01T14:53:49.894Z,11.20
2022-12-01T14:56:21.050Z,11.70
2022-12-01T15:29:58.484Z,11.90
2022-12-01T15:32:28.070Z,12.20
2022-12-01T15:35:01.841Z,12.40
2022-12-01T15:37:33.736Z,12.30
2022-12-01T15:40:59.873Z,11.80
2022-12-01T15:43:06.567Z,12.20
2022-12-01T15:45:56.839Z,12.20
2022-12-01T15:48:31.200Z,12.10
2022-12-01T15:51:13.007Z,12.30
2022-12-01T15:53:47.688Z,12.30
2022-12-01T15:56:16.311Z,11.50
2022-12-01T15:58:47.793Z,12.00
2022-12-01T16:09:01.199Z,11.80
2022-12-01T16:11:29.894Z,12.30
2022-12-01T16:14:04.832Z,12.30
2022-12-01T16:16:43.358Z,11.90
2022-12-01T16:19:30.830Z,12.10
2022-12-01T16:22:13.242Z,12.20
2022-12-01T16:24:48.813Z,12.30
2022-12-01T16:27:23.508Z,12.20
2022-12-01T16:29:54.589Z,12.20
2022-12-01T16:32:28.529Z,12.10
2022-12-01T16:34:56.880Z,11.70
2022-12-01T16:37:27.681Z,12.00
2022-12-01T16:39:56.001Z,12.00
2022-12-01T16:42:24.641Z,12.10
2022-12-01T16:44:53.626Z,12.20
2022-12-01T16:47:25.146Z,12.00
2022-12-01T16:49:54.169Z,12.30
2022-12-01T16:52:43.758Z,12.10
2022-12-01T16:55:31.171Z,12.40
2022-12-01T16:57:59.540Z,12.20
2022-12-01T17:00:29.421Z,12.00
2022-12-01T17:02:58.918Z,12.00
2022-12-01T17:05:27.364Z,11.90
2022-12-01T17:07:55.857Z,11.80
2022-12-01T17:10:25.708Z,12.00
2022-12-01T17:12:54.054Z,11.80
2022-12-01T17:15:22.475Z,12.20
2022-12-01T17:17:51.367Z,12.30
2022-12-01T17:20:19.980Z,11.70
2022-12-01T17:22:48.462Z,12.10
2022-12-01T17:25:16.910Z,12.10
2022-12-01T17:27:46.617Z,12.40
2022-12-01T17:30:15.438Z,12.40
2022-12-01T17:32:43.787Z,12.40
2022-12-01T17:35:12.387Z,12.50
2022-12-01T17:37:40.842Z,12.60
2022-12-01T17:40:13.869Z,12.00
2022-12-01T17:42:48.531Z,12.20
2022-12-01T17:45:20.547Z,12.10
2022-12-01T18:00:16.035Z,11.80
2022-12-01T18:05:16.395Z,11.30
2022-12-01T18:07:44.757Z,11.10
2022-12-01T18:10:13.293Z,11.30
2022-12-01T18:12:41.675Z,11.70
2022-12-01T18:15:12.475Z,11.60
2022-12-01T18:17:40.867Z,11.80
2022-12-01T18:20:12.157Z,12.10
2022-12-01T18:27:38.323Z,12.10
2022-12-01T18:30:08.718Z,11.50
2022-12-01T18:32:37.137Z,10.60
2022-12-01T18:35:06.415Z,11.00
2022-12-01T19:02:26.434Z,11.50
2022-12-01T20:54:32.618Z,10.80
2022-12-01T20:57:01.089Z,8.90
2022-12-01T20:59:30.391Z,9.00
2022-12-01T21:01:58.854Z,9.00
2022-12-01T21:04:27.299Z,9.80
2022-12-01T21:06:58.480Z,9.60
2022-12-01T21:12:15.936Z,10.50
2022-12-01T21:14:49.452Z,10.70
2022-12-01T21:17:33.094Z,10.50
2022-12-01T21:30:19.516Z,10.60
2022-12-01T21:35:20.676Z,9.10
2022-12-01T21:37:51.882Z,10.00
2022-12-01T21:40:23.831Z,10.40
2022-12-01T21:48:07.431Z,10.50
2022-12-01T21:50:35.790Z,9.70
2022-12-01T21:55:44.497Z,9.80
2022-12-01T21:58:29.070Z,9.40
2022-12-01T22:00:59.385Z,9.80
2022-12-01T22:03:34.697Z,9.50
2022-12-01T22:06:29.722Z,9.70
2022-12-01T22:09:03.708Z,9.80
2022-12-01T22:14:13.955Z,9.70
2022-12-01T22:16:45.077Z,10.30
2022-12-01T22:19:30.186Z,11.30
2022-12-01T22:22:15.668Z,11.70
2022-12-01T22:24:48.279Z,10.50
2022-12-01T22:32:55.272Z,10.20
2022-12-01T22:35:34.717Z,11.10
2022-12-01T22:38:33.268Z,10.80
2022-12-01T22:41:07.526Z,10.10
2022-12-01T22:51:47.675Z,9.80
2022-12-01T22:54:35.754Z,11.40
2022-12-01T23:23:14.870Z,11.70
2022-12-01T23:28:15.459Z,9.40
