createdAt,value
2016-03-15T00:00:55.670Z,0
2016-03-15T00:01:55.656Z,0
2016-03-15T00:02:55.644Z,0
2016-03-15T00:03:55.630Z,0
2016-03-15T00:04:55.619Z,0
2016-03-15T00:05:55.621Z,0
2016-03-15T00:06:55.597Z,0
2016-03-15T00:07:55.630Z,0
2016-03-15T00:08:55.587Z,0
2016-03-15T00:09:55.590Z,0
2016-03-15T00:10:55.560Z,0
2016-03-15T00:11:55.424Z,0
2016-03-15T00:12:55.551Z,0
2016-03-15T00:13:55.554Z,0
2016-03-15T00:14:55.524Z,0
2016-03-15T00:15:55.559Z,0
2016-03-15T00:16:55.515Z,0
2016-03-15T00:17:55.502Z,0
2016-03-15T00:18:55.504Z,0
2016-03-15T00:19:55.507Z,0
2016-03-15T00:20:55.494Z,0
2016-03-15T00:21:55.481Z,0
2016-03-15T00:22:54.750Z,0
2016-03-15T00:23:55.470Z,0
2016-03-15T00:24:55.459Z,0
2016-03-15T00:25:55.461Z,0
2016-03-15T00:26:55.447Z,0
2016-03-15T00:27:55.434Z,0
2016-03-15T00:28:55.437Z,0
2016-03-15T00:29:55.425Z,0
2016-03-15T00:30:55.428Z,0
2016-03-15T00:31:55.399Z,0
2016-03-15T00:32:55.370Z,0
2016-03-15T00:33:55.373Z,0
2016-03-15T00:34:55.454Z,0
2016-03-15T00:35:55.364Z,0
2016-03-15T00:36:55.382Z,0
2016-03-15T00:37:55.353Z,0
2016-03-15T00:38:55.325Z,0
2016-03-15T00:39:55.311Z,0
2016-03-15T00:40:55.330Z,0
2016-03-15T00:41:55.598Z,0
2016-03-15T00:42:55.304Z,0
2016-03-15T00:43:56.854Z,0
2016-03-15T00:44:55.278Z,0
2016-03-15T00:45:55.922Z,0
2016-03-15T00:46:55.861Z,0
2016-03-15T00:47:55.255Z,0
2016-03-15T00:48:55.257Z,0
2016-03-15T00:49:55.308Z,0
2016-03-15T00:50:55.248Z,0
2016-03-15T00:52:55.238Z,0
2016-03-15T00:53:55.271Z,0
2016-03-15T00:54:55.211Z,0
2016-03-15T00:55:55.964Z,0
2016-03-15T00:56:55.191Z,0
2016-03-15T00:58:10.693Z,0
2016-03-15T00:58:56.477Z,0
2016-03-15T01:00:24.229Z,0
2016-03-15T01:01:09.326Z,0
2016-03-15T01:01:55.453Z,0
2016-03-15T01:02:55.113Z,0
2016-03-15T01:03:55.131Z,0
2016-03-15T01:04:55.150Z,0
2016-03-15T01:05:55.105Z,0
2016-03-15T01:06:56.014Z,0
2016-03-15T01:07:56.470Z,0
2016-03-15T01:08:55.598Z,0
2016-03-15T01:09:55.069Z,0
2016-03-15T01:10:55.150Z,0
2016-03-15T01:11:55.216Z,0
2016-03-15T01:12:55.249Z,0
2016-03-15T01:13:55.017Z,0
2016-03-15T01:14:55.130Z,0
2016-03-15T01:15:54.991Z,0
2016-03-15T01:16:55.010Z,0
2016-03-15T01:17:54.997Z,0
2016-03-15T01:18:54.968Z,0
2016-03-15T01:19:54.971Z,0
2016-03-15T01:20:54.974Z,0
2016-03-15T01:21:54.961Z,0
2016-03-15T01:22:54.948Z,0
2016-03-15T01:23:54.935Z,0
2016-03-15T01:24:54.938Z,0
2016-03-15T01:25:54.909Z,0
2016-03-15T01:26:54.912Z,0
2016-03-15T01:27:54.915Z,0
2016-03-15T01:28:54.886Z,0
2016-03-15T01:29:54.889Z,0
2016-03-15T01:30:54.876Z,0
2016-03-15T01:31:54.862Z,0
2016-03-15T01:32:54.881Z,0
2016-03-15T01:33:54.837Z,0
2016-03-15T01:34:54.855Z,0
2016-03-15T01:35:54.827Z,0
2016-03-15T01:36:54.829Z,0
2016-03-15T01:37:54.800Z,0
2016-03-15T01:38:54.773Z,0
2016-03-15T01:39:54.806Z,0
2016-03-15T01:40:54.777Z,0
2016-03-15T01:41:54.781Z,0
2016-03-15T01:42:54.767Z,0
2016-03-15T01:43:54.739Z,0
2016-03-15T01:44:54.741Z,0
2016-03-15T01:45:54.744Z,0
2016-03-15T01:46:54.730Z,0
2016-03-15T01:47:54.703Z,0
2016-03-15T01:48:54.736Z,0
2016-03-15T01:49:54.676Z,0
2016-03-15T01:50:54.711Z,0
2016-03-15T01:51:54.682Z,0
2016-03-15T01:52:54.654Z,0
2016-03-15T01:53:54.657Z,0
2016-03-15T01:54:54.643Z,0
2016-03-15T01:55:54.646Z,0
2016-03-15T01:56:54.618Z,0
2016-03-15T01:57:54.620Z,0
2016-03-15T01:58:54.623Z,0
2016-03-15T01:59:54.595Z,0
2016-03-15T02:00:55.129Z,0
2016-03-15T02:01:54.584Z,0
2016-03-15T02:02:56.305Z,0
2016-03-15T02:03:54.809Z,0
2016-03-15T02:04:55.311Z,0
2016-03-15T02:05:55.126Z,0
2016-03-15T02:06:55.003Z,0
2016-03-15T02:07:54.412Z,0
2016-03-15T02:08:54.634Z,0
2016-03-15T02:09:54.325Z,0
2016-03-15T02:10:55.889Z,0
2016-03-15T02:11:54.486Z,0
2016-03-15T02:12:54.473Z,0
2016-03-15T02:13:54.460Z,0
2016-03-15T02:14:55.494Z,0
2016-03-15T02:15:55.059Z,0
2016-03-15T02:17:55.439Z,0
2016-03-15T02:19:23.380Z,0
2016-03-15T02:20:54.683Z,0
2016-03-15T02:21:54.388Z,0
2016-03-15T02:22:54.407Z,0
2016-03-15T02:23:54.377Z,0
2016-03-15T02:24:54.365Z,0
2016-03-15T02:25:55.086Z,0
2016-03-15T02:26:55.151Z,0
2016-03-15T02:27:54.826Z,0
2016-03-15T02:28:54.328Z,0
2016-03-15T02:30:08.503Z,0
2016-03-15T02:30:54.615Z,0
2016-03-15T02:31:54.648Z,0
2016-03-15T02:32:54.292Z,0
2016-03-15T02:33:54.529Z,0
2016-03-15T02:34:54.282Z,0
2016-03-15T02:35:54.238Z,0
2016-03-15T02:36:54.257Z,0
2016-03-15T02:37:54.290Z,0
2016-03-15T02:38:54.231Z,0
2016-03-15T02:39:54.202Z,0
2016-03-15T02:40:54.220Z,0
2016-03-15T02:41:54.175Z,0
2016-03-15T02:42:54.210Z,0
2016-03-15T02:43:54.150Z,0
2016-03-15T02:44:54.168Z,0
2016-03-15T02:45:54.140Z,0
2016-03-15T02:46:54.158Z,0
2016-03-15T02:47:54.130Z,0
2016-03-15T02:48:54.133Z,0
2016-03-15T02:49:54.104Z,0
2016-03-15T02:50:54.107Z,0
2016-03-15T02:51:54.124Z,0
2016-03-15T02:52:54.112Z,0
2016-03-15T02:53:54.083Z,0
2016-03-15T02:54:54.039Z,0
2016-03-15T02:55:54.058Z,0
2016-03-15T02:56:54.029Z,0
2016-03-15T02:57:54.047Z,0
2016-03-15T02:58:54.018Z,0
2016-03-15T02:59:54.021Z,0
2016-03-15T03:00:54.009Z,0
2016-03-15T03:01:53.979Z,0
2016-03-15T03:02:53.982Z,0
2016-03-15T03:03:53.984Z,0
2016-03-15T03:04:53.972Z,0
2016-03-15T03:05:53.928Z,0
2016-03-15T03:06:53.946Z,0
2016-03-15T03:07:53.995Z,0
2016-03-15T03:08:53.921Z,0
2016-03-15T03:09:53.923Z,0
2016-03-15T03:10:53.895Z,0
2016-03-15T03:11:53.913Z,0
2016-03-15T03:12:53.884Z,0
2016-03-15T03:13:53.872Z,0
2016-03-15T03:14:53.842Z,0
2016-03-15T03:15:53.892Z,0
2016-03-15T03:16:53.816Z,0
2016-03-15T03:17:53.850Z,0
2016-03-15T03:18:53.807Z,0
2016-03-15T03:19:53.824Z,0
2016-03-15T03:20:56.281Z,0
2016-03-15T03:21:55.253Z,0
2016-03-15T03:22:53.864Z,0
2016-03-15T03:23:54.664Z,0
2016-03-15T03:24:53.980Z,0
2016-03-15T03:25:53.779Z,0
2016-03-15T03:26:53.750Z,0
2016-03-15T03:27:53.737Z,0
2016-03-15T03:28:53.740Z,0
2016-03-15T03:29:54.665Z,0
2016-03-15T03:30:55.605Z,0
2016-03-15T03:31:53.545Z,0
2016-03-15T03:32:53.687Z,0
2016-03-15T03:33:54.504Z,0
2016-03-15T03:34:53.662Z,0
2016-03-15T03:35:55.634Z,0
2016-03-15T03:36:54.699Z,0
2016-03-15T03:38:08.842Z,0
2016-03-15T03:38:53.611Z,0
2016-03-15T03:39:54.692Z,0
2016-03-15T03:40:53.600Z,0
2016-03-15T03:41:54.072Z,0
2016-03-15T03:42:53.589Z,0
2016-03-15T03:43:53.608Z,0
2016-03-15T03:44:53.548Z,0
2016-03-15T03:45:54.083Z,0
2016-03-15T03:46:53.585Z,0
2016-03-15T03:47:53.525Z,0
2016-03-15T03:48:53.981Z,0
2016-03-15T03:50:08.202Z,0
2016-03-15T03:50:53.705Z,0
2016-03-15T03:51:53.505Z,0
2016-03-15T03:52:53.602Z,0
2016-03-15T03:53:53.494Z,0
2016-03-15T03:54:53.450Z,0
2016-03-15T03:55:53.452Z,0
2016-03-15T03:56:53.441Z,0
2016-03-15T03:57:53.443Z,0
2016-03-15T03:58:53.429Z,0
2016-03-15T03:59:53.449Z,0
2016-03-15T04:00:53.388Z,0
2016-03-15T04:01:53.407Z,0
2016-03-15T04:02:53.394Z,0
2016-03-15T04:03:53.381Z,0
2016-03-15T04:04:53.368Z,0
2016-03-15T04:05:53.339Z,0
2016-03-15T04:06:53.342Z,0
2016-03-15T04:07:53.328Z,0
2016-03-15T04:08:53.317Z,0
2016-03-15T04:09:53.319Z,0
2016-03-15T04:10:53.306Z,0
2016-03-15T04:11:53.293Z,0
2016-03-15T04:12:53.280Z,0
2016-03-15T04:13:53.283Z,0
2016-03-15T04:14:53.239Z,0
2016-03-15T04:15:53.272Z,0
2016-03-15T04:16:53.244Z,0
2016-03-15T04:17:53.231Z,0
2016-03-15T04:18:53.249Z,0
2016-03-15T04:19:53.222Z,0
2016-03-15T04:20:53.228Z,0
2016-03-15T04:21:53.184Z,0
2016-03-15T04:22:53.202Z,0
2016-03-15T04:23:53.174Z,0
2016-03-15T04:24:53.161Z,0
2016-03-15T04:25:53.148Z,0
2016-03-15T04:26:53.166Z,0
2016-03-15T04:27:53.121Z,0
2016-03-15T04:28:53.157Z,0
2016-03-15T04:29:53.112Z,0
2016-03-15T04:30:53.114Z,0
2016-03-15T04:31:53.087Z,0
2016-03-15T04:32:53.089Z,0
2016-03-15T04:33:53.076Z,0
2016-03-15T04:34:53.052Z,0
2016-03-15T04:35:53.054Z,0
2016-03-15T04:36:53.024Z,0
2016-03-15T04:37:53.060Z,0
2016-03-15T04:38:53.015Z,0
2016-03-15T04:39:54.986Z,0
2016-03-15T04:40:54.036Z,0
2016-03-15T04:41:53.023Z,0
2016-03-15T04:42:53.541Z,0
2016-03-15T04:43:53.654Z,0
2016-03-15T04:44:53.593Z,0
2016-03-15T04:45:53.268Z,0
2016-03-15T04:46:52.974Z,0
2016-03-15T04:47:52.945Z,0
2016-03-15T04:48:53.168Z,0
2016-03-15T04:49:54.420Z,0
2016-03-15T04:50:52.922Z,0
2016-03-15T04:51:52.910Z,0
2016-03-15T04:52:53.584Z,4
2016-03-15T04:53:53.023Z,0
2016-03-15T04:55:07.901Z,4
2016-03-15T04:55:53.623Z,4
2016-03-15T04:57:52.832Z,4
2016-03-15T04:58:52.850Z,4
2016-03-15T05:00:06.993Z,4
2016-03-15T05:00:53.356Z,4
2016-03-15T05:01:52.827Z,8
2016-03-15T05:02:52.797Z,8
2016-03-15T05:03:52.817Z,8
2016-03-15T05:04:52.866Z,12
2016-03-15T05:05:52.931Z,12
2016-03-15T05:06:52.731Z,16
2016-03-15T05:08:06.952Z,20
2016-03-15T05:09:06.908Z,24
2016-03-15T05:09:52.942Z,24
2016-03-15T05:10:52.694Z,28
2016-03-15T05:11:52.822Z,36
2016-03-15T05:12:52.700Z,36
2016-03-15T05:13:52.687Z,52
2016-03-15T05:14:52.674Z,72
2016-03-15T05:15:52.662Z,76
2016-03-15T05:16:52.632Z,92
2016-03-15T05:17:52.651Z,108
2016-03-15T05:18:52.638Z,128
2016-03-15T05:19:52.625Z,148
2016-03-15T05:20:52.628Z,172
2016-03-15T05:21:52.631Z,172
2016-03-15T05:22:52.617Z,168
2016-03-15T05:23:52.574Z,192
2016-03-15T05:24:52.607Z,240
2016-03-15T05:25:52.563Z,260
2016-03-15T05:26:52.582Z,296
2016-03-15T05:27:52.537Z,356
2016-03-15T05:28:52.556Z,372
2016-03-15T05:29:52.527Z,408
2016-03-15T05:30:52.514Z,432
2016-03-15T05:31:52.501Z,452
2016-03-15T05:32:52.473Z,520
2016-03-15T05:33:52.491Z,548
2016-03-15T05:34:52.494Z,564
2016-03-15T05:35:52.466Z,552
2016-03-15T05:36:52.468Z,564
2016-03-15T05:37:52.439Z,648
2016-03-15T05:38:52.457Z,728
2016-03-15T05:39:52.429Z,836
2016-03-15T05:40:52.416Z,944
2016-03-15T05:41:52.388Z,900
2016-03-15T05:42:52.390Z,908
2016-03-15T05:43:52.377Z,1008
2016-03-15T05:44:52.380Z,1024
2016-03-15T05:45:52.382Z,1096
2016-03-15T05:46:52.354Z,1272
2016-03-15T05:47:52.340Z,1404
2016-03-15T05:48:52.329Z,1412
2016-03-15T05:49:52.331Z,1392
2016-03-15T05:50:52.302Z,1484
2016-03-15T05:51:52.337Z,1500
2016-03-15T05:52:52.307Z,1632
2016-03-15T05:53:52.279Z,1820
2016-03-15T05:54:52.282Z,1840
2016-03-15T05:55:52.300Z,1908
2016-03-15T05:56:52.256Z,1932
2016-03-15T05:57:52.275Z,1940
2016-03-15T05:58:53.839Z,2172
2016-03-15T05:59:53.342Z,2292
2016-03-15T06:00:52.283Z,2256
2016-03-15T06:01:53.144Z,2460
2016-03-15T06:02:52.209Z,2564
2016-03-15T06:03:52.337Z,2704
2016-03-15T06:04:52.574Z,2712
2016-03-15T06:05:52.186Z,2796
2016-03-15T06:06:52.152Z,2924
2016-03-15T06:07:53.123Z,3236
2016-03-15T06:08:52.096Z,3488
2016-03-15T06:09:52.192Z,3740
2016-03-15T06:10:52.382Z,3740
2016-03-15T06:11:52.187Z,3708
2016-03-15T06:12:52.309Z,3764
2016-03-15T06:13:53.806Z,3776
2016-03-15T06:14:52.943Z,3928
2016-03-15T06:15:51.972Z,4084
2016-03-15T06:16:51.987Z,4236
2016-03-15T06:17:51.940Z,4296
2016-03-15T06:18:52.159Z,4276
2016-03-15T06:19:52.190Z,4308
2016-03-15T06:20:51.988Z,4424
2016-03-15T06:21:51.911Z,4652
2016-03-15T06:22:51.928Z,4956
2016-03-15T06:23:52.228Z,5124
2016-03-15T06:24:52.775Z,5332
2016-03-15T06:25:52.199Z,5732
2016-03-15T06:26:51.718Z,5972
2016-03-15T06:27:52.032Z,6172
2016-03-15T06:28:52.035Z,6432
2016-03-15T06:29:51.835Z,6500
2016-03-15T06:30:51.822Z,6564
2016-03-15T06:31:51.825Z,6924
2016-03-15T06:32:51.812Z,7004
2016-03-15T06:33:51.798Z,7548
2016-03-15T06:34:51.802Z,7704
2016-03-15T06:35:51.804Z,7400
2016-03-15T06:36:51.807Z,7128
2016-03-15T06:37:51.763Z,6816
2016-03-15T06:38:51.781Z,6820
2016-03-15T06:39:51.736Z,7128
2016-03-15T06:40:51.755Z,6736
2016-03-15T06:41:51.727Z,6680
2016-03-15T06:42:51.744Z,6288
2016-03-15T06:43:51.717Z,5808
2016-03-15T06:44:51.735Z,5900
2016-03-15T06:45:51.691Z,5840
2016-03-15T06:46:51.693Z,6076
2016-03-15T06:47:51.711Z,6288
2016-03-15T06:48:51.668Z,7328
2016-03-15T06:49:51.701Z,7600
2016-03-15T06:50:51.673Z,7800
2016-03-15T06:51:51.643Z,8716
2016-03-15T06:52:51.646Z,9304
2016-03-15T06:53:51.618Z,9696
2016-03-15T06:54:51.637Z,11732
2016-03-15T06:55:51.592Z,12204
2016-03-15T06:56:51.626Z,13532
2016-03-15T06:57:51.598Z,15456
2016-03-15T06:58:51.600Z,14976
2016-03-15T06:59:51.618Z,20768
2016-03-15T07:00:51.575Z,20896
2016-03-15T07:01:51.593Z,18880
2016-03-15T07:02:51.565Z,15872
2016-03-15T07:03:51.567Z,14424
2016-03-15T07:04:51.554Z,13764
2016-03-15T07:05:51.557Z,10772
2016-03-15T07:06:51.544Z,9860
2016-03-15T07:07:51.566Z,9316
2016-03-15T07:08:51.569Z,9020
2016-03-15T07:09:51.524Z,7268
2016-03-15T07:10:51.512Z,7332
2016-03-15T07:11:51.515Z,5832
2016-03-15T07:12:51.485Z,5556
2016-03-15T07:13:51.504Z,5140
2016-03-15T07:14:51.476Z,4804
2016-03-15T07:15:51.494Z,5232
2016-03-15T07:16:51.309Z,5040
2016-03-15T07:18:51.471Z,5200
2016-03-15T07:19:52.942Z,5756
2016-03-15T07:20:51.804Z,5884
2016-03-15T07:21:51.853Z,7476
2016-03-15T07:22:51.419Z,6824
2016-03-15T07:23:51.750Z,6836
2016-03-15T07:24:51.409Z,6816
2016-03-15T07:25:51.395Z,6800
2016-03-15T07:26:53.664Z,6304
2016-03-15T07:27:52.636Z,6052
2016-03-15T07:28:51.403Z,5728
2016-03-15T07:29:51.391Z,5420
2016-03-15T07:30:51.394Z,5304
2016-03-15T07:31:51.802Z,5540
2016-03-15T07:33:52.589Z,5232
2016-03-15T07:34:51.451Z,4784
2016-03-15T07:35:52.002Z,5056
2016-03-15T07:36:51.988Z,5444
2016-03-15T07:37:51.568Z,5608
2016-03-15T07:38:51.588Z,5416
2016-03-15T07:39:51.324Z,4928
2016-03-15T07:40:51.310Z,4520
2016-03-15T07:41:51.313Z,4580
2016-03-15T07:42:53.129Z,4424
2016-03-15T07:43:51.256Z,4752
2016-03-15T07:44:50.604Z,5432
2016-03-15T07:46:51.498Z,5080
2016-03-15T07:47:51.534Z,4920
2016-03-15T07:48:51.270Z,4684
2016-03-15T07:49:51.242Z,4012
2016-03-15T07:50:51.259Z,3992
2016-03-15T07:51:51.247Z,4008
2016-03-15T07:52:51.218Z,4100
2016-03-15T07:53:51.268Z,3860
2016-03-15T07:54:51.192Z,4112
2016-03-15T07:55:51.211Z,3476
2016-03-15T07:56:51.197Z,3368
2016-03-15T07:57:51.185Z,3160
2016-03-15T07:58:51.156Z,3344
2016-03-15T07:59:51.174Z,3428
2016-03-15T08:00:51.147Z,3200
2016-03-15T08:01:51.164Z,2960
2016-03-15T08:02:51.136Z,3204
2016-03-15T08:03:50.982Z,3236
2016-03-15T08:04:51.110Z,3136
2016-03-15T08:05:51.144Z,2796
2016-03-15T08:06:51.099Z,2928
2016-03-15T08:07:51.102Z,3408
2016-03-15T08:08:51.120Z,3756
2016-03-15T08:09:51.093Z,3948
2016-03-15T08:10:51.063Z,4284
2016-03-15T08:11:51.066Z,4732
2016-03-15T08:12:51.069Z,5168
2016-03-15T08:13:51.056Z,4700
2016-03-15T08:14:51.027Z,4220
2016-03-15T08:15:51.046Z,3728
2016-03-15T08:16:51.032Z,3780
2016-03-15T08:17:51.035Z,3928
2016-03-15T08:18:51.038Z,4220
2016-03-15T08:19:51.025Z,4172
2016-03-15T08:20:50.998Z,4476
2016-03-15T08:21:51.000Z,4720
2016-03-15T08:22:50.971Z,4672
2016-03-15T08:23:50.990Z,4688
2016-03-15T08:24:50.976Z,4732
2016-03-15T08:25:50.963Z,4932
2016-03-15T08:26:50.950Z,5044
2016-03-15T08:27:50.937Z,5052
2016-03-15T08:28:50.924Z,5104
2016-03-15T08:29:50.912Z,4852
2016-03-15T08:30:50.914Z,4676
2016-03-15T08:31:50.901Z,4548
2016-03-15T08:32:50.920Z,4700
2016-03-15T08:33:50.907Z,4588
2016-03-15T08:34:50.909Z,4448
2016-03-15T08:35:50.866Z,4440
2016-03-15T08:36:50.868Z,4684
2016-03-15T08:37:50.871Z,4996
2016-03-15T08:38:50.842Z,5268
2016-03-15T08:39:51.891Z,5232
2016-03-15T08:40:50.832Z,5228
2016-03-15T08:41:51.429Z,5104
2016-03-15T08:42:50.837Z,4696
2016-03-15T08:43:50.809Z,4408
2016-03-15T08:44:50.796Z,5016
2016-03-15T08:45:52.970Z,4872
2016-03-15T08:46:53.129Z,4352
2016-03-15T08:47:51.226Z,4100
2016-03-15T08:48:51.791Z,4144
2016-03-15T08:49:51.357Z,3796
2016-03-15T08:50:51.359Z,3700
2016-03-15T08:53:05.317Z,3352
2016-03-15T08:54:19.867Z,3312
2016-03-15T08:54:50.744Z,3340
2016-03-15T08:55:50.701Z,3544
2016-03-15T08:56:51.390Z,3260
2016-03-15T08:57:50.705Z,3436
2016-03-15T08:58:50.520Z,4096
2016-03-15T08:59:50.695Z,3788
2016-03-15T09:00:50.667Z,3764
2016-03-15T09:01:51.435Z,4512
2016-03-15T09:03:05.656Z,4120
2016-03-15T09:04:05.597Z,4140
2016-03-15T09:04:51.241Z,4176
2016-03-15T09:05:50.633Z,4552
2016-03-15T09:06:50.824Z,4320
2016-03-15T09:07:51.233Z,3872
2016-03-15T09:08:50.907Z,4012
2016-03-15T09:09:50.612Z,4176
2016-03-15T09:10:50.600Z,3836
2016-03-15T09:11:50.602Z,3912
2016-03-15T09:12:50.574Z,4028
2016-03-15T09:13:50.640Z,4176
2016-03-15T09:14:50.563Z,3976
2016-03-15T09:15:50.566Z,3536
2016-03-15T09:16:50.538Z,3512
2016-03-15T09:17:50.540Z,3520
2016-03-15T09:18:50.528Z,3408
2016-03-15T09:19:50.515Z,3828
2016-03-15T09:20:50.533Z,3988
2016-03-15T09:21:50.521Z,4232
2016-03-15T09:22:50.523Z,3772
2016-03-15T09:23:50.478Z,3796
2016-03-15T09:24:50.545Z,4232
2016-03-15T09:25:50.484Z,4692
2016-03-15T09:26:50.486Z,4376
2016-03-15T09:27:50.458Z,3764
2016-03-15T09:28:50.461Z,3244
2016-03-15T09:29:50.447Z,3140
2016-03-15T09:30:50.436Z,3188
2016-03-15T09:31:50.438Z,3200
2016-03-15T09:32:50.408Z,3200
2016-03-15T09:33:50.412Z,3188
2016-03-15T09:34:50.399Z,3168
2016-03-15T09:35:50.385Z,3216
2016-03-15T09:36:50.389Z,3148
2016-03-15T09:37:50.391Z,3180
2016-03-15T09:38:50.394Z,3284
2016-03-15T09:39:50.350Z,3472
2016-03-15T09:40:50.368Z,3488
2016-03-15T09:41:50.324Z,3740
2016-03-15T09:42:50.343Z,4300
2016-03-15T09:43:50.329Z,4352
2016-03-15T09:44:50.207Z,4132
2016-03-15T09:45:50.318Z,3788
2016-03-15T09:46:50.166Z,3620
2016-03-15T09:47:50.293Z,3708
2016-03-15T09:48:50.311Z,4068
2016-03-15T09:49:50.299Z,4208
2016-03-15T09:50:50.285Z,4444
2016-03-15T09:51:50.272Z,4440
2016-03-15T09:52:50.245Z,4544
2016-03-15T09:53:50.231Z,4452
2016-03-15T09:54:50.265Z,4788
2016-03-15T09:55:51.596Z,5060
2016-03-15T09:56:51.598Z,4860
2016-03-15T09:57:51.070Z,4844
2016-03-15T09:58:50.214Z,4584
2016-03-15T09:59:50.872Z,4648
2016-03-15T10:00:50.531Z,4856
2016-03-15T10:01:50.190Z,4828
2016-03-15T10:02:50.192Z,4552
2016-03-15T10:03:50.164Z,4672
2016-03-15T10:04:52.277Z,4752
2016-03-15T10:05:50.872Z,4792
2016-03-15T10:06:50.141Z,4696
2016-03-15T10:07:50.144Z,4392
2016-03-15T10:08:50.120Z,4232
2016-03-15T10:09:50.123Z,4100
2016-03-15T10:11:04.063Z,4464
2016-03-15T10:11:51.754Z,4572
2016-03-15T10:12:50.084Z,4468
2016-03-15T10:13:51.509Z,4364
2016-03-15T10:15:04.262Z,4168
2016-03-15T10:15:50.639Z,4236
2016-03-15T10:16:50.063Z,4180
2016-03-15T10:17:50.082Z,4324
2016-03-15T10:18:50.037Z,4004
2016-03-15T10:19:50.040Z,4296
2016-03-15T10:21:50.311Z,4208
2016-03-15T10:22:50.283Z,3916
2016-03-15T10:23:50.004Z,3996
2016-03-15T10:24:50.320Z,4132
2016-03-15T10:25:49.978Z,4392
2016-03-15T10:26:49.965Z,4344
2016-03-15T10:27:49.953Z,4176
2016-03-15T10:28:49.970Z,4264
2016-03-15T10:29:49.958Z,4400
2016-03-15T10:30:49.945Z,4344
2016-03-15T10:31:49.916Z,4380
2016-03-15T10:32:49.935Z,4432
2016-03-15T10:33:49.906Z,4376
2016-03-15T10:34:49.893Z,4312
2016-03-15T10:35:49.911Z,4304
2016-03-15T10:36:49.883Z,4184
2016-03-15T10:37:49.901Z,4148
2016-03-15T10:38:49.872Z,4168
2016-03-15T10:39:49.860Z,4008
2016-03-15T10:40:49.878Z,4044
2016-03-15T10:41:49.849Z,3984
2016-03-15T10:42:49.852Z,4368
2016-03-15T10:43:49.840Z,4504
2016-03-15T10:44:49.826Z,4412
2016-03-15T10:45:49.813Z,4116
2016-03-15T10:46:49.801Z,4172
2016-03-15T10:47:49.818Z,4184
2016-03-15T10:48:49.775Z,4292
2016-03-15T10:49:49.777Z,4276
2016-03-15T10:50:49.779Z,4208
2016-03-15T10:51:49.782Z,4112
2016-03-15T10:52:49.739Z,4116
2016-03-15T10:53:49.772Z,4128
2016-03-15T10:54:49.775Z,4228
2016-03-15T10:55:49.731Z,4100
2016-03-15T10:56:49.765Z,4220
2016-03-15T10:57:49.720Z,4628
2016-03-15T10:58:49.708Z,4528
2016-03-15T10:59:49.679Z,4960
2016-03-15T11:00:49.697Z,4920
2016-03-15T11:01:49.684Z,5108
2016-03-15T11:02:49.702Z,5172
2016-03-15T11:03:49.659Z,4980
2016-03-15T11:04:49.678Z,4600
2016-03-15T11:05:49.633Z,4560
2016-03-15T11:06:49.652Z,4908
2016-03-15T11:07:49.622Z,5272
2016-03-15T11:08:49.641Z,4796
2016-03-15T11:09:49.596Z,5240
2016-03-15T11:10:49.630Z,6124
2016-03-15T11:11:49.586Z,7704
2016-03-15T11:12:49.589Z,9148
2016-03-15T11:13:49.592Z,8532
2016-03-15T11:14:51.219Z,6808
2016-03-15T11:15:49.737Z,7372
2016-03-15T11:16:49.553Z,6176
2016-03-15T11:17:50.477Z,5156
2016-03-15T11:18:49.729Z,6184
2016-03-15T11:19:49.624Z,6992
2016-03-15T11:20:49.532Z,6316
2016-03-15T11:21:49.504Z,6600
2016-03-15T11:22:49.491Z,6932
2016-03-15T11:23:49.525Z,7500
2016-03-15T11:24:51.809Z,7304
2016-03-15T11:25:50.217Z,8476
2016-03-15T11:26:50.767Z,10492
2016-03-15T11:27:50.333Z,9592
2016-03-15T11:28:50.242Z,9616
2016-03-15T11:30:18.025Z,9484
2016-03-15T11:30:49.653Z,9148
2016-03-15T11:31:49.672Z,7888
2016-03-15T11:32:49.986Z,5928
2016-03-15T11:33:49.849Z,5432
2016-03-15T11:34:49.602Z,5628
2016-03-15T11:35:49.541Z,5404
2016-03-15T11:36:49.420Z,4908
2016-03-15T11:37:49.391Z,4404
2016-03-15T11:38:49.394Z,4244
2016-03-15T11:39:50.912Z,4380
2016-03-15T11:40:49.368Z,4436
2016-03-15T11:41:49.402Z,4496
2016-03-15T11:42:49.357Z,4672
2016-03-15T11:43:49.813Z,4996
2016-03-15T11:44:49.832Z,5376
2016-03-15T11:45:49.584Z,5272
2016-03-15T11:46:49.430Z,5548
2016-03-15T11:47:49.324Z,6248
2016-03-15T11:48:49.326Z,7116
2016-03-15T11:49:49.313Z,7708
2016-03-15T11:50:49.285Z,8188
2016-03-15T11:51:49.303Z,8408
2016-03-15T11:52:49.291Z,9312
2016-03-15T11:53:49.293Z,10680
2016-03-15T11:54:49.170Z,12940
2016-03-15T11:55:49.252Z,13928
2016-03-15T11:56:49.286Z,13844
2016-03-15T11:57:49.241Z,13876
2016-03-15T11:58:49.228Z,13952
2016-03-15T11:59:49.215Z,14456
2016-03-15T12:00:49.218Z,14996
2016-03-15T12:01:49.205Z,15372
2016-03-15T12:02:49.223Z,15204
2016-03-15T12:03:49.195Z,14852
2016-03-15T12:04:49.666Z,14488
2016-03-15T12:05:49.185Z,14236
2016-03-15T12:06:49.141Z,14316
2016-03-15T12:07:49.174Z,14536
2016-03-15T12:08:49.178Z,14344
2016-03-15T12:09:49.133Z,13916
2016-03-15T12:10:49.166Z,13744
2016-03-15T12:11:49.123Z,13836
2016-03-15T12:12:49.157Z,13824
2016-03-15T12:13:49.112Z,13800
2016-03-15T12:14:49.115Z,13880
2016-03-15T12:15:49.102Z,13908
2016-03-15T12:16:49.121Z,13768
2016-03-15T12:17:49.107Z,13664
2016-03-15T12:18:49.110Z,12892
2016-03-15T12:19:49.113Z,11620
2016-03-15T12:20:49.100Z,10620
2016-03-15T12:21:49.087Z,9448
2016-03-15T12:22:49.090Z,8648
2016-03-15T12:23:49.076Z,8156
2016-03-15T12:24:49.143Z,7916
2016-03-15T12:25:49.067Z,7792
2016-03-15T12:26:49.069Z,7472
2016-03-15T12:27:49.026Z,6996
2016-03-15T12:28:49.043Z,6368
2016-03-15T12:29:49.030Z,5848
2016-03-15T12:30:49.034Z,5564
2016-03-15T12:31:49.036Z,5768
2016-03-15T12:32:49.008Z,5392
2016-03-15T12:33:50.697Z,5236
2016-03-15T12:34:50.888Z,5124
2016-03-15T12:35:50.562Z,5188
2016-03-15T12:36:49.721Z,5112
2016-03-15T12:37:48.989Z,6048
2016-03-15T12:38:49.570Z,6112
2016-03-15T12:39:49.197Z,6200
2016-03-15T12:40:48.967Z,5868
2016-03-15T12:41:49.063Z,5316
2016-03-15T12:42:50.643Z,5140
2016-03-15T12:43:50.038Z,5468
2016-03-15T12:44:48.961Z,5564
2016-03-15T12:45:49.323Z,5124
2016-03-15T12:46:49.749Z,5256
2016-03-15T12:47:49.376Z,5576
2016-03-15T12:49:50.897Z,5308
2016-03-15T12:50:49.946Z,6316
2016-03-15T12:51:48.887Z,7424
2016-03-15T12:52:49.373Z,7680
2016-03-15T12:53:49.345Z,7596
2016-03-15T12:54:48.972Z,7536
2016-03-15T12:55:48.866Z,8008
2016-03-15T12:56:48.869Z,7504
2016-03-15T12:57:48.840Z,6904
2016-03-15T12:58:49.203Z,6580
2016-03-15T12:59:50.252Z,5860
2016-03-15T13:00:49.036Z,4560
2016-03-15T13:02:03.007Z,4868
2016-03-15T13:02:49.119Z,5060
2016-03-15T13:03:49.184Z,4884
2016-03-15T13:04:48.812Z,4920
2016-03-15T13:05:48.815Z,4812
2016-03-15T13:06:48.802Z,4764
2016-03-15T13:07:48.788Z,5000
2016-03-15T13:08:48.775Z,5076
2016-03-15T13:09:48.763Z,5368
2016-03-15T13:10:48.765Z,5752
2016-03-15T13:11:48.769Z,5840
2016-03-15T13:12:48.755Z,6032
2016-03-15T13:13:48.743Z,6416
2016-03-15T13:14:48.746Z,6688
2016-03-15T13:15:48.716Z,6572
2016-03-15T13:16:48.735Z,6480
2016-03-15T13:17:48.738Z,6460
2016-03-15T13:18:48.740Z,6516
2016-03-15T13:19:48.712Z,6528
2016-03-15T13:20:48.558Z,6612
2016-03-15T13:21:48.671Z,6592
2016-03-15T13:22:48.673Z,6596
2016-03-15T13:23:48.676Z,6952
2016-03-15T13:24:48.648Z,7328
2016-03-15T13:25:48.650Z,7512
2016-03-15T13:26:48.652Z,7504
2016-03-15T13:27:48.671Z,7572
2016-03-15T13:28:48.658Z,8048
2016-03-15T13:29:48.629Z,8536
2016-03-15T13:30:48.617Z,8644
2016-03-15T13:31:48.603Z,8576
2016-03-15T13:32:48.622Z,9252
2016-03-15T13:33:48.625Z,9580
2016-03-15T13:34:48.595Z,9004
2016-03-15T13:35:48.583Z,8132
2016-03-15T13:36:48.586Z,7508
2016-03-15T13:37:48.573Z,7288
2016-03-15T13:38:48.591Z,7440
2016-03-15T13:39:48.563Z,7444
2016-03-15T13:40:48.566Z,7284
2016-03-15T13:41:48.569Z,7744
2016-03-15T13:42:48.555Z,8476
2016-03-15T13:43:48.527Z,9408
2016-03-15T13:44:48.529Z,9900
2016-03-15T13:45:48.516Z,10324
2016-03-15T13:46:48.519Z,11024
2016-03-15T13:47:48.521Z,11380
2016-03-15T13:48:48.524Z,11316
2016-03-15T13:49:48.496Z,11488
2016-03-15T13:50:48.498Z,11712
2016-03-15T13:51:48.470Z,12052
2016-03-15T13:52:48.488Z,11748
2016-03-15T13:53:48.943Z,12060
2016-03-15T13:54:48.728Z,12156
2016-03-15T13:55:50.262Z,11824
2016-03-15T13:56:49.077Z,11448
2016-03-15T13:57:48.939Z,11564
2016-03-15T13:58:48.644Z,11680