createdAt,value
2024-05-09T00:08:43.961Z,11.28
2024-05-09T00:23:44.221Z,11.31
2024-05-09T00:38:44.948Z,11.21
2024-05-09T00:53:45.786Z,11.19
2024-05-09T01:08:46.062Z,11.25
2024-05-09T01:23:48.718Z,11.34
2024-05-09T01:38:47.248Z,11.24
2024-05-09T01:53:48.479Z,11.20
2024-05-09T02:08:48.661Z,11.21
2024-05-09T02:23:49.509Z,11.12
2024-05-09T02:38:49.808Z,11.06
2024-05-09T02:53:52.673Z,11.02
2024-05-09T03:08:51.260Z,10.98
2024-05-09T03:23:52.031Z,10.91
2024-05-09T03:38:52.692Z,10.97
2024-05-09T03:53:53.434Z,10.89
2024-05-09T04:08:54.149Z,10.96
2024-05-09T04:23:54.888Z,10.88
2024-05-09T04:38:55.533Z,10.74
2024-05-09T04:53:56.311Z,11.01
2024-05-09T05:08:57.032Z,11.20
2024-05-09T05:23:57.965Z,11.22
2024-05-09T05:38:58.212Z,11.15
2024-05-09T05:53:58.838Z,11.57
2024-05-09T06:08:59.578Z,11.73
2024-05-09T06:24:02.614Z,12.24
2024-05-09T06:39:00.596Z,12.92
2024-05-09T06:54:01.295Z,14.21
2024-05-09T07:24:50.156Z,18.16
2024-05-09T07:39:50.840Z,17.31
2024-05-09T07:54:51.407Z,17.37
2024-05-09T08:09:52.106Z,14.83
2024-05-09T08:24:53.555Z,15.97
2024-05-09T08:39:54.344Z,15.10
2024-05-09T08:54:54.574Z,16.48
2024-05-09T09:09:56.537Z,17.13
2024-05-09T09:24:55.017Z,16.69
2024-05-09T09:39:56.473Z,16.45
2024-05-09T09:54:55.940Z,16.16
2024-05-09T10:09:57.184Z,16.55
2024-05-09T10:24:57.363Z,17.08
2024-05-09T10:39:57.971Z,17.47
