createdAt,value
2018-04-10T00:01:47.794Z,66.10
2018-04-10T00:04:15.250Z,60.23
2018-04-10T00:06:42.675Z,74.90
2018-04-10T00:09:10.096Z,65.60
2018-04-10T00:11:38.463Z,62.20
2018-04-10T00:14:05.896Z,68.57
2018-04-10T00:16:33.404Z,68.40
2018-04-10T00:19:00.827Z,68.83
2018-04-10T00:21:29.060Z,62.57
2018-04-10T00:23:56.506Z,61.33
2018-04-10T00:26:23.904Z,64.70
2018-04-10T00:28:51.331Z,60.60
2018-04-10T00:31:19.500Z,71.53
2018-04-10T00:33:47.015Z,64.07
2018-04-10T00:36:15.333Z,60.63
2018-04-10T00:38:42.772Z,57.97
2018-04-10T00:41:10.194Z,57.43
2018-04-10T00:43:37.630Z,56.10
2018-04-10T00:46:05.028Z,58.93
2018-04-10T00:48:33.993Z,59.53
2018-04-10T00:51:01.457Z,55.20
2018-04-10T00:53:37.540Z,55.57
2018-04-10T00:56:04.963Z,56.33
2018-04-10T00:58:33.155Z,56.67
2018-04-10T01:01:00.592Z,54.27
2018-04-10T01:03:29.516Z,62.00
2018-04-10T01:05:57.700Z,47.83
2018-04-10T01:08:25.922Z,55.10
2018-04-10T01:10:53.344Z,53.80
2018-04-10T01:13:20.784Z,50.80
2018-04-10T01:15:48.193Z,52.27
2018-04-10T01:18:16.383Z,52.63
2018-04-10T01:20:44.608Z,57.43
2018-04-10T01:23:12.065Z,49.10
2018-04-10T01:25:40.346Z,53.65
2018-04-10T01:28:07.831Z,50.10
2018-04-10T01:30:35.229Z,53.80
2018-04-10T01:33:02.655Z,55.30
2018-04-10T01:35:30.112Z,51.57
2018-04-10T01:37:57.558Z,53.70
2018-04-10T01:40:24.991Z,49.00
2018-04-10T01:42:52.439Z,49.57
2018-04-10T01:45:19.931Z,50.40
2018-04-10T01:47:47.347Z,50.93
2018-04-10T01:50:15.574Z,53.80
2018-04-10T01:52:42.984Z,62.43
2018-04-10T01:55:10.502Z,55.57
2018-04-10T01:57:37.941Z,54.00
2018-04-10T02:00:05.381Z,55.50
2018-04-10T02:02:32.942Z,55.20
2018-04-10T02:05:00.347Z,51.80
2018-04-10T02:07:27.764Z,52.57
2018-04-10T02:09:55.179Z,54.10
2018-04-10T02:12:23.395Z,53.37
2018-04-10T02:14:50.819Z,52.00
2018-04-10T02:17:18.248Z,48.83
2018-04-10T02:19:45.656Z,49.33
2018-04-10T02:22:13.853Z,51.17
2018-04-10T02:24:41.288Z,55.73
2018-04-10T02:27:08.720Z,53.80
2018-04-10T02:29:36.149Z,48.33
2018-04-10T02:32:03.568Z,58.50
2018-04-10T02:34:31.040Z,50.47
2018-04-10T02:36:58.484Z,58.20
2018-04-10T02:39:25.961Z,47.17
2018-04-10T02:41:53.394Z,48.80
2018-04-10T02:44:20.921Z,55.57
2018-04-10T02:46:48.339Z,51.70
2018-04-10T02:49:16.532Z,53.80
2018-04-10T02:51:44.724Z,51.63
2018-04-10T02:54:12.205Z,55.43
2018-04-10T02:56:39.627Z,48.83
2018-04-10T02:59:07.044Z,48.53
2018-04-10T03:01:34.488Z,46.93
2018-04-10T03:04:02.692Z,48.33
2018-04-10T03:06:30.144Z,52.43
2018-04-10T03:08:58.348Z,50.37
2018-04-10T03:11:25.771Z,53.73
2018-04-10T03:13:53.200Z,47.67
2018-04-10T03:16:20.652Z,50.00
2018-04-10T03:18:48.844Z,47.90
2018-04-10T03:21:16.281Z,51.83
2018-04-10T03:23:44.480Z,54.60
2018-04-10T03:26:12.672Z,49.13
2018-04-10T03:28:41.780Z,49.20
2018-04-10T03:31:09.216Z,48.07
2018-04-10T03:33:36.652Z,46.70
2018-04-10T03:36:04.100Z,49.60
2018-04-10T03:38:32.292Z,45.13
2018-04-10T03:40:59.725Z,52.90
2018-04-10T03:43:27.916Z,50.00
2018-04-10T03:45:56.109Z,52.03
2018-04-10T03:48:24.288Z,48.67
2018-04-10T03:50:52.492Z,49.10
2018-04-10T03:53:20.768Z,48.30
2018-04-10T03:55:48.995Z,59.10
2018-04-10T03:58:16.394Z,49.83
2018-04-10T04:00:43.820Z,46.17
2018-04-10T04:03:12.179Z,54.47
2018-04-10T04:05:40.359Z,50.77
2018-04-10T04:08:08.553Z,50.63
2018-04-10T04:10:36.747Z,51.20
2018-04-10T04:13:04.167Z,50.80
2018-04-10T04:15:31.710Z,47.27
2018-04-10T04:17:59.146Z,57.10
2018-04-10T04:20:39.040Z,49.63
2018-04-10T04:23:06.486Z,55.53
2018-04-10T04:25:33.918Z,49.87
2018-04-10T04:28:01.360Z,54.10
2018-04-10T04:30:28.764Z,56.17
2018-04-10T04:32:56.188Z,49.87
2018-04-10T04:35:23.738Z,55.83
2018-04-10T04:37:51.956Z,50.13
2018-04-10T04:40:19.382Z,61.67
2018-04-10T04:42:46.823Z,66.37
2018-04-10T04:45:14.252Z,68.07
2018-04-10T04:47:41.684Z,56.13
2018-04-10T04:50:09.104Z,60.43
2018-04-10T04:52:36.561Z,59.80
2018-04-10T04:55:03.983Z,50.83
2018-04-10T04:57:31.423Z,50.87
2018-04-10T04:59:58.843Z,51.87
2018-04-10T05:02:26.298Z,50.53
2018-04-10T05:04:53.716Z,51.53
2018-04-10T05:07:21.163Z,52.47
2018-04-10T05:09:48.577Z,49.53
2018-04-10T05:12:16.014Z,56.60
2018-04-10T05:14:44.462Z,56.35
2018-04-10T05:17:13.572Z,59.10
2018-04-10T05:19:41.051Z,55.10
2018-04-10T05:22:08.482Z,54.80
2018-04-10T05:24:35.912Z,57.20
2018-04-10T05:27:03.348Z,53.43
2018-04-10T05:29:31.519Z,57.80
2018-04-10T05:31:59.753Z,57.13
2018-04-10T05:34:27.228Z,56.83
2018-04-10T05:36:54.649Z,60.83
2018-04-10T05:39:22.841Z,59.33
2018-04-10T05:41:51.047Z,60.33
2018-04-10T05:44:18.533Z,59.57
2018-04-10T05:46:45.989Z,56.23
2018-04-10T05:49:14.219Z,56.50
2018-04-10T05:51:41.628Z,69.43
2018-04-10T05:54:09.069Z,59.17
2018-04-10T05:56:36.499Z,62.57
2018-04-10T05:59:03.924Z,60.40
2018-04-10T06:01:32.109Z,63.00
2018-04-10T06:04:00.329Z,56.70
2018-04-10T06:06:27.856Z,57.43
2018-04-10T06:08:55.289Z,65.75
2018-04-10T06:11:22.756Z,74.03
2018-04-10T06:13:50.208Z,63.07
2018-04-10T06:16:17.705Z,58.73
2018-04-10T06:18:45.141Z,51.73
2018-04-10T06:21:12.610Z,57.53
2018-04-10T06:23:40.078Z,65.83
2018-04-10T06:26:07.548Z,61.50
2018-04-10T06:28:34.988Z,61.47
2018-04-10T06:31:03.170Z,53.60
2018-04-10T06:33:30.612Z,61.80
2018-04-10T06:35:58.036Z,62.73
2018-04-10T06:38:25.457Z,70.30
2018-04-10T06:40:52.975Z,83.67
2018-04-10T06:43:20.372Z,109.37
2018-04-10T06:45:47.836Z,72.23
2018-04-10T06:48:16.272Z,64.03
2018-04-10T06:50:45.506Z,67.07
2018-04-10T06:53:13.756Z,58.27
2018-04-10T06:55:41.272Z,71.43
2018-04-10T06:58:08.700Z,52.77
2018-04-10T07:00:36.941Z,62.40
2018-04-10T07:03:04.375Z,66.67
2018-04-10T07:05:31.885Z,68.03
2018-04-10T07:07:59.360Z,69.63
2018-04-10T07:10:26.755Z,65.87
2018-04-10T07:12:54.225Z,59.60
2018-04-10T07:15:21.772Z,67.60
2018-04-10T07:17:49.197Z,75.40
2018-04-10T07:20:16.603Z,72.70
2018-04-10T07:22:44.024Z,60.83
2018-04-10T07:25:11.447Z,53.13
2018-04-10T07:27:39.660Z,52.80
2018-04-10T07:30:07.868Z,56.30
2018-04-10T07:32:36.062Z,64.53
2018-04-10T07:35:03.551Z,59.80
2018-04-10T07:37:30.967Z,55.60
2018-04-10T07:39:59.296Z,70.63
2018-04-10T07:42:26.768Z,64.23
2018-04-10T07:44:54.216Z,63.50
2018-04-10T07:47:22.420Z,65.40
2018-04-10T07:49:49.850Z,61.93
2018-04-10T07:52:17.268Z,55.87
2018-04-10T07:54:44.716Z,68.57
2018-04-10T07:57:12.147Z,70.90
2018-04-10T07:59:39.609Z,57.73
2018-04-10T08:02:07.042Z,57.60
2018-04-10T08:04:34.480Z,57.50
2018-04-10T08:07:01.941Z,59.95
2018-04-10T08:09:30.168Z,64.53
2018-04-10T08:11:57.592Z,59.73
2018-04-10T08:14:25.833Z,54.77
2018-04-10T08:16:53.291Z,66.53
2018-04-10T08:19:20.753Z,72.13
2018-04-10T08:21:48.181Z,60.33
2018-04-10T08:24:15.612Z,61.40
2018-04-10T08:26:43.072Z,70.93
2018-04-10T08:29:10.505Z,65.90
2018-04-10T08:31:38.606Z,83.63
2018-04-10T08:34:06.065Z,59.33
2018-04-10T08:36:33.508Z,58.07
2018-04-10T08:39:01.699Z,65.47
2018-04-10T08:41:29.949Z,66.47
2018-04-10T08:43:57.366Z,62.83
2018-04-10T08:46:25.599Z,61.47
2018-04-10T08:48:53.042Z,64.20
2018-04-10T08:51:20.453Z,55.00
2018-04-10T08:53:48.063Z,65.77
2018-04-10T08:56:16.370Z,60.87
2018-04-10T08:58:44.580Z,63.73
2018-04-10T09:01:12.024Z,60.33
2018-04-10T09:03:39.518Z,56.63
2018-04-10T09:06:06.943Z,62.90
2018-04-10T09:08:35.152Z,58.23
2018-04-10T09:11:02.595Z,57.97
2018-04-10T09:13:30.795Z,66.27
2018-04-10T09:15:58.212Z,60.77
2018-04-10T09:18:25.644Z,66.73
2018-04-10T09:20:53.079Z,63.63
2018-04-10T09:23:20.488Z,58.57
2018-04-10T09:25:48.339Z,61.43
2018-04-10T09:28:19.117Z,62.53
2018-04-10T09:30:46.541Z,69.47
2018-04-10T09:33:13.964Z,59.30
2018-04-10T09:35:41.384Z,57.33
2018-04-10T09:38:09.608Z,67.57
2018-04-10T09:40:37.072Z,61.43
2018-04-10T09:43:04.489Z,59.23
2018-04-10T09:45:32.709Z,60.63
2018-04-10T09:48:00.147Z,67.63
2018-04-10T09:50:27.756Z,55.63
2018-04-10T09:52:55.327Z,70.10
2018-04-10T09:55:23.495Z,56.73
2018-04-10T09:57:51.714Z,61.23
2018-04-10T10:00:24.935Z,57.77
2018-04-10T10:02:52.341Z,60.67
2018-04-10T10:05:20.666Z,65.93
2018-04-10T10:07:49.808Z,60.57
2018-04-10T10:10:17.245Z,62.30
2018-04-10T10:12:44.702Z,57.60
2018-04-10T10:15:12.904Z,71.13
2018-04-10T10:17:40.338Z,57.70
2018-04-10T10:20:08.554Z,57.43
2018-04-10T10:22:36.011Z,58.67
2018-04-10T10:25:04.319Z,74.30
2018-04-10T10:27:31.892Z,58.90
2018-04-10T10:29:59.319Z,57.00
2018-04-10T10:32:27.561Z,67.50
2018-04-10T10:34:55.110Z,63.42
2018-04-10T10:37:22.621Z,60.23
2018-04-10T10:39:50.057Z,59.10
2018-04-10T10:42:17.618Z,54.30
2018-04-10T10:44:45.048Z,57.37
2018-04-10T10:47:13.260Z,57.83
2018-04-10T10:49:40.736Z,74.87
2018-04-10T10:52:08.181Z,78.33
2018-04-10T10:54:36.370Z,56.87
2018-04-10T10:57:04.624Z,57.70
2018-04-10T10:59:32.049Z,58.22
2018-04-10T11:01:59.473Z,58.73
2018-04-10T11:04:26.955Z,58.83
2018-04-10T11:06:55.409Z,56.50
2018-04-10T11:09:22.861Z,47.90
2018-04-10T11:14:26.644Z,51.77
2018-04-10T11:16:54.076Z,61.40
2018-04-10T11:19:21.509Z,64.10
2018-04-10T11:21:50.643Z,55.77
2018-04-10T11:24:18.071Z,53.43
2018-04-10T11:26:46.285Z,53.73
2018-04-10T11:29:13.737Z,55.37
2018-04-10T11:31:42.092Z,66.17
2018-04-10T11:34:09.499Z,50.30
2018-04-10T11:36:37.702Z,50.05
2018-04-10T11:39:05.846Z,55.03
2018-04-10T11:41:33.320Z,47.30
2018-04-10T11:44:00.746Z,61.63
2018-04-10T11:46:28.164Z,49.27
2018-04-10T11:48:56.362Z,63.33
2018-04-10T11:51:24.569Z,63.77
2018-04-10T11:53:52.025Z,57.20
2018-04-10T11:56:21.138Z,53.17
2018-04-10T11:58:49.320Z,45.87
2018-04-10T12:01:16.935Z,57.83
2018-04-10T12:03:44.386Z,55.33
2018-04-10T12:06:11.812Z,50.67
2018-04-10T12:08:40.024Z,46.17
2018-04-10T12:11:08.219Z,71.83
2018-04-10T12:13:36.392Z,51.27
2018-04-10T12:16:04.029Z,48.03
2018-04-10T12:18:31.508Z,53.80
2018-04-10T12:20:58.933Z,56.10
2018-04-10T12:23:26.373Z,50.47
2018-04-10T12:25:53.848Z,48.67
2018-04-10T12:28:22.752Z,51.00
2018-04-10T12:30:52.678Z,44.70
2018-04-10T12:33:20.112Z,52.73
2018-04-10T12:35:48.356Z,42.87
2018-04-10T12:38:15.764Z,47.73
2018-04-10T12:40:43.961Z,49.03
2018-04-10T12:43:12.211Z,43.73
2018-04-10T12:45:39.756Z,43.73
2018-04-10T12:48:07.474Z,40.03
2018-04-10T12:50:34.888Z,50.03
2018-04-10T12:53:02.331Z,41.57
2018-04-10T12:55:31.185Z,54.83
2018-04-10T12:57:58.821Z,41.73
2018-04-10T13:00:26.979Z,35.57
2018-04-10T13:02:55.201Z,42.13
2018-04-10T13:05:23.425Z,41.40
2018-04-10T13:07:50.854Z,52.13
2018-04-10T13:10:18.263Z,45.37
2018-04-10T13:12:45.690Z,44.60
2018-04-10T13:15:13.120Z,41.17
2018-04-10T13:17:40.596Z,44.80
2018-04-10T13:20:07.976Z,47.07
2018-04-10T13:22:36.174Z,55.13
2018-04-10T13:25:03.623Z,54.30
2018-04-10T13:27:31.819Z,56.30
2018-04-10T13:29:59.745Z,54.90
2018-04-10T13:32:27.167Z,47.47
2018-04-10T13:34:54.584Z,44.70
2018-04-10T13:37:22.013Z,45.53
2018-04-10T13:39:49.431Z,44.00
2018-04-10T13:42:16.852Z,51.30
2018-04-10T13:44:44.290Z,41.43
2018-04-10T13:47:12.493Z,53.90
2018-04-10T13:49:40.707Z,54.43
2018-04-10T13:52:08.136Z,47.50
2018-04-10T13:54:36.344Z,46.20
2018-04-10T13:57:04.546Z,52.90
2018-04-10T13:59:32.019Z,55.07
2018-04-10T14:01:59.419Z,48.07
2018-04-10T14:04:26.867Z,48.33
2018-04-10T14:06:54.290Z,45.03
2018-04-10T14:09:22.493Z,50.00
2018-04-10T14:11:50.686Z,46.27
2018-04-10T14:14:18.271Z,45.80
2018-04-10T14:16:45.696Z,46.80
2018-04-10T14:19:13.208Z,44.97
2018-04-10T14:21:41.430Z,48.03
2018-04-10T14:24:08.847Z,49.35
2018-04-10T14:26:36.275Z,58.53
2018-04-10T14:29:03.705Z,45.43
2018-04-10T14:31:31.161Z,46.37
2018-04-10T14:33:59.356Z,49.30
2018-04-10T14:36:27.017Z,44.33
2018-04-10T14:38:54.455Z,57.43
2018-04-10T14:41:21.876Z,43.30
2018-04-10T14:43:49.319Z,47.73
2018-04-10T14:46:16.744Z,52.40
2018-04-10T14:48:44.194Z,42.95
2018-04-10T14:51:11.672Z,47.33
2018-04-10T14:53:39.100Z,46.57
2018-04-10T14:56:06.848Z,57.43
2018-04-10T14:58:34.369Z,51.10
2018-04-10T15:01:01.804Z,42.40
2018-04-10T15:03:30.009Z,41.80
2018-04-10T15:05:57.492Z,48.70
2018-04-10T15:08:24.919Z,50.63
2018-04-10T15:10:53.166Z,43.10
2018-04-10T15:13:20.605Z,42.93
2018-04-10T15:15:48.016Z,41.93
2018-04-10T15:18:15.463Z,46.93
2018-04-10T15:20:42.933Z,47.60
2018-04-10T15:23:10.333Z,51.13
2018-04-10T15:25:37.948Z,40.00
2018-04-10T15:28:06.138Z,47.27
2018-04-10T15:30:33.579Z,49.27
2018-04-10T15:33:01.800Z,38.08
2018-04-10T15:35:29.267Z,51.20
2018-04-10T15:37:56.708Z,40.17
2018-04-10T15:40:25.830Z,45.33
2018-04-10T15:42:54.950Z,48.20
2018-04-10T15:45:22.510Z,42.83
2018-04-10T15:47:49.912Z,41.93
2018-04-10T15:50:17.376Z,38.30
2018-04-10T15:52:44.801Z,40.90
2018-04-10T15:55:12.988Z,38.43
2018-04-10T15:57:40.452Z,37.22
2018-04-10T16:00:08.652Z,44.70
2018-04-10T16:02:36.086Z,46.83
2018-04-10T16:05:03.545Z,39.83
2018-04-10T16:07:31.760Z,46.80
2018-04-10T16:09:59.942Z,41.07
2018-04-10T16:12:28.170Z,34.17
2018-04-10T16:14:55.622Z,43.33
2018-04-10T16:17:23.783Z,37.73
2018-04-10T16:19:51.277Z,33.27
2018-04-10T16:22:18.706Z,36.47
2018-04-10T16:24:46.154Z,35.23
2018-04-10T16:27:13.589Z,33.70
2018-04-10T16:29:41.000Z,36.53
2018-04-10T16:32:08.441Z,35.47
2018-04-10T16:34:35.867Z,35.80
2018-04-10T16:37:03.324Z,36.00
2018-04-10T16:39:30.803Z,32.53
2018-04-10T16:41:59.006Z,48.27
2018-04-10T16:44:26.435Z,34.83
2018-04-10T16:46:54.010Z,32.33
2018-04-10T16:49:21.432Z,31.13
2018-04-10T16:51:48.847Z,30.07
2018-04-10T16:54:17.068Z,39.00
2018-04-10T16:56:44.558Z,29.07
2018-04-10T16:59:11.988Z,25.87
2018-04-10T17:01:40.160Z,30.50
2018-04-10T17:04:08.368Z,33.10
2018-04-10T17:06:36.612Z,44.00
2018-04-10T17:09:04.083Z,30.53
2018-04-10T17:11:31.532Z,29.50
2018-04-10T17:13:58.976Z,39.23
2018-04-10T17:16:26.843Z,37.95
2018-04-10T17:18:54.293Z,40.63
2018-04-10T17:21:22.468Z,41.20
2018-04-10T17:23:49.904Z,42.07
2018-04-10T17:26:17.305Z,46.23
2018-04-10T17:28:45.527Z,41.53
2018-04-10T17:31:12.932Z,37.03
2018-04-10T17:33:40.399Z,53.40
2018-04-10T17:36:07.821Z,41.53
2018-04-10T17:38:36.022Z,44.73
2018-04-10T17:41:03.462Z,41.87
2018-04-10T17:43:31.652Z,45.63
2018-04-10T17:45:59.882Z,42.67
2018-04-10T17:48:27.331Z,38.40
2018-04-10T17:50:54.735Z,44.93
2018-04-10T17:53:22.185Z,45.37
2018-04-10T17:55:49.608Z,49.97
2018-04-10T17:58:17.828Z,48.83
2018-04-10T18:00:45.253Z,46.30
2018-04-10T18:03:13.434Z,44.73
2018-04-10T18:05:41.016Z,52.87
2018-04-10T18:08:09.207Z,58.43
2018-04-10T18:10:37.411Z,51.70
2018-04-10T18:13:04.824Z,59.83
2018-04-10T18:15:32.262Z,64.13
2018-04-10T18:17:59.744Z,48.30
2018-04-10T18:20:28.304Z,55.50
2018-04-10T18:22:55.773Z,54.70
2018-04-10T18:27:50.480Z,49.13
2018-04-10T18:30:17.986Z,55.40
2018-04-10T18:32:45.420Z,60.90
2018-04-10T18:35:12.833Z,59.40
2018-04-10T18:37:40.269Z,52.20
2018-04-10T18:40:08.460Z,53.07
2018-04-10T18:42:36.666Z,50.03
2018-04-10T18:45:04.110Z,57.20
2018-04-10T18:47:32.312Z,58.27
2018-04-10T18:50:01.037Z,54.77
2018-04-10T18:52:28.473Z,58.23
2018-04-10T18:54:56.665Z,51.13
2018-04-10T18:57:24.084Z,84.10
2018-04-10T18:59:51.503Z,56.43
2018-04-10T19:02:18.934Z,51.50
2018-04-10T19:04:46.351Z,54.97
2018-04-10T19:07:13.772Z,60.67
2018-04-10T19:09:41.214Z,55.97
2018-04-10T19:12:08.620Z,51.77
2018-04-10T19:14:36.819Z,53.25
2018-04-10T19:17:05.031Z,55.03
2018-04-10T19:19:32.577Z,55.07
2018-04-10T19:22:00.040Z,48.50
2018-04-10T19:24:29.173Z,55.83
2018-04-10T19:26:56.624Z,53.10
2018-04-10T19:29:24.072Z,55.90
2018-04-10T19:31:51.580Z,50.13
2018-04-10T19:34:19.020Z,59.83
2018-04-10T19:36:47.224Z,50.30
2018-04-10T19:39:14.640Z,55.63
2018-04-10T19:41:42.074Z,50.43
2018-04-10T19:44:09.537Z,52.23
2018-04-10T19:46:37.749Z,48.13
2018-04-10T19:49:05.188Z,50.67
2018-04-10T19:51:33.364Z,44.50
2018-04-10T19:54:00.780Z,53.03
2018-04-10T19:56:29.148Z,50.83
2018-04-10T19:58:56.619Z,58.93
2018-04-10T20:01:24.060Z,49.40
2018-04-10T20:03:52.264Z,52.17
2018-04-10T20:06:19.692Z,51.83
2018-04-10T20:08:47.125Z,50.33
2018-04-10T20:11:14.634Z,50.60
2018-04-10T20:13:42.081Z,52.93
2018-04-10T20:16:09.520Z,50.90
2018-04-10T20:18:36.955Z,60.33
2018-04-10T20:21:05.173Z,48.28
2018-04-10T20:23:32.605Z,57.83
2018-04-10T20:26:01.715Z,58.20
2018-04-10T20:28:30.339Z,49.38
2018-04-10T20:30:59.440Z,47.87
2018-04-10T20:33:26.864Z,55.07
2018-04-10T20:35:54.304Z,48.30
2018-04-10T20:38:21.761Z,55.10
2018-04-10T20:40:49.218Z,48.70
2018-04-10T20:43:16.690Z,53.03
2018-04-10T20:45:44.142Z,51.87
2018-04-10T20:48:12.360Z,50.97
2018-04-10T20:50:39.771Z,50.37
2018-04-10T20:53:07.212Z,63.37
2018-04-10T20:55:34.652Z,53.53
2018-04-10T20:58:02.884Z,51.67
2018-04-10T21:00:30.313Z,49.47
2018-04-10T21:02:57.733Z,52.40
2018-04-10T21:05:25.200Z,46.53
2018-04-10T21:07:52.576Z,58.97
2018-04-10T21:10:20.772Z,48.10
2018-04-10T21:12:48.983Z,50.03
2018-04-10T21:15:16.415Z,47.13
2018-04-10T21:17:44.620Z,50.87
2018-04-10T21:20:12.813Z,50.53
2018-04-10T21:22:40.995Z,49.23
2018-04-10T21:25:08.442Z,61.37
2018-04-10T21:27:35.890Z,52.47
2018-04-10T21:30:03.366Z,51.20
2018-04-10T21:32:30.795Z,53.93
2018-04-10T21:34:58.209Z,47.67
2018-04-10T21:37:25.637Z,50.63
2018-04-10T21:39:53.064Z,48.80
2018-04-10T21:42:21.266Z,52.10
2018-04-10T21:44:48.679Z,56.30
2018-04-10T21:47:16.103Z,45.50
2018-04-10T21:49:43.541Z,52.00
2018-04-10T21:52:10.970Z,66.10
2018-04-10T21:54:38.385Z,44.77
2018-04-10T21:57:06.567Z,54.17
2018-04-10T21:59:33.999Z,64.50
2018-04-10T22:02:01.540Z,46.63
2018-04-10T22:04:28.965Z,55.23
2018-04-10T22:06:56.392Z,52.33
2018-04-10T22:09:23.826Z,43.67
2018-04-10T22:11:51.300Z,50.70
2018-04-10T22:14:19.502Z,45.50
2018-04-10T22:16:46.967Z,49.10
2018-04-10T22:19:14.469Z,44.47
2018-04-10T22:21:41.907Z,47.87
2018-04-10T22:24:09.334Z,48.60
2018-04-10T22:26:36.832Z,46.27
2018-04-10T22:29:04.282Z,48.23
2018-04-10T22:31:31.700Z,51.87
2018-04-10T22:33:59.104Z,44.83
2018-04-10T22:36:27.289Z,46.30
2018-04-10T22:38:55.457Z,46.90
2018-04-10T22:41:23.662Z,44.10
2018-04-10T22:43:51.856Z,49.43
2018-04-10T22:46:19.317Z,49.57
2018-04-10T22:48:46.740Z,54.10
2018-04-10T22:51:14.156Z,51.90
2018-04-10T22:53:41.611Z,49.92
2018-04-10T22:56:09.810Z,38.90
2018-04-10T22:58:38.032Z,44.20
2018-04-10T23:01:05.479Z,47.70
2018-04-10T23:03:32.978Z,41.93
2018-04-10T23:06:02.043Z,53.10
2018-04-10T23:08:29.472Z,47.43
2018-04-10T23:10:56.904Z,50.53
2018-04-10T23:13:24.358Z,43.77
2018-04-10T23:15:52.549Z,48.23
2018-04-10T23:18:20.737Z,47.40
2018-04-10T23:20:48.920Z,54.93
2018-04-10T23:23:17.113Z,48.70
2018-04-10T23:25:45.325Z,46.70
2018-04-10T23:28:12.769Z,45.40
2018-04-10T23:30:40.974Z,45.43
2018-04-10T23:33:08.411Z,42.33
2018-04-10T23:35:35.840Z,46.30
2018-04-10T23:38:03.276Z,49.07
2018-04-10T23:40:30.721Z,47.13
2018-04-10T23:42:58.912Z,42.23
2018-04-10T23:45:27.108Z,48.60
2018-04-10T23:47:55.309Z,44.97
2018-04-10T23:50:22.715Z,46.90
2018-04-10T23:52:50.129Z,45.27
2018-04-10T23:55:18.324Z,47.20
2018-04-10T23:57:45.800Z,42.93
