createdAt,value
2022-12-11T00:00:15.872Z,86.54
2022-12-11T00:05:41.041Z,86.52
2022-12-11T00:10:50.302Z,86.53
2022-12-11T00:15:53.297Z,86.59
2022-12-11T00:21:01.753Z,86.46
2022-12-11T00:26:15.521Z,86.59
2022-12-11T00:31:20.707Z,86.81
2022-12-11T00:36:26.718Z,86.96
2022-12-11T00:41:29.981Z,87.40
2022-12-11T00:46:32.980Z,87.23
2022-12-11T00:51:36.194Z,87.45
2022-12-11T00:56:39.583Z,87.30
2022-12-11T01:01:42.702Z,87.47
2022-12-11T01:06:45.740Z,87.74
2022-12-11T01:11:48.826Z,87.71
2022-12-11T01:16:51.951Z,87.83
2022-12-11T01:21:54.949Z,88.11
2022-12-11T01:26:57.958Z,88.14
2022-12-11T01:32:00.914Z,88.43
2022-12-11T01:37:04.015Z,88.86
2022-12-11T01:42:10.460Z,89.39
2022-12-11T01:47:14.073Z,89.39
2022-12-11T01:52:22.438Z,89.56
2022-12-11T01:57:25.440Z,89.75
2022-12-11T02:02:32.425Z,89.83
2022-12-11T02:07:48.677Z,89.95
2022-12-11T02:13:08.014Z,90.24
2022-12-11T02:18:29.167Z,90.29
2022-12-11T02:23:59.452Z,90.53
2022-12-11T02:29:10.250Z,90.81
2022-12-11T02:34:46.882Z,90.89
2022-12-11T02:39:54.277Z,91.04
2022-12-11T02:45:01.655Z,91.06
2022-12-11T02:50:12.734Z,91.07
2022-12-11T02:55:23.105Z,91.18
2022-12-11T03:00:26.499Z,91.32
2022-12-11T03:05:30.479Z,91.27
2022-12-11T03:10:33.794Z,91.99
2022-12-11T03:15:47.044Z,91.89
2022-12-11T03:21:07.247Z,92.02
2022-12-11T03:26:14.734Z,92.23
2022-12-11T03:31:30.162Z,92.32
2022-12-11T03:36:37.545Z,92.44
2022-12-11T03:41:44.322Z,92.91
2022-12-11T03:46:49.549Z,93.00
2022-12-11T03:51:55.621Z,93.32
2022-12-11T03:57:02.391Z,93.32
2022-12-11T04:02:11.170Z,93.16
2022-12-11T04:07:14.259Z,93.29
2022-12-11T04:12:17.288Z,93.12
2022-12-11T04:17:39.062Z,93.43
2022-12-11T04:23:00.615Z,93.78
2022-12-11T04:28:03.762Z,93.86
2022-12-11T04:33:06.902Z,93.64
2022-12-11T04:38:09.921Z,93.60
2022-12-11T04:43:12.939Z,93.63
2022-12-11T04:48:15.869Z,93.90
2022-12-11T04:53:18.831Z,93.76
2022-12-11T04:58:22.678Z,93.60
2022-12-11T05:03:25.623Z,93.74
2022-12-11T05:08:28.725Z,93.89
2022-12-11T05:13:31.940Z,93.83
2022-12-11T05:18:35.790Z,93.71
2022-12-11T05:23:39.790Z,93.76
2022-12-11T05:28:44.525Z,93.68
2022-12-11T05:33:50.355Z,93.65
2022-12-11T05:38:55.018Z,93.60
2022-12-11T05:43:58.048Z,93.50
2022-12-11T05:49:02.444Z,93.39
2022-12-11T05:54:05.751Z,93.37
2022-12-11T05:59:09.183Z,93.29
2022-12-11T06:04:13.385Z,93.27
2022-12-11T06:09:17.311Z,93.35
2022-12-11T06:14:20.429Z,93.47
2022-12-11T06:19:23.450Z,93.44
2022-12-11T06:24:26.343Z,93.42
2022-12-11T06:29:29.335Z,93.39
2022-12-11T06:34:32.345Z,93.39
2022-12-11T06:39:35.294Z,93.39
2022-12-11T06:44:38.270Z,93.24
2022-12-11T06:49:41.293Z,93.07
2022-12-11T06:54:44.249Z,93.08
2022-12-11T06:59:47.283Z,93.07
2022-12-11T07:04:54.894Z,92.90
2022-12-11T07:10:04.083Z,92.88
2022-12-11T07:15:11.191Z,93.14
2022-12-11T07:20:14.446Z,93.35
2022-12-11T07:25:17.555Z,93.28
2022-12-11T07:30:20.605Z,93.04
2022-12-11T07:35:23.486Z,93.18
2022-12-11T07:40:26.406Z,93.12
2022-12-11T07:45:29.823Z,92.96
2022-12-11T07:50:38.056Z,92.64
2022-12-11T07:55:42.936Z,92.26
2022-12-11T08:00:45.847Z,92.06
2022-12-11T08:05:50.920Z,92.20
2022-12-11T08:10:53.890Z,92.06
2022-12-11T08:15:57.039Z,92.00
2022-12-11T08:21:06.371Z,92.00
2022-12-11T08:26:15.133Z,92.04
2022-12-11T08:31:19.835Z,92.11
2022-12-11T08:36:24.588Z,92.16
2022-12-11T08:41:30.560Z,92.18
2022-12-11T08:46:33.834Z,92.18
2022-12-11T08:51:37.049Z,92.25
2022-12-11T08:56:40.078Z,92.10
2022-12-11T09:01:43.106Z,91.96
2022-12-11T09:06:46.309Z,91.51
2022-12-11T09:11:49.998Z,91.13
2022-12-11T09:16:53.054Z,90.97
2022-12-11T09:21:56.404Z,91.00
2022-12-11T09:26:59.763Z,91.26
2022-12-11T09:32:04.376Z,91.43
2022-12-11T09:37:08.382Z,91.46
2022-12-11T09:42:32.127Z,91.61
2022-12-11T09:47:45.835Z,91.85
2022-12-11T09:53:01.259Z,92.01
2022-12-11T09:58:11.557Z,92.21
2022-12-11T10:03:47.718Z,92.33
2022-12-11T10:09:24.547Z,92.31
2022-12-11T10:14:40.900Z,92.10
2022-12-11T10:19:45.647Z,92.11
2022-12-11T10:25:14.499Z,92.31
2022-12-11T10:30:34.522Z,92.43
2022-12-11T10:35:51.872Z,92.26
2022-12-11T10:41:04.801Z,92.10
2022-12-11T10:46:23.902Z,91.91
2022-12-11T10:51:32.865Z,92.00
2022-12-11T10:56:38.092Z,92.00
2022-12-11T11:01:47.662Z,92.02
2022-12-11T11:07:13.071Z,92.36
2022-12-11T11:12:27.933Z,92.48
2022-12-11T11:17:35.385Z,92.29
2022-12-11T11:22:47.564Z,92.18
2022-12-11T11:27:58.578Z,92.18
2022-12-11T11:33:15.764Z,92.22
2022-12-11T11:38:23.745Z,92.06
2022-12-11T11:44:07.289Z,92.06
2022-12-11T11:49:12.830Z,92.01
2022-12-11T11:54:33.289Z,92.23
2022-12-11T11:59:49.579Z,92.69
2022-12-11T12:04:53.384Z,92.22
2022-12-11T12:10:23.673Z,91.78
2022-12-11T12:15:35.898Z,91.64
2022-12-11T12:20:56.671Z,91.72
2022-12-11T12:26:15.057Z,91.69
2022-12-11T12:31:44.285Z,91.85
2022-12-11T12:38:00.545Z,91.63
2022-12-11T12:43:28.947Z,91.57
2022-12-11T12:48:33.122Z,91.72
2022-12-11T12:53:37.590Z,91.92
2022-12-11T12:58:45.785Z,91.93
2022-12-11T13:03:59.088Z,92.24
2022-12-11T13:09:32.970Z,92.60
2022-12-11T13:14:36.534Z,92.71
2022-12-11T13:19:42.703Z,92.47
2022-12-11T13:24:53.005Z,92.54
2022-12-11T13:30:16.299Z,92.36
2022-12-11T13:35:20.982Z,92.24
2022-12-11T13:40:35.301Z,91.98
2022-12-11T13:45:51.021Z,91.81
2022-12-11T13:50:56.441Z,91.63
2022-12-11T13:56:00.933Z,91.44
2022-12-11T14:01:14.627Z,91.32
2022-12-11T14:06:19.164Z,91.51
2022-12-11T14:11:30.434Z,91.25
2022-12-11T14:16:34.389Z,91.34
2022-12-11T14:21:38.537Z,91.08
2022-12-11T14:26:53.081Z,91.29
2022-12-11T14:32:01.710Z,91.18
2022-12-11T14:37:08.315Z,91.11
2022-12-11T14:42:23.318Z,91.12
2022-12-11T14:47:32.528Z,91.11
2022-12-11T14:52:53.879Z,91.15
2022-12-11T14:58:15.310Z,91.22
2022-12-11T15:03:18.164Z,91.20
2022-12-11T15:08:31.282Z,91.46
2022-12-11T15:13:39.018Z,91.64
2022-12-11T15:18:43.102Z,91.68
2022-12-11T15:23:45.916Z,91.62
2022-12-11T15:29:01.217Z,91.61
2022-12-11T15:34:04.277Z,91.61
2022-12-11T15:39:09.566Z,91.57
2022-12-11T15:44:22.433Z,91.60
2022-12-11T15:49:25.393Z,91.79
2022-12-11T15:54:28.342Z,91.94
2022-12-11T15:59:33.142Z,92.06
2022-12-11T16:04:36.223Z,92.38
2022-12-11T16:09:39.152Z,92.18
2022-12-11T16:14:44.527Z,92.11
2022-12-11T16:19:47.521Z,92.17
2022-12-11T16:24:55.183Z,92.16
2022-12-11T16:29:58.133Z,92.38
2022-12-11T16:35:01.338Z,92.37
2022-12-11T16:40:08.991Z,92.35
2022-12-11T16:45:22.000Z,92.43
2022-12-11T16:50:26.025Z,92.63
2022-12-11T16:55:28.986Z,92.58
2022-12-11T17:00:31.937Z,92.50
2022-12-11T17:05:34.840Z,92.45
2022-12-11T17:10:42.355Z,92.18
2022-12-11T17:15:46.162Z,92.25
2022-12-11T17:20:49.339Z,92.07
2022-12-11T17:25:53.044Z,91.98
2022-12-11T17:30:57.293Z,91.92
2022-12-11T17:36:03.063Z,91.79
2022-12-11T17:41:09.388Z,91.63
2022-12-11T17:46:14.239Z,91.57
2022-12-11T17:51:24.615Z,91.49
2022-12-11T17:56:27.672Z,91.61
2022-12-11T18:01:30.808Z,91.63
2022-12-11T18:06:33.969Z,91.81
2022-12-11T18:11:37.117Z,91.69
2022-12-11T18:16:40.143Z,91.53
2022-12-11T18:21:45.919Z,91.25
2022-12-11T18:26:49.224Z,91.10
2022-12-11T18:31:52.305Z,91.22
2022-12-11T18:36:55.714Z,91.21
2022-12-11T18:42:31.060Z,91.06
2022-12-11T18:47:21.997Z,91.19
2022-12-11T18:52:24.906Z,91.18
2022-12-11T18:57:27.898Z,91.18
2022-12-11T19:02:30.816Z,91.34
2022-12-11T19:07:33.871Z,91.38
2022-12-11T19:12:36.929Z,91.67
2022-12-11T19:17:39.913Z,91.65
2022-12-11T19:22:42.851Z,91.71
2022-12-11T19:27:47.622Z,91.83
2022-12-11T19:32:50.549Z,92.16
2022-12-11T19:37:53.434Z,92.02
2022-12-11T19:42:56.466Z,92.11
2022-12-11T19:47:59.441Z,92.33
2022-12-11T19:53:02.663Z,92.49
2022-12-11T19:58:06.010Z,92.49
2022-12-11T20:03:09.119Z,92.29
2022-12-11T20:08:42.981Z,92.36
2022-12-11T20:13:40.800Z,92.36
2022-12-11T20:18:44.868Z,92.43
2022-12-11T20:23:48.332Z,92.45
2022-12-11T20:28:53.453Z,92.40
2022-12-11T20:33:57.710Z,92.35
2022-12-11T20:39:00.892Z,92.45
2022-12-11T20:44:03.956Z,92.65
2022-12-11T20:49:12.882Z,92.68
2022-12-11T20:54:16.112Z,92.69
2022-12-11T20:59:19.165Z,92.85
2022-12-11T21:04:23.675Z,92.73
2022-12-11T21:09:27.969Z,92.83
2022-12-11T21:14:32.287Z,93.07
2022-12-11T21:19:35.195Z,93.20
2022-12-11T21:24:38.485Z,93.49
2022-12-11T21:29:41.546Z,93.29
2022-12-11T21:34:44.404Z,93.13
2022-12-11T21:39:47.423Z,93.13
2022-12-11T21:45:51.833Z,93.22
2022-12-11T21:50:13.400Z,93.33
2022-12-11T21:55:18.343Z,93.40
2022-12-11T22:00:22.550Z,93.46
2022-12-11T22:05:25.525Z,93.47
2022-12-11T22:10:29.658Z,93.54
2022-12-11T22:15:32.611Z,93.54
2022-12-11T22:20:35.516Z,93.39
2022-12-11T22:25:39.560Z,93.28
2022-12-11T22:30:43.612Z,93.27
2022-12-11T22:35:46.569Z,93.33
2022-12-11T22:40:49.674Z,93.42
2022-12-11T22:45:52.675Z,93.50
2022-12-11T22:50:55.585Z,93.57
2022-12-11T22:55:58.531Z,93.68
2022-12-11T23:01:03.083Z,93.72
2022-12-11T23:06:11.195Z,93.75
2022-12-11T23:11:26.805Z,93.79
2022-12-11T23:16:29.830Z,93.94
2022-12-11T23:21:33.859Z,93.89
2022-12-11T23:26:37.872Z,93.89
2022-12-11T23:31:40.859Z,93.89
2022-12-11T23:36:43.753Z,93.99
2022-12-11T23:41:46.741Z,93.93
2022-12-11T23:46:49.841Z,93.82
2022-12-11T23:51:52.826Z,93.68
2022-12-11T23:56:55.851Z,93.57
