createdAt,value
2019-05-06T00:00:55.720Z,4.40
2019-05-06T00:03:15.918Z,4.40
2019-05-06T00:05:45.379Z,4.30
2019-05-06T00:08:15.105Z,4.30
2019-05-06T00:10:44.825Z,4.30
2019-05-06T00:13:14.241Z,4.30
2019-05-06T00:15:44.036Z,4.30
2019-05-06T00:18:13.861Z,4.30
2019-05-06T00:20:43.885Z,4.20
2019-05-06T00:23:21.917Z,4.20
2019-05-06T00:26:09.005Z,4.20
2019-05-06T00:28:44.614Z,4.00
2019-05-06T00:31:17.595Z,4.00
2019-05-06T00:33:47.134Z,3.90
2019-05-06T00:36:16.558Z,3.90
2019-05-06T00:38:48.543Z,3.90
2019-05-06T00:41:25.535Z,3.90
2019-05-06T00:43:54.912Z,3.80
2019-05-06T00:46:24.669Z,3.80
2019-05-06T00:48:54.456Z,3.80
2019-05-06T00:51:24.493Z,3.90
2019-05-06T00:53:59.402Z,3.80
2019-05-06T00:56:29.221Z,3.80
2019-05-06T00:58:58.977Z,3.80
2019-05-06T01:01:29.818Z,3.70
2019-05-06T01:03:59.422Z,3.60
2019-05-06T01:06:28.812Z,3.60
2019-05-06T01:08:58.190Z,3.60
2019-05-06T01:11:27.917Z,3.60
2019-05-06T01:14:10.776Z,3.50
2019-05-06T01:16:40.162Z,3.50
2019-05-06T01:19:09.620Z,3.50
2019-05-06T01:21:39.394Z,3.40
2019-05-06T01:24:08.853Z,3.40
2019-05-06T01:26:38.316Z,3.40
2019-05-06T01:29:08.046Z,3.40
2019-05-06T01:31:42.834Z,3.40
2019-05-06T01:34:08.642Z,3.30
2019-05-06T01:36:39.961Z,3.40
2019-05-06T01:39:28.654Z,3.30
2019-05-06T01:42:06.366Z,3.40
2019-05-06T01:44:36.437Z,3.40
2019-05-06T01:47:06.253Z,3.30
2019-05-06T01:49:35.697Z,3.20
2019-05-06T01:52:05.270Z,3.00
2019-05-06T01:54:34.641Z,3.00
2019-05-06T01:57:04.590Z,3.00
2019-05-06T01:59:34.332Z,2.90
2019-05-06T02:02:05.237Z,3.00
2019-05-06T02:04:34.727Z,3.00
2019-05-06T02:07:04.182Z,3.00
2019-05-06T02:09:35.450Z,3.10
2019-05-06T02:12:05.841Z,3.10
2019-05-06T02:14:35.852Z,3.00
2019-05-06T02:17:05.237Z,3.10
2019-05-06T02:19:37.081Z,3.10
2019-05-06T02:22:13.664Z,3.10
2019-05-06T02:24:49.656Z,3.00
2019-05-06T02:27:19.457Z,2.90
2019-05-06T02:29:54.806Z,2.90
2019-05-06T02:32:35.911Z,2.90
2019-05-06T02:35:26.748Z,2.90
2019-05-06T02:37:56.572Z,2.90
2019-05-06T02:40:28.603Z,2.90
2019-05-06T02:42:58.053Z,2.90
2019-05-06T02:45:27.544Z,2.80
2019-05-06T02:48:15.950Z,2.90
2019-05-06T02:51:03.805Z,2.90
2019-05-06T02:53:33.810Z,2.90
2019-05-06T02:56:04.450Z,2.90
2019-05-06T02:58:34.215Z,2.90
2019-05-06T03:01:04.096Z,2.90
2019-05-06T03:03:34.188Z,2.90
2019-05-06T03:06:04.861Z,3.00
2019-05-06T03:08:34.644Z,2.90
2019-05-06T03:11:04.484Z,2.90
2019-05-06T03:13:34.503Z,2.90
2019-05-06T03:16:06.001Z,2.90
2019-05-06T03:18:35.571Z,2.80
2019-05-06T03:21:24.854Z,2.80
2019-05-06T03:24:06.959Z,2.80
2019-05-06T03:26:34.515Z,2.80
2019-05-06T03:29:04.735Z,2.60
2019-05-06T03:31:36.331Z,2.40
2019-05-06T03:34:24.468Z,2.40
2019-05-06T03:36:40.725Z,2.50
2019-05-06T03:39:08.624Z,2.50
2019-05-06T03:41:38.281Z,2.50
2019-05-06T03:44:07.743Z,2.50
2019-05-06T03:46:55.268Z,2.50
2019-05-06T03:49:25.994Z,2.50
2019-05-06T03:51:56.421Z,2.50
2019-05-06T03:54:26.956Z,2.40
2019-05-06T03:56:56.810Z,2.50
2019-05-06T03:59:27.528Z,2.50
2019-05-06T04:01:56.991Z,2.50
2019-05-06T04:04:26.776Z,2.60
2019-05-06T04:06:56.717Z,2.50
2019-05-06T04:09:27.934Z,2.50
2019-05-06T04:11:58.697Z,2.50
2019-05-06T04:14:28.522Z,2.50
2019-05-06T04:17:18.302Z,2.50
2019-05-06T04:19:53.416Z,2.50
2019-05-06T04:22:33.304Z,2.60
2019-05-06T04:25:33.887Z,2.50
2019-05-06T04:28:24.073Z,2.60
2019-05-06T04:30:54.897Z,2.70
2019-05-06T04:33:24.838Z,2.70
2019-05-06T04:35:55.057Z,2.70
2019-05-06T04:38:24.562Z,2.80
2019-05-06T04:40:55.243Z,2.80
2019-05-06T04:43:26.709Z,2.80
2019-05-06T04:45:57.249Z,2.90
2019-05-06T04:48:26.730Z,3.00
2019-05-06T04:50:56.533Z,3.10
2019-05-06T04:53:26.970Z,3.10
2019-05-06T04:55:57.653Z,3.20
2019-05-06T04:58:27.149Z,3.20
2019-05-06T05:00:56.573Z,3.30
2019-05-06T05:03:26.400Z,3.40
2019-05-06T05:05:56.208Z,3.40
2019-05-06T05:08:36.933Z,3.50
2019-05-06T05:11:18.833Z,3.60
2019-05-06T05:13:57.095Z,3.70
2019-05-06T05:16:49.617Z,3.80
2019-05-06T05:19:19.205Z,3.90
2019-05-06T05:21:48.657Z,3.90
2019-05-06T05:24:18.746Z,4.00
2019-05-06T05:26:48.666Z,4.10
2019-05-06T05:29:18.658Z,4.20
2019-05-06T05:31:49.097Z,4.20
2019-05-06T05:34:18.892Z,4.40
2019-05-06T05:36:48.605Z,4.40
2019-05-06T05:39:19.193Z,4.50
2019-05-06T05:41:48.948Z,4.60
2019-05-06T05:44:32.381Z,4.60
2019-05-06T05:47:03.409Z,4.60
2019-05-06T05:49:58.330Z,4.70
2019-05-06T05:52:28.330Z,4.70
2019-05-06T05:54:57.785Z,4.80
2019-05-06T05:57:27.332Z,4.80
2019-05-06T05:59:56.814Z,4.80
2019-05-06T06:02:26.282Z,4.90
2019-05-06T06:04:57.590Z,4.90
2019-05-06T06:07:27.950Z,5.00
2019-05-06T06:10:19.344Z,5.00
2019-05-06T06:13:08.109Z,5.10
2019-05-06T06:15:52.166Z,5.10
2019-05-06T06:18:42.975Z,5.10
2019-05-06T06:21:37.350Z,5.20
2019-05-06T06:24:13.200Z,5.20
2019-05-06T06:26:43.149Z,5.20
2019-05-06T06:29:15.125Z,5.20
2019-05-06T06:32:03.504Z,5.30
2019-05-06T06:35:10.752Z,5.40
2019-05-06T06:37:52.196Z,5.50
2019-05-06T06:40:22.917Z,5.60
2019-05-06T06:42:56.544Z,5.60
2019-05-06T06:45:26.040Z,5.60
2019-05-06T06:47:55.933Z,5.70
2019-05-06T06:50:25.602Z,5.80
2019-05-06T06:52:55.458Z,5.90
2019-05-06T06:55:24.934Z,6.00
2019-05-06T06:58:08.675Z,6.00
2019-05-06T07:01:03.365Z,6.10
2019-05-06T07:03:40.640Z,6.00
2019-05-06T07:06:27.693Z,6.20
2019-05-06T07:08:57.147Z,6.20
2019-05-06T07:11:26.600Z,6.20
2019-05-06T07:13:56.158Z,6.20
2019-05-06T07:16:25.545Z,6.30
2019-05-06T07:18:55.248Z,6.40
2019-05-06T07:21:38.996Z,6.40
2019-05-06T07:24:08.753Z,6.50
2019-05-06T07:26:43.945Z,6.50
2019-05-06T07:29:23.092Z,6.50
2019-05-06T07:31:44.714Z,6.50
2019-05-06T07:34:14.189Z,6.60
2019-05-06T07:36:43.681Z,6.70
2019-05-06T07:39:15.285Z,6.70
2019-05-06T07:41:49.488Z,6.70
2019-05-06T07:44:29.349Z,6.70
2019-05-06T07:47:08.802Z,6.70
2019-05-06T07:49:38.228Z,6.70
2019-05-06T07:52:07.637Z,6.70
2019-05-06T07:54:37.389Z,6.80
2019-05-06T07:57:07.202Z,6.80
2019-05-06T07:59:37.097Z,6.80
2019-05-06T08:02:06.512Z,6.90
2019-05-06T08:04:35.892Z,6.90
2019-05-06T08:07:05.782Z,6.80
2019-05-06T08:09:35.541Z,6.90
2019-05-06T08:12:05.356Z,6.90
2019-05-06T08:14:43.918Z,6.90
2019-05-06T08:17:18.020Z,6.90
2019-05-06T08:19:47.470Z,6.90
2019-05-06T08:22:22.570Z,6.80
2019-05-06T08:24:53.213Z,6.90
2019-05-06T08:27:22.869Z,7.00
2019-05-06T08:29:52.671Z,7.10
2019-05-06T08:32:23.009Z,7.30
2019-05-06T08:34:52.713Z,7.40
2019-05-06T08:37:34.244Z,7.70
2019-05-06T08:40:04.040Z,7.90
2019-05-06T08:42:33.774Z,8.00
2019-05-06T08:45:03.355Z,8.20
2019-05-06T08:47:33.035Z,8.40
2019-05-06T08:50:21.839Z,8.60
2019-05-06T08:53:05.290Z,8.70
2019-05-06T08:55:37.694Z,8.90
2019-05-06T08:58:08.026Z,9.20
2019-05-06T09:01:05.737Z,9.20
2019-05-06T09:03:35.216Z,9.60
2019-05-06T09:06:07.486Z,9.90
2019-05-06T09:08:36.031Z,9.70
2019-05-06T09:11:05.871Z,9.60
2019-05-06T09:13:35.705Z,9.60
2019-05-06T09:16:05.384Z,9.40
2019-05-06T09:18:35.052Z,9.60
2019-05-06T09:21:04.818Z,9.80
2019-05-06T09:23:34.289Z,10.00
2019-05-06T09:26:05.324Z,10.00
2019-05-06T09:28:46.280Z,10.20
2019-05-06T09:31:43.648Z,10.50
2019-05-06T09:34:32.590Z,10.80
2019-05-06T09:37:13.549Z,10.70
2019-05-06T09:39:45.034Z,10.50
2019-05-06T09:42:15.135Z,10.30
2019-05-06T09:44:50.056Z,10.00
2019-05-06T09:47:34.489Z,9.70
2019-05-06T09:50:04.233Z,9.60
2019-05-06T09:52:33.715Z,9.40
2019-05-06T09:55:17.797Z,9.20
2019-05-06T09:58:05.650Z,9.20
2019-05-06T10:00:38.877Z,8.90
2019-05-06T10:03:08.341Z,8.80
2019-05-06T10:05:38.120Z,8.60
2019-05-06T10:08:07.521Z,8.60
2019-05-06T10:10:36.973Z,8.80
2019-05-06T10:13:06.714Z,8.70
2019-05-06T10:15:36.106Z,8.70
2019-05-06T10:18:08.851Z,8.80
2019-05-06T10:20:42.293Z,8.90
2019-05-06T10:23:11.703Z,9.00
2019-05-06T10:25:43.628Z,9.00
2019-05-06T10:28:33.610Z,9.10
2019-05-06T10:31:05.916Z,9.20
2019-05-06T10:33:36.988Z,9.30
2019-05-06T10:36:06.585Z,9.40
2019-05-06T10:38:54.889Z,9.60
2019-05-06T10:41:27.979Z,9.70
2019-05-06T10:44:22.809Z,9.90
2019-05-06T10:46:52.848Z,9.90
2019-05-06T10:49:22.808Z,10.00
2019-05-06T10:52:02.243Z,10.20
2019-05-06T10:54:31.942Z,10.30
2019-05-06T10:57:23.531Z,10.40
2019-05-06T10:59:53.076Z,10.50
2019-05-06T11:02:59.934Z,10.50
2019-05-06T11:05:32.383Z,10.50
2019-05-06T11:08:02.341Z,10.60
2019-05-06T11:10:40.037Z,10.50
2019-05-06T11:13:03.553Z,10.40
2019-05-06T11:15:33.159Z,10.30
2019-05-06T11:18:04.768Z,9.90
2019-05-06T11:20:34.250Z,9.60
2019-05-06T11:23:03.747Z,9.40
2019-05-06T11:25:33.882Z,9.20
2019-05-06T11:28:04.361Z,9.00
2019-05-06T11:30:52.984Z,8.80
2019-05-06T11:33:47.166Z,8.80
2019-05-06T11:36:22.980Z,8.60
2019-05-06T11:38:52.430Z,8.60
2019-05-06T11:41:23.422Z,8.60
2019-05-06T11:43:53.033Z,8.60
2019-05-06T11:46:22.861Z,8.60
2019-05-06T11:49:12.397Z,8.60
2019-05-06T11:51:43.470Z,8.70
2019-05-06T11:54:17.444Z,8.80
2019-05-06T11:56:50.815Z,9.00
2019-05-06T11:59:16.462Z,9.10
2019-05-06T12:01:49.820Z,9.20
2019-05-06T12:04:19.257Z,9.40
2019-05-06T12:06:49.036Z,9.50
2019-05-06T12:09:18.485Z,9.60
2019-05-06T12:11:47.965Z,9.70
2019-05-06T12:14:17.396Z,9.80
2019-05-06T12:16:46.831Z,9.90
2019-05-06T12:19:16.580Z,9.90
2019-05-06T12:21:45.978Z,9.90
2019-05-06T12:24:15.465Z,10.10
2019-05-06T12:26:44.860Z,10.20
2019-05-06T12:29:14.259Z,10.10
2019-05-06T12:31:43.754Z,10.00
2019-05-06T12:34:14.701Z,10.10
2019-05-06T12:36:44.438Z,10.00
2019-05-06T12:39:19.998Z,10.10
2019-05-06T12:42:11.849Z,10.10
2019-05-06T12:44:44.113Z,10.20
2019-05-06T12:47:33.015Z,10.30
2019-05-06T12:50:02.922Z,10.20
2019-05-06T12:52:32.528Z,10.20
2019-05-06T12:55:16.858Z,10.30
2019-05-06T12:57:34.420Z,10.20
2019-05-06T13:00:04.924Z,10.30
2019-05-06T13:02:34.422Z,10.10
2019-05-06T13:05:04.283Z,10.10
2019-05-06T13:07:42.977Z,10.10
2019-05-06T13:10:14.304Z,10.10
2019-05-06T13:12:45.441Z,10.10
2019-05-06T13:15:14.834Z,10.10
2019-05-06T13:17:44.688Z,10.20
2019-05-06T13:20:14.910Z,10.10
2019-05-06T13:22:56.294Z,10.20
2019-05-06T13:25:25.783Z,10.20
2019-05-06T13:27:55.322Z,10.20
2019-05-06T13:30:25.224Z,10.20
2019-05-06T13:32:59.918Z,10.20
2019-05-06T13:35:32.703Z,10.10
2019-05-06T13:38:02.647Z,10.00
2019-05-06T13:40:39.641Z,10.00
2019-05-06T13:43:24.093Z,10.00
2019-05-06T13:45:55.529Z,10.00
2019-05-06T13:48:33.664Z,10.00
2019-05-06T13:51:07.133Z,10.10
2019-05-06T13:53:39.608Z,10.10
2019-05-06T13:56:08.094Z,10.10
2019-05-06T13:58:37.557Z,10.30
2019-05-06T14:01:10.015Z,10.50
2019-05-06T14:03:39.465Z,10.80
2019-05-06T14:06:09.237Z,10.90
2019-05-06T14:08:38.973Z,10.90
2019-05-06T14:11:08.386Z,11.10
2019-05-06T14:13:37.832Z,11.30
2019-05-06T14:16:08.114Z,11.30
2019-05-06T14:18:37.929Z,11.30
2019-05-06T14:21:07.417Z,11.40
2019-05-06T14:23:36.794Z,11.40
2019-05-06T14:26:24.041Z,11.30
2019-05-06T14:29:04.741Z,11.40
2019-05-06T14:31:40.438Z,11.20
2019-05-06T14:34:11.944Z,11.10
2019-05-06T14:36:43.387Z,11.10
2019-05-06T14:39:25.426Z,11.10
2019-05-06T14:41:56.064Z,11.20
2019-05-06T14:44:25.525Z,11.40
2019-05-06T14:47:01.153Z,11.50
2019-05-06T14:49:32.535Z,11.70
2019-05-06T14:52:02.904Z,11.60
2019-05-06T14:54:33.300Z,11.70
2019-05-06T14:57:12.190Z,11.50
2019-05-06T14:59:42.417Z,11.60
2019-05-06T15:02:13.230Z,11.70
2019-05-06T15:04:43.619Z,11.60
2019-05-06T15:07:13.776Z,11.60
2019-05-06T15:09:58.014Z,11.60
2019-05-06T15:12:15.132Z,11.40
2019-05-06T15:14:44.505Z,11.40
2019-05-06T15:17:14.942Z,11.30
2019-05-06T15:19:45.007Z,11.30
2019-05-06T15:22:14.918Z,11.20
2019-05-06T15:24:45.033Z,11.00
2019-05-06T15:27:14.433Z,10.90
2019-05-06T15:29:48.682Z,10.80
2019-05-06T15:32:22.831Z,10.80
2019-05-06T15:34:58.449Z,10.70
2019-05-06T15:37:37.062Z,10.50
2019-05-06T15:40:07.770Z,10.30
2019-05-06T15:42:37.850Z,10.00
2019-05-06T15:45:07.511Z,9.80
2019-05-06T15:47:37.245Z,9.70
2019-05-06T15:50:07.461Z,9.60
2019-05-06T15:52:37.311Z,9.50
2019-05-06T15:55:08.012Z,9.40
2019-05-06T15:57:37.405Z,9.30
2019-05-06T16:00:07.709Z,9.20
2019-05-06T16:02:37.190Z,9.00
2019-05-06T16:05:13.717Z,8.90
2019-05-06T16:07:38.405Z,8.70
2019-05-06T16:10:10.141Z,8.70
2019-05-06T16:12:39.503Z,8.60
2019-05-06T16:15:10.034Z,8.50
2019-05-06T16:17:39.565Z,8.50
2019-05-06T16:20:12.816Z,8.50
2019-05-06T16:22:44.422Z,8.40
2019-05-06T16:25:14.801Z,8.40
2019-05-06T16:27:46.211Z,8.30
2019-05-06T16:30:17.833Z,8.20
2019-05-06T16:32:47.250Z,8.10
2019-05-06T16:35:16.848Z,8.00
2019-05-06T16:37:47.453Z,8.10
2019-05-06T16:40:18.101Z,7.90
2019-05-06T16:42:47.690Z,7.90
2019-05-06T16:45:18.835Z,7.90
2019-05-06T16:47:48.889Z,7.90
2019-05-06T16:50:19.797Z,7.90
2019-05-06T16:52:52.351Z,7.90
2019-05-06T16:55:32.980Z,7.90
2019-05-06T16:58:10.867Z,7.80
2019-05-06T17:00:40.326Z,7.70
2019-05-06T17:03:24.569Z,7.70
2019-05-06T17:06:13.929Z,7.70
2019-05-06T17:08:43.080Z,7.70
2019-05-06T17:11:26.154Z,7.70
2019-05-06T17:13:44.791Z,7.70
2019-05-06T17:16:14.689Z,7.80
2019-05-06T17:18:44.113Z,7.70
2019-05-06T17:21:13.905Z,7.70
2019-05-06T17:23:43.301Z,7.70
2019-05-06T17:26:12.885Z,7.70
2019-05-06T17:28:52.563Z,7.60
2019-05-06T17:31:38.009Z,7.60
2019-05-06T17:34:08.914Z,7.60
2019-05-06T17:36:39.605Z,7.50
2019-05-06T17:39:10.634Z,7.50
2019-05-06T17:41:47.611Z,7.50
2019-05-06T17:44:12.264Z,7.40
2019-05-06T17:46:52.562Z,7.50
2019-05-06T17:49:24.514Z,7.40
2019-05-06T17:52:03.014Z,7.40
2019-05-06T17:54:32.663Z,7.30
2019-05-06T17:57:04.707Z,7.30
2019-05-06T17:59:37.354Z,7.30
2019-05-06T18:02:08.677Z,7.30
2019-05-06T18:04:38.797Z,7.30
2019-05-06T18:07:08.329Z,7.20
2019-05-06T18:09:38.514Z,7.20
2019-05-06T18:12:08.240Z,7.10
2019-05-06T18:14:37.989Z,7.10
2019-05-06T18:17:07.481Z,7.10
2019-05-06T18:19:37.562Z,7.10
2019-05-06T18:22:07.104Z,7.10
2019-05-06T18:24:36.479Z,7.10
2019-05-06T18:27:06.005Z,7.10
2019-05-06T18:29:35.813Z,7.00
2019-05-06T18:32:05.348Z,7.00
2019-05-06T18:34:34.941Z,7.00
2019-05-06T18:37:04.445Z,7.00
2019-05-06T18:39:34.221Z,7.00
2019-05-06T18:42:15.421Z,7.10
2019-05-06T18:44:35.554Z,7.10
2019-05-06T18:47:05.021Z,7.00
2019-05-06T18:49:34.827Z,7.10
2019-05-06T18:52:04.961Z,7.00
2019-05-06T18:54:34.730Z,7.00
2019-05-06T18:57:05.023Z,7.00
2019-05-06T18:59:36.913Z,7.00
2019-05-06T19:02:05.797Z,7.00
2019-05-06T19:04:41.982Z,7.00
2019-05-06T19:07:16.188Z,7.00
2019-05-06T19:10:12.843Z,7.00
2019-05-06T19:12:42.969Z,7.00
2019-05-06T19:15:12.993Z,7.00
2019-05-06T19:17:44.318Z,6.90
2019-05-06T19:20:14.221Z,7.00
2019-05-06T19:22:43.703Z,7.00
2019-05-06T19:25:14.648Z,7.00
2019-05-06T19:27:44.212Z,7.00
2019-05-06T19:30:14.356Z,6.90
2019-05-06T19:32:45.502Z,7.00
2019-05-06T19:35:15.152Z,6.90
2019-05-06T19:37:45.260Z,6.90
2019-05-06T19:40:14.952Z,6.90
2019-05-06T19:42:49.734Z,6.90
2019-05-06T19:45:17.568Z,6.80
2019-05-06T19:47:47.328Z,6.80
2019-05-06T19:50:16.867Z,6.90
2019-05-06T19:52:46.303Z,6.90
2019-05-06T19:55:15.794Z,6.90
2019-05-06T19:57:45.384Z,6.80
2019-05-06T20:00:15.065Z,6.90
2019-05-06T20:02:44.872Z,6.90
2019-05-06T20:05:22.804Z,6.90
2019-05-06T20:08:08.813Z,6.90
2019-05-06T20:10:47.473Z,6.90
2019-05-06T20:13:20.434Z,6.90
2019-05-06T20:15:48.781Z,6.80
2019-05-06T20:18:18.266Z,6.80
2019-05-06T20:20:48.445Z,6.90
2019-05-06T20:23:18.357Z,6.90
2019-05-06T20:25:47.817Z,6.80
2019-05-06T20:28:17.286Z,6.80
2019-05-06T20:30:46.755Z,6.80
2019-05-06T20:33:16.541Z,6.80
2019-05-06T20:35:45.972Z,6.80
2019-05-06T20:38:15.449Z,6.80
2019-05-06T20:40:44.906Z,6.80
2019-05-06T20:43:20.307Z,6.70
2019-05-06T20:45:45.861Z,6.70
2019-05-06T20:48:15.661Z,6.70
2019-05-06T20:50:45.110Z,6.60
2019-05-06T20:53:14.806Z,6.60
2019-05-06T20:55:44.195Z,6.60
2019-05-06T20:58:13.653Z,6.60
2019-05-06T21:00:43.225Z,6.60
2019-05-06T21:03:12.883Z,6.50
2019-05-06T21:05:43.557Z,6.50
2019-05-06T21:08:13.276Z,6.50
2019-05-06T21:10:42.824Z,6.50
2019-05-06T21:13:13.298Z,6.40
2019-05-06T21:15:43.356Z,6.40
2019-05-06T21:18:12.884Z,6.40
2019-05-06T21:20:43.561Z,6.40
2019-05-06T21:23:13.181Z,6.30
2019-05-06T21:25:43.238Z,6.30
2019-05-06T21:28:12.705Z,6.20
2019-05-06T21:30:42.970Z,6.20
2019-05-06T21:33:12.890Z,6.10
2019-05-06T21:35:42.530Z,6.10
2019-05-06T21:38:12.429Z,6.10
2019-05-06T21:40:43.366Z,6.10
2019-05-06T21:43:13.237Z,6.10
2019-05-06T21:45:42.826Z,6.10
2019-05-06T21:48:13.605Z,6.00
2019-05-06T21:50:43.401Z,6.00
2019-05-06T21:53:14.734Z,5.90
2019-05-06T21:55:44.297Z,5.90
2019-05-06T21:58:14.161Z,5.90
2019-05-06T22:00:52.645Z,5.80
2019-05-06T22:03:22.947Z,5.80
2019-05-06T22:05:54.503Z,5.70
2019-05-06T22:08:23.996Z,5.60
2019-05-06T22:10:54.028Z,5.70
2019-05-06T22:13:23.597Z,5.60
2019-05-06T22:15:52.981Z,5.50
2019-05-06T22:18:22.977Z,5.50
2019-05-06T22:21:15.701Z,5.30
2019-05-06T22:23:51.690Z,5.40
2019-05-06T22:26:23.124Z,5.40
2019-05-06T22:28:52.690Z,5.40
2019-05-06T22:31:24.321Z,5.30
2019-05-06T22:33:53.678Z,5.30
2019-05-06T22:36:23.483Z,5.20
2019-05-06T22:38:53.193Z,5.20
2019-05-06T22:41:25.063Z,5.10
2019-05-06T22:43:53.865Z,5.10
2019-05-06T22:46:23.690Z,5.10
2019-05-06T22:48:54.458Z,5.10
2019-05-06T22:51:24.524Z,5.10
2019-05-06T22:53:54.048Z,5.00
2019-05-06T22:56:24.047Z,5.10
2019-05-06T22:58:53.529Z,5.10
2019-05-06T23:01:50.080Z,5.10
2019-05-06T23:04:21.706Z,5.10
2019-05-06T23:06:52.036Z,5.20
2019-05-06T23:09:22.883Z,5.20
2019-05-06T23:11:53.354Z,5.30
2019-05-06T23:14:31.287Z,5.30
2019-05-06T23:16:53.894Z,5.30
2019-05-06T23:19:24.439Z,5.30
2019-05-06T23:21:54.073Z,5.30
2019-05-06T23:24:24.230Z,5.30
2019-05-06T23:26:54.850Z,5.30
2019-05-06T23:29:24.982Z,5.40
2019-05-06T23:31:54.362Z,5.30
2019-05-06T23:34:23.824Z,5.30
2019-05-06T23:37:23.063Z,5.30
2019-05-06T23:40:34.781Z,5.40
2019-05-06T23:43:39.780Z,5.40
2019-05-06T23:46:45.405Z,5.40
2019-05-06T23:49:52.536Z,5.40
2019-05-06T23:52:57.814Z,5.40
2019-05-06T23:56:03.222Z,5.30
2019-05-06T23:58:32.704Z,5.30
