createdAt,value
2022-10-17T00:01:07.174Z,98834.37
2022-10-17T00:03:46.506Z,98835.16
2022-10-17T00:06:22.392Z,98837.30
2022-10-17T00:09:15.792Z,98837.29
2022-10-17T00:12:02.260Z,98838.61
2022-10-17T00:14:57.041Z,98839.67
2022-10-17T00:17:43.334Z,98843.41
2022-10-17T00:20:25.372Z,98846.07
2022-10-17T00:23:01.178Z,98839.41
2022-10-17T00:25:59.491Z,98839.12
2022-10-17T00:28:56.140Z,98840.18
2022-10-17T00:31:39.206Z,98843.66
2022-10-17T00:34:31.425Z,98843.36
2022-10-17T00:37:30.421Z,98835.87
2022-10-17T00:40:11.389Z,98850.31
2022-10-17T00:42:53.306Z,98843.63
2022-10-17T00:45:30.407Z,98844.16
2022-10-17T00:48:03.641Z,98842.28
2022-10-17T00:50:34.211Z,98846.02
2022-10-17T00:53:04.305Z,98844.67
2022-10-17T00:55:36.320Z,98837.47
2022-10-17T00:58:06.302Z,98838.27
2022-10-17T01:00:34.386Z,98840.95
2022-10-17T01:03:02.316Z,98837.47
2022-10-17T01:05:30.353Z,98835.30
2022-10-17T01:08:00.240Z,98838.50
2022-10-17T01:10:39.357Z,98846.53
2022-10-17T01:13:15.206Z,98851.05
2022-10-17T01:16:15.805Z,98844.91
2022-10-17T01:18:58.665Z,98851.05
2022-10-17T01:21:46.543Z,98849.98
2022-10-17T01:24:39.244Z,98850.50
2022-10-17T01:27:18.254Z,98853.45
2022-10-17T01:30:27.739Z,98853.98
2022-10-17T01:33:18.728Z,98862.00
2022-10-17T01:36:12.953Z,98862.50
2022-10-17T01:39:14.933Z,98863.55
2022-10-17T01:41:57.711Z,98857.14
2022-10-17T01:44:46.395Z,98862.19
2022-10-17T01:47:19.377Z,98870.73
2022-10-17T01:49:51.773Z,98876.36
2022-10-17T01:52:36.561Z,98872.59
2022-10-17T01:55:11.920Z,98866.72
2022-10-17T01:57:48.047Z,98876.61
2022-10-17T02:00:21.579Z,98881.13
2022-10-17T02:02:56.457Z,98880.30
2022-10-17T02:05:29.325Z,98880.81
2022-10-17T02:07:57.537Z,98885.89
2022-10-17T02:10:49.411Z,98884.80
2022-10-17T02:13:28.652Z,98889.61
2022-10-17T02:16:05.287Z,98896.28
2022-10-17T02:18:58.741Z,98895.98
2022-10-17T02:21:44.198Z,98888.52
2022-10-17T02:24:41.758Z,98887.45
2022-10-17T02:27:37.802Z,98893.03
2022-10-17T02:30:24.073Z,98893.56
2022-10-17T02:33:11.690Z,98893.83
2022-10-17T02:35:45.272Z,98897.81
2022-10-17T02:38:16.689Z,98898.08
2022-10-17T02:41:01.166Z,98897.52
2022-10-17T02:44:27.313Z,98903.94
2022-10-17T02:47:06.177Z,98904.44
2022-10-17T02:49:41.332Z,98901.21
2022-10-17T02:52:33.529Z,98905.19
2022-10-17T02:55:17.787Z,98909.73
2022-10-17T02:58:13.537Z,98910.23
2022-10-17T03:00:47.821Z,98903.80
2022-10-17T03:03:30.761Z,98911.25
2022-10-17T03:06:02.625Z,98909.88
2022-10-17T03:08:36.104Z,98916.29
2022-10-17T03:11:48.763Z,98915.22
2022-10-17T03:14:40.377Z,98910.42
2022-10-17T03:17:25.897Z,98911.45
2022-10-17T03:19:54.033Z,98912.52
2022-10-17T03:22:22.083Z,98914.39
2022-10-17T03:24:50.373Z,98915.45
2022-10-17T03:27:18.473Z,98921.30
2022-10-17T03:29:46.766Z,98922.63
2022-10-17T03:32:15.961Z,98922.63
2022-10-17T03:34:44.188Z,98926.64
2022-10-17T03:37:12.305Z,98920.80
2022-10-17T03:39:40.743Z,98929.31
2022-10-17T03:42:09.116Z,98930.64
2022-10-17T03:44:37.810Z,98933.58
2022-10-17T03:47:08.159Z,98935.98
2022-10-17T03:49:35.697Z,98932.24
2022-10-17T03:52:03.709Z,98933.84
2022-10-17T03:54:31.853Z,98929.84
2022-10-17T03:57:02.501Z,98937.81
2022-10-17T03:59:36.198Z,98936.72
2022-10-17T04:02:06.135Z,98939.39
2022-10-17T04:04:37.504Z,98939.39
2022-10-17T04:13:36.870Z,98947.86
2022-10-17T04:16:10.124Z,98939.85
2022-10-17T04:18:40.446Z,98942.76
2022-10-17T04:21:11.072Z,98941.13
2022-10-17T04:23:39.670Z,98942.95
2022-10-17T04:26:09.479Z,98949.59
2022-10-17T04:31:10.064Z,98951.72
2022-10-17T04:33:40.545Z,98950.62
2022-10-17T04:36:16.267Z,98952.22
2022-10-17T04:38:44.020Z,98952.98
2022-10-17T04:41:16.750Z,98952.72
2022-10-17T04:43:48.484Z,98955.11
2022-10-17T04:46:16.085Z,98957.48
2022-10-17T04:48:45.612Z,98959.34
2022-10-17T04:51:18.797Z,98967.39
2022-10-17T04:54:07.236Z,98961.52
2022-10-17T04:56:36.555Z,98960.75
2022-10-17T04:59:04.418Z,98959.69
2022-10-17T05:01:33.654Z,98958.42
2022-10-17T05:04:01.499Z,98954.96
2022-10-17T05:06:31.076Z,98955.28
2022-10-17T05:09:12.871Z,98967.06
2022-10-17T05:11:43.147Z,98973.42
2022-10-17T05:14:11.397Z,98976.79
2022-10-17T05:16:39.462Z,98972.59
2022-10-17T05:19:11.055Z,98989.78
2022-10-17T05:21:41.150Z,98991.09
2022-10-17T05:24:11.685Z,98997.16
2022-10-17T05:26:40.875Z,98996.94
2022-10-17T05:29:13.934Z,98997.91
2022-10-17T05:31:44.135Z,99002.06
2022-10-17T05:38:35.920Z,99005.31
2022-10-17T05:41:10.107Z,99010.20
2022-10-17T05:43:41.303Z,99009.17
2022-10-17T05:46:10.304Z,99016.09
2022-10-17T05:49:19.436Z,99022.30
2022-10-17T05:52:12.881Z,99022.52
2022-10-17T05:54:49.043Z,99025.03
2022-10-17T06:03:54.837Z,99042.20
2022-10-17T06:06:29.222Z,99047.17
2022-10-17T06:09:01.147Z,99042.50
2022-10-17T06:11:46.720Z,99048.09
2022-10-17T06:14:44.684Z,99050.23
2022-10-17T06:17:22.355Z,99052.89
2022-10-17T06:22:54.239Z,99056.99
2022-10-17T06:25:24.161Z,99060.36
2022-10-17T06:30:22.584Z,99056.70
2022-10-17T06:32:53.517Z,99058.45
2022-10-17T06:35:21.961Z,99060.99
2022-10-17T06:37:50.059Z,99060.77
2022-10-17T06:40:18.826Z,99060.50
2022-10-17T06:42:47.548Z,99063.80
2022-10-17T06:45:26.230Z,99066.28
2022-10-17T06:48:02.768Z,99066.91
2022-10-17T06:50:44.383Z,99058.84
2022-10-17T06:53:18.291Z,99060.88
2022-10-17T06:55:54.940Z,99066.84
2022-10-17T06:58:42.118Z,99070.42
2022-10-17T07:01:13.473Z,99067.06
2022-10-17T07:03:43.227Z,99065.48
2022-10-17T07:06:11.385Z,99070.83
2022-10-17T07:08:45.559Z,99069.54
2022-10-17T07:11:18.721Z,99073.47
2022-10-17T07:13:48.336Z,99071.55
2022-10-17T07:16:16.825Z,99066.95
2022-10-17T07:18:51.813Z,99073.22
2022-10-17T07:21:20.650Z,99074.28
2022-10-17T07:23:48.589Z,99070.08
2022-10-17T07:26:18.466Z,99081.02
2022-10-17T07:28:51.263Z,99076.00
2022-10-17T07:31:26.734Z,99077.73
2022-10-17T07:33:54.953Z,99074.38
2022-10-17T07:36:23.422Z,99074.16
2022-10-17T07:38:52.514Z,99076.98
2022-10-17T07:41:21.934Z,99076.20
2022-10-17T07:43:50.809Z,99074.88
2022-10-17T07:46:20.531Z,99068.05
2022-10-17T07:48:48.636Z,99070.45
2022-10-17T07:51:19.387Z,99071.41
2022-10-17T07:53:48.903Z,99064.27
2022-10-17T07:56:17.470Z,99071.78
2022-10-17T07:58:45.636Z,99069.06
2022-10-17T08:01:15.391Z,99069.11
2022-10-17T08:03:45.593Z,99067.10
2022-10-17T08:06:13.656Z,99067.33
2022-10-17T08:08:42.546Z,99063.27
2022-10-17T08:11:13.606Z,99070.91
2022-10-17T08:13:41.941Z,99069.88
2022-10-17T08:16:13.097Z,99066.30
2022-10-17T08:18:43.425Z,99067.64
2022-10-17T08:21:12.879Z,99073.74
2022-10-17T08:23:41.097Z,99070.98
2022-10-17T08:26:12.417Z,99069.03
2022-10-17T08:28:41.067Z,99068.44
2022-10-17T08:31:18.275Z,99072.61
2022-10-17T08:33:48.338Z,99076.14
2022-10-17T08:36:20.501Z,99070.81
2022-10-17T08:38:52.584Z,99077.17
2022-10-17T08:41:48.598Z,99074.92
2022-10-17T08:44:57.283Z,99077.31
2022-10-17T08:47:32.563Z,99077.31
2022-10-17T08:50:05.717Z,99069.54
2022-10-17T08:53:06.301Z,99071.13
2022-10-17T08:55:49.521Z,99071.37
2022-10-17T08:58:29.721Z,99073.97
2022-10-17T09:01:12.928Z,99080.23
2022-10-17T09:04:10.175Z,99079.89
2022-10-17T09:06:46.478Z,99075.22
2022-10-17T09:09:22.825Z,99076.95
2022-10-17T09:11:59.481Z,99077.95
2022-10-17T09:15:22.162Z,99073.50
2022-10-17T09:18:13.203Z,99076.55
2022-10-17T09:20:49.469Z,99079.15
2022-10-17T09:23:22.801Z,99073.70
2022-10-17T09:25:59.096Z,99071.98
2022-10-17T09:28:38.141Z,99074.27
2022-10-17T09:31:20.531Z,99072.41
2022-10-17T09:33:55.340Z,99074.69
2022-10-17T09:36:37.189Z,99075.92
2022-10-17T09:39:19.440Z,99072.70
2022-10-17T09:41:56.696Z,99069.80
2022-10-17T09:44:45.230Z,99062.59
2022-10-17T09:47:47.625Z,99056.44
2022-10-17T09:50:24.359Z,99063.05
2022-10-17T09:52:59.186Z,99060.06
2022-10-17T09:55:42.477Z,99054.98
2022-10-17T09:58:15.616Z,99054.96
2022-10-17T10:01:01.890Z,99053.53
2022-10-17T10:06:43.759Z,99051.35
2022-10-17T10:09:39.471Z,99049.20
2022-10-17T10:12:55.372Z,99051.71
2022-10-17T10:19:40.039Z,99044.28
2022-10-17T10:22:38.811Z,99042.38
2022-10-17T10:25:19.579Z,99038.77
2022-10-17T13:11:55.548Z,98966.58
2022-10-17T13:14:57.825Z,98971.19
2022-10-17T13:18:43.979Z,98964.17
2022-10-17T13:39:55.681Z,98960.52
2022-10-17T13:42:30.364Z,98962.77
2022-10-17T13:45:02.942Z,98962.10
2022-10-17T13:47:42.425Z,98962.62
2022-10-17T13:50:44.233Z,98964.11
2022-10-17T13:59:56.186Z,98955.09
2022-10-17T14:02:28.791Z,98959.42
2022-10-17T14:05:18.779Z,98954.44
2022-10-17T14:15:29.944Z,98946.50
2022-10-17T14:18:21.317Z,98942.13
2022-10-17T14:28:36.465Z,98952.95
2022-10-17T14:51:56.965Z,98951.75
2022-10-17T15:04:45.000Z,98937.73
2022-10-17T15:07:18.369Z,98945.94
2022-10-17T15:09:52.368Z,98941.73
2022-10-17T15:12:25.490Z,98945.66
2022-10-17T15:14:55.648Z,98949.66
2022-10-17T15:17:31.578Z,98943.44
2022-10-17T15:20:01.639Z,98948.55
2022-10-17T15:22:34.349Z,98942.30
2022-10-17T15:28:42.510Z,98942.75
2022-10-17T15:31:16.776Z,98946.37
2022-10-17T15:33:55.071Z,98939.86
2022-10-17T15:36:41.144Z,98948.76
2022-10-17T15:39:12.653Z,98950.41
2022-10-17T15:41:43.784Z,98957.41
2022-10-17T15:44:12.002Z,98959.48
2022-10-17T15:46:41.131Z,98965.85
2022-10-17T15:49:15.017Z,98954.36
2022-10-17T15:51:43.280Z,98963.42
2022-10-17T15:54:14.036Z,98965.47
2022-10-17T15:56:43.463Z,98960.97
2022-10-17T15:59:33.481Z,98960.45
2022-10-17T16:02:33.408Z,98961.83
2022-10-17T16:05:06.114Z,98964.02
2022-10-17T16:08:05.128Z,98969.94
2022-10-17T16:10:44.602Z,98973.56
2022-10-17T16:13:26.522Z,98974.62
2022-10-17T16:16:01.814Z,98980.05
2022-10-17T16:22:47.569Z,98988.11
2022-10-17T16:25:40.046Z,98998.42
2022-10-17T16:28:17.990Z,98997.12
2022-10-17T16:30:50.522Z,98998.97
2022-10-17T16:33:18.465Z,98999.44
2022-10-17T16:35:49.646Z,99005.34
2022-10-17T16:38:20.234Z,99006.11
2022-10-17T16:40:51.647Z,99008.23
2022-10-17T16:43:19.711Z,99012.48
2022-10-17T16:45:47.914Z,99012.93
2022-10-17T16:48:17.177Z,99015.83
2022-10-17T16:50:45.356Z,99016.78
2022-10-17T16:53:13.259Z,99015.06
2022-10-17T16:55:44.889Z,99023.02
2022-10-17T16:58:17.416Z,99013.69
2022-10-17T17:00:45.551Z,99018.68
2022-10-17T17:03:13.603Z,99026.12
2022-10-17T17:05:41.836Z,99022.70
2022-10-17T17:08:25.959Z,99031.72
2022-10-17T17:11:38.815Z,99030.78
2022-10-17T17:14:10.535Z,99030.88
2022-10-17T17:20:17.031Z,99031.28
2022-10-17T17:22:56.669Z,99028.38
2022-10-17T17:25:24.975Z,99036.06
2022-10-17T17:27:52.903Z,99037.50
2022-10-17T17:30:20.729Z,99041.58
2022-10-17T17:32:48.452Z,99038.66
2022-10-17T17:35:16.173Z,99034.65
2022-10-17T17:37:45.804Z,99039.00
2022-10-17T17:40:13.696Z,99039.03
2022-10-17T17:42:47.305Z,99042.00
2022-10-17T17:45:15.891Z,99040.70
2022-10-17T17:47:43.413Z,99039.17
2022-10-17T17:50:11.299Z,99042.75
2022-10-17T17:52:46.658Z,99044.42
2022-10-17T17:55:14.907Z,99043.43
2022-10-17T17:57:42.937Z,99045.12
2022-10-17T18:00:15.849Z,99049.50
2022-10-17T18:02:45.460Z,99039.32
2022-10-17T18:05:14.055Z,99047.98
2022-10-17T18:07:42.094Z,99037.77
2022-10-17T18:12:40.490Z,99042.71
2022-10-17T18:15:09.047Z,99037.89
2022-10-17T18:17:38.934Z,99044.13
2022-10-17T18:20:08.225Z,99042.26
2022-10-17T18:22:36.184Z,99040.44
2022-10-17T18:25:06.070Z,99042.60
2022-10-17T18:27:33.873Z,99045.59
2022-10-17T18:30:01.535Z,99047.51
2022-10-17T18:32:33.663Z,99046.98
2022-10-17T18:35:01.746Z,99047.28
2022-10-17T18:37:29.885Z,99052.98
2022-10-17T18:39:58.164Z,99056.80
2022-10-17T18:42:26.041Z,99055.48
2022-10-17T18:44:53.959Z,99058.23
2022-10-17T18:47:24.766Z,99053.12
2022-10-17T18:49:53.058Z,99046.72
2022-10-17T18:52:20.546Z,99048.37
2022-10-17T18:54:48.518Z,99050.81
2022-10-17T18:57:21.474Z,99047.61
2022-10-17T18:59:49.023Z,99046.03
2022-10-17T19:02:16.790Z,99049.57
2022-10-17T19:04:44.956Z,99046.64
2022-10-17T19:07:12.560Z,99048.55
2022-10-17T19:09:40.275Z,99044.55
2022-10-17T19:12:08.167Z,99049.70
2022-10-17T19:14:38.170Z,99058.60
2022-10-17T19:17:06.045Z,99054.33
2022-10-17T19:19:34.572Z,99050.89
2022-10-17T19:22:03.707Z,99049.06
2022-10-17T19:24:31.614Z,99055.80
2022-10-17T19:27:01.908Z,99058.80
2022-10-17T19:29:31.374Z,99054.27
2022-10-17T19:32:00.463Z,99053.20
2022-10-17T19:34:28.705Z,99059.42
2022-10-17T19:36:56.844Z,99060.82
2022-10-17T19:39:26.015Z,99070.53
2022-10-17T19:41:53.701Z,99065.17
2022-10-17T19:44:21.462Z,99063.83
2022-10-17T19:46:49.537Z,99067.62
2022-10-17T19:49:17.851Z,99063.89
2022-10-17T19:51:45.812Z,99066.58
2022-10-17T19:54:14.701Z,99068.77
2022-10-17T19:56:42.904Z,99069.60
2022-10-17T19:59:14.714Z,99075.78
2022-10-17T20:01:43.173Z,99068.01
2022-10-17T20:04:12.300Z,99069.90
2022-10-17T20:06:41.305Z,99066.68
2022-10-17T20:09:13.957Z,99068.86
2022-10-17T20:11:40.560Z,99066.72
2022-10-17T20:14:08.620Z,99060.84
2022-10-17T20:16:36.729Z,99065.42
2022-10-17T20:19:08.974Z,99069.70
2022-10-17T20:21:39.043Z,99069.20
2022-10-17T20:24:11.737Z,99075.37
2022-10-17T20:26:40.716Z,99072.69
2022-10-17T20:29:16.612Z,99075.12
2022-10-17T20:31:45.980Z,99072.98
2022-10-17T20:34:16.186Z,99068.44
2022-10-17T20:36:44.218Z,99072.72
2022-10-17T20:39:14.392Z,99072.75
2022-10-17T20:41:43.156Z,99075.44
2022-10-17T20:44:12.090Z,99067.93
2022-10-17T20:46:45.217Z,99069.81
2022-10-17T20:49:14.625Z,99068.50
2022-10-17T20:51:42.555Z,99069.84
2022-10-17T20:54:11.312Z,99064.77
2022-10-17T20:56:39.297Z,99063.42
2022-10-17T20:59:11.837Z,99061.56
2022-10-17T21:01:40.106Z,99062.11
2022-10-17T21:04:40.594Z,99064.24
2022-10-17T21:06:37.986Z,99065.59
2022-10-17T21:09:06.876Z,99066.95
2022-10-17T21:11:34.588Z,99069.38
2022-10-17T21:14:05.640Z,99068.83
2022-10-17T21:16:36.192Z,99072.59
2022-10-17T21:19:05.655Z,99065.89
2022-10-17T21:21:37.093Z,99067.77
2022-10-17T21:24:11.534Z,99066.71
2022-10-17T21:26:40.904Z,99072.07
2022-10-17T21:29:13.281Z,99073.44
2022-10-17T21:31:43.752Z,99071.27
2022-10-17T21:34:21.443Z,99066.69
2022-10-17T21:36:49.383Z,99057.58
2022-10-17T21:39:17.844Z,99067.50
2022-10-17T21:41:45.656Z,99061.34
2022-10-17T21:44:20.778Z,99057.84
2022-10-17T21:46:48.436Z,99063.75
2022-10-17T21:49:20.348Z,99061.63
2022-10-17T21:51:48.604Z,99060.81
2022-10-17T21:54:18.436Z,99062.69
2022-10-17T21:56:46.662Z,99062.70
2022-10-17T21:59:14.355Z,99061.34
2022-10-17T22:01:45.059Z,99059.73
2022-10-17T22:04:16.834Z,99058.41
2022-10-17T22:06:46.743Z,99064.84
2022-10-17T22:09:19.912Z,99059.21
2022-10-17T22:11:52.553Z,99056.27
2022-10-17T22:14:24.121Z,99058.39
2022-10-17T22:16:52.553Z,99056.53
2022-10-17T22:19:24.483Z,99051.70
2022-10-17T22:21:52.787Z,99054.63
2022-10-17T22:26:48.939Z,99052.48
2022-10-17T22:29:17.249Z,99050.33
2022-10-17T22:31:45.369Z,99053.28
2022-10-17T22:34:15.875Z,99055.97
2022-10-17T22:36:44.202Z,99055.97
2022-10-17T22:39:12.341Z,99054.36
2022-10-17T22:41:40.354Z,99054.36
2022-10-17T22:44:08.269Z,99050.34
2022-10-17T22:46:36.301Z,99057.05
2022-10-17T22:49:04.175Z,99058.92
2022-10-17T22:51:32.070Z,99059.18
2022-10-17T22:54:00.207Z,99055.97
2022-10-17T22:56:28.035Z,99055.16
2022-10-17T22:58:55.953Z,99053.28
2022-10-17T23:01:25.473Z,99057.05
2022-10-17T23:03:53.311Z,99053.56
2022-10-17T23:06:21.637Z,99053.56
2022-10-17T23:08:49.806Z,99049.53
2022-10-17T23:11:17.941Z,99049.78
2022-10-17T23:13:45.710Z,99051.14
2022-10-17T23:16:13.848Z,99049.00
2022-10-17T23:18:43.173Z,99040.16
2022-10-17T23:21:11.452Z,99037.47
2022-10-17T23:23:38.788Z,99032.64
2022-10-17T23:26:10.645Z,99034.77
2022-10-17T23:28:39.485Z,99035.30
2022-10-17T23:31:16.406Z,99040.39
2022-10-17T23:33:47.919Z,99036.64
2022-10-17T23:36:20.385Z,99033.70
2022-10-17T23:38:48.943Z,99034.22
2022-10-17T23:41:17.201Z,99029.91
2022-10-17T23:43:45.225Z,99033.41
2022-10-17T23:46:13.561Z,99026.16
2022-10-17T23:48:41.592Z,99023.22
2022-10-17T23:51:10.416Z,99021.87
2022-10-17T23:53:39.335Z,99024.28
2022-10-17T23:56:09.407Z,99021.05
2022-10-17T23:58:38.696Z,99020.25
