createdAt,value
2023-03-06T00:14:40.753Z,16.33
2023-03-06T00:14:51.735Z,16.55
2023-03-06T00:15:05.260Z,16.58
2023-03-06T00:15:13.754Z,16.59
2023-03-06T00:15:25.761Z,16.61
2023-03-06T00:15:36.759Z,16.62
2023-03-06T00:15:48.941Z,16.64
2023-03-06T00:15:59.821Z,16.64
2023-03-06T00:16:10.749Z,16.64
2023-03-06T00:16:21.788Z,16.65
2023-03-06T00:16:32.782Z,16.64
2023-03-06T00:16:44.765Z,16.66
2023-03-06T00:16:56.740Z,16.66
2023-03-06T00:17:07.730Z,16.66
2023-03-06T00:17:18.734Z,16.67
2023-03-06T00:17:29.749Z,16.67
2023-03-06T00:17:40.745Z,16.67
2023-03-06T00:17:52.742Z,16.70
2023-03-06T00:18:03.728Z,16.70
2023-03-06T00:18:14.740Z,16.68
2023-03-06T00:18:25.723Z,16.68
2023-03-06T00:18:36.721Z,16.68
2023-03-06T00:18:47.724Z,16.70
2023-03-06T00:18:58.734Z,16.70
2023-03-06T00:19:09.731Z,16.71
2023-03-06T00:19:20.763Z,16.70
2023-03-06T00:19:32.731Z,16.70
2023-03-06T00:19:43.732Z,16.70
2023-03-06T00:19:54.757Z,16.70
2023-03-06T00:20:05.751Z,16.70
2023-03-06T00:20:16.739Z,16.70
2023-03-06T00:20:27.725Z,16.73
2023-03-06T00:20:38.740Z,16.71
2023-03-06T00:22:58.824Z,16.49
2023-03-06T00:23:10.777Z,16.68
2023-03-06T00:23:22.775Z,16.68
2023-03-06T00:23:33.768Z,16.70
2023-03-06T00:23:45.769Z,16.70
2023-03-06T00:23:56.751Z,16.70
2023-03-06T00:24:07.743Z,16.71
2023-03-06T00:24:18.823Z,16.70
2023-03-06T00:24:30.749Z,16.71
2023-03-06T00:24:41.746Z,16.70
2023-03-06T00:24:52.739Z,16.70
2023-03-06T00:25:03.722Z,16.71
2023-03-06T00:25:14.763Z,16.71
2023-03-06T00:25:25.742Z,16.71
2023-03-06T00:25:36.781Z,16.72
2023-03-06T00:25:47.780Z,16.73
2023-03-06T00:25:59.780Z,16.73
2023-03-06T00:26:10.778Z,16.74
2023-03-06T00:26:21.761Z,16.74
2023-03-06T00:26:32.764Z,16.74
2023-03-06T00:26:43.758Z,16.74
2023-03-06T00:26:54.782Z,16.77
2023-03-06T00:27:06.757Z,16.73
2023-03-06T00:27:17.746Z,16.74
2023-03-06T00:27:28.742Z,16.74
2023-03-06T00:27:39.773Z,16.74
2023-03-06T00:27:51.782Z,16.75
2023-03-06T00:28:03.775Z,16.73
2023-03-06T00:28:15.800Z,16.74
2023-03-06T00:28:27.782Z,16.74
2023-03-06T00:28:39.760Z,16.75
2023-03-06T00:28:51.734Z,16.74
2023-03-06T00:29:02.727Z,16.75
2023-03-06T00:29:13.722Z,16.75
2023-03-06T00:29:24.701Z,16.76
2023-03-06T00:29:35.804Z,16.74
2023-03-06T00:29:47.766Z,16.75
2023-03-06T00:29:58.755Z,16.76
2023-03-06T00:30:09.760Z,16.75
2023-03-06T00:30:20.741Z,16.75
2023-03-06T00:30:32.729Z,16.76
2023-03-06T00:30:43.712Z,16.75
2023-03-06T00:30:54.748Z,16.77
2023-03-06T00:31:05.798Z,16.76
2023-03-06T00:31:17.748Z,16.76
2023-03-06T00:31:28.826Z,16.76
2023-03-06T00:31:39.755Z,16.75
2023-03-06T00:31:50.872Z,16.76
2023-03-06T00:32:02.792Z,16.75
2023-03-06T00:32:13.821Z,16.75
2023-03-06T00:32:25.866Z,16.74
2023-03-06T00:32:37.820Z,16.74
2023-03-06T00:32:48.759Z,16.75
2023-03-06T00:32:59.726Z,16.75
2023-03-06T00:33:10.724Z,16.75
2023-03-06T00:33:21.721Z,16.75
2023-03-06T00:33:32.722Z,16.74
2023-03-06T00:33:43.720Z,16.76
2023-03-06T00:33:54.731Z,16.76
2023-03-06T00:34:05.886Z,16.75
2023-03-06T00:34:17.760Z,16.75
2023-03-06T00:34:28.738Z,16.76
2023-03-06T00:34:39.738Z,16.77
2023-03-06T00:34:50.762Z,16.75
2023-03-06T00:35:01.763Z,16.76
2023-03-06T00:35:12.745Z,16.77
2023-03-06T00:35:23.789Z,16.77
2023-03-06T00:35:35.835Z,16.75
2023-03-06T00:35:47.759Z,16.76
2023-03-06T00:35:59.735Z,16.76
2023-03-06T00:36:10.749Z,16.74
2023-03-06T00:36:21.738Z,16.76
2023-03-06T00:36:32.715Z,16.77
2023-03-06T00:36:43.811Z,16.76
2023-03-06T00:36:55.750Z,16.76
2023-03-06T00:37:06.741Z,16.76
2023-03-06T00:37:18.750Z,16.76
2023-03-06T00:37:29.748Z,16.77
2023-03-06T00:37:40.731Z,16.76
2023-03-06T00:37:51.728Z,16.77
2023-03-06T00:38:02.745Z,16.77
2023-03-06T00:38:13.772Z,16.76
2023-03-06T00:38:24.762Z,16.77
2023-03-06T00:38:35.737Z,16.77
2023-03-06T00:38:46.734Z,16.75
2023-03-06T00:38:57.717Z,16.77
2023-03-06T00:39:08.798Z,16.76
2023-03-06T00:39:20.817Z,16.76
2023-03-06T00:39:32.763Z,16.77
2023-03-06T00:39:43.763Z,16.75
2023-03-06T00:39:55.760Z,16.75
2023-03-06T00:40:06.769Z,16.77
2023-03-06T00:40:17.804Z,16.76
2023-03-06T00:40:29.758Z,16.76
2023-03-06T00:40:40.752Z,16.76
2023-03-06T00:40:51.760Z,16.76
2023-03-06T00:41:03.760Z,16.75
2023-03-06T00:41:14.746Z,16.75
2023-03-06T00:41:25.734Z,16.76
2023-03-06T00:41:36.722Z,16.75
2023-03-06T00:41:47.727Z,16.75
2023-03-06T00:41:58.722Z,16.76
2023-03-06T00:42:09.756Z,16.75
2023-03-06T00:42:20.740Z,16.76
2023-03-06T00:42:31.749Z,16.75
2023-03-06T00:42:42.748Z,16.76
2023-03-06T00:42:54.728Z,16.75
2023-03-06T00:43:05.738Z,16.76
2023-03-06T00:43:16.744Z,16.76
2023-03-06T00:43:27.733Z,16.77
2023-03-06T00:43:38.725Z,16.76
2023-03-06T00:43:49.722Z,16.77
2023-03-06T00:44:00.740Z,16.77
2023-03-06T00:44:11.742Z,16.78
2023-03-06T00:44:22.706Z,16.77
2023-03-06T00:44:33.759Z,16.77
2023-03-06T00:44:44.755Z,16.78
2023-03-06T00:44:55.736Z,16.77
2023-03-06T00:45:06.712Z,16.78
2023-03-06T00:45:17.751Z,16.76
2023-03-06T00:45:28.771Z,16.77
2023-03-06T00:45:40.819Z,16.77
2023-03-06T00:45:51.788Z,16.78
2023-03-06T00:46:02.756Z,16.78
2023-03-06T00:46:13.772Z,16.76
2023-03-06T00:46:25.736Z,16.77
2023-03-06T00:46:36.736Z,16.77
2023-03-06T00:46:47.744Z,16.77
2023-03-06T00:46:58.753Z,16.77
2023-03-06T00:47:09.746Z,16.77
2023-03-06T00:47:20.730Z,16.76
2023-03-06T00:47:31.727Z,16.77
2023-03-06T00:47:42.747Z,16.77
2023-03-06T00:47:53.730Z,16.78
2023-03-06T00:48:04.764Z,16.76
2023-03-06T00:48:15.757Z,16.77
2023-03-06T00:48:26.762Z,16.78
2023-03-06T00:48:37.769Z,16.77
2023-03-06T00:48:49.728Z,16.77
2023-03-06T00:49:00.741Z,16.76
2023-03-06T00:49:11.730Z,16.76
2023-03-06T00:49:22.716Z,16.77
2023-03-06T00:49:33.713Z,16.79
2023-03-06T00:49:44.715Z,16.77
2023-03-06T00:49:55.790Z,16.77
2023-03-06T00:50:07.731Z,16.79
2023-03-06T00:50:18.729Z,16.76
2023-03-06T00:50:29.728Z,16.77
2023-03-06T00:50:40.730Z,16.77
2023-03-06T00:50:51.711Z,16.77
2023-03-06T00:51:02.706Z,16.77
2023-03-06T00:51:14.141Z,16.78
2023-03-06T00:51:25.773Z,16.76
2023-03-06T00:51:36.771Z,16.77
2023-03-06T00:51:48.734Z,16.76
2023-03-06T00:51:59.755Z,16.76
2023-03-06T00:52:10.767Z,16.76
2023-03-06T00:52:22.756Z,16.75
2023-03-06T00:52:34.743Z,16.76
2023-03-06T00:52:46.738Z,16.76
2023-03-06T00:52:57.747Z,16.78
2023-03-06T00:53:08.730Z,16.77
2023-03-06T00:53:19.729Z,16.78
2023-03-06T00:53:30.727Z,16.77
2023-03-06T00:53:41.729Z,16.78
2023-03-06T00:53:52.723Z,16.77
2023-03-06T00:54:03.724Z,16.77
2023-03-06T00:54:14.756Z,16.77
2023-03-06T00:54:25.748Z,16.77
2023-03-06T00:54:37.736Z,16.77
2023-03-06T00:54:48.734Z,16.77
2023-03-06T00:54:59.748Z,16.78
2023-03-06T00:55:10.756Z,16.77
2023-03-06T00:55:21.747Z,16.79
2023-03-06T00:55:32.751Z,16.78
2023-03-06T00:55:44.732Z,16.78
2023-03-06T00:55:56.728Z,16.77
2023-03-06T00:56:08.732Z,16.78
2023-03-06T00:56:20.086Z,16.79
2023-03-06T00:56:30.719Z,16.78
2023-03-06T00:56:41.719Z,16.77
2023-03-06T00:56:52.724Z,16.78
2023-03-06T00:57:03.703Z,16.78
2023-03-06T00:57:14.700Z,16.77
2023-03-06T00:57:25.748Z,16.77
2023-03-06T00:57:36.734Z,16.78
2023-03-06T00:57:48.556Z,16.78
2023-03-06T00:57:59.567Z,16.77
2023-03-06T00:58:10.590Z,16.78
2023-03-06T00:58:21.619Z,16.78
2023-03-06T00:58:32.619Z,16.78
2023-03-06T00:58:44.577Z,16.77
2023-03-06T00:58:55.608Z,16.76
2023-03-06T00:59:06.602Z,16.77
2023-03-06T00:59:18.611Z,16.77
2023-03-06T00:59:30.584Z,16.77
2023-03-06T00:59:41.638Z,16.76
2023-03-06T00:59:53.630Z,16.77
2023-03-06T01:00:05.635Z,16.77
2023-03-06T01:00:17.594Z,16.77
2023-03-06T01:00:28.613Z,16.78
2023-03-06T01:00:39.623Z,16.77
2023-03-06T01:00:51.621Z,16.78
2023-03-06T01:01:03.644Z,16.78
2023-03-06T01:01:15.666Z,16.78
2023-03-06T01:01:26.606Z,16.79
2023-03-06T01:01:37.595Z,16.79
2023-03-06T01:01:48.632Z,16.78
2023-03-06T01:02:00.651Z,16.77
2023-03-06T01:02:11.611Z,16.78
2023-03-06T01:02:22.713Z,16.78
2023-03-06T01:02:34.662Z,16.78
2023-03-06T01:02:45.598Z,16.78
2023-03-06T01:02:57.581Z,16.78
2023-03-06T01:03:08.584Z,16.77
2023-03-06T01:03:20.584Z,16.78
2023-03-06T01:03:31.577Z,16.78
2023-03-06T01:03:42.585Z,16.78
2023-03-06T01:03:53.598Z,16.77
2023-03-06T01:04:04.609Z,16.78
2023-03-06T01:04:16.590Z,16.77
2023-03-06T01:04:28.579Z,16.79
2023-03-06T01:04:39.576Z,16.80
2023-03-06T01:04:50.570Z,16.79
2023-03-06T01:05:01.587Z,16.79
2023-03-06T01:05:13.604Z,16.80
2023-03-06T01:05:24.590Z,16.79
2023-03-06T01:05:35.596Z,16.77
2023-03-06T01:05:46.589Z,16.79
2023-03-06T01:05:57.586Z,16.79
2023-03-06T01:06:08.596Z,16.79
2023-03-06T01:06:19.591Z,16.78
2023-03-06T01:06:30.584Z,16.79
2023-03-06T01:06:41.581Z,16.78
2023-03-06T01:06:52.588Z,16.78
2023-03-06T01:07:03.583Z,16.78
2023-03-06T01:07:15.601Z,16.76
2023-03-06T01:07:26.590Z,16.78
2023-03-06T01:07:37.588Z,16.78
2023-03-06T01:07:48.605Z,16.77
2023-03-06T01:08:00.588Z,16.76
2023-03-06T01:08:11.586Z,16.77
2023-03-06T01:08:22.592Z,16.76
2023-03-06T01:08:33.599Z,16.77
2023-03-06T01:08:44.595Z,16.77
2023-03-06T01:08:55.599Z,16.77
2023-03-06T01:09:07.616Z,16.78
2023-03-06T01:09:19.577Z,16.77
2023-03-06T01:09:30.576Z,16.76
2023-03-06T01:09:41.579Z,16.77
2023-03-06T01:09:52.579Z,16.78
2023-03-06T01:10:03.597Z,16.76
2023-03-06T01:10:15.579Z,16.77
2023-03-06T01:23:00.937Z,16.38
2023-03-06T01:23:11.581Z,16.61
2023-03-06T01:23:23.590Z,16.64
2023-03-06T01:23:35.605Z,16.64
2023-03-06T01:23:47.616Z,16.67
2023-03-06T01:23:59.579Z,16.68
2023-03-06T01:24:10.580Z,16.67
2023-03-06T01:24:21.589Z,16.69
2023-03-06T01:24:32.579Z,16.70
2023-03-06T01:24:43.586Z,16.71
2023-03-06T01:24:54.583Z,16.72
2023-03-06T01:25:06.582Z,16.72
2023-03-06T01:25:17.597Z,16.74
2023-03-06T01:25:28.585Z,16.74
2023-03-06T01:25:39.607Z,16.72
2023-03-06T01:25:51.591Z,16.73
2023-03-06T01:26:02.598Z,16.73
2023-03-06T01:26:14.588Z,16.74
2023-03-06T01:26:25.592Z,16.74
2023-03-06T01:26:37.567Z,16.74
2023-03-06T01:26:48.585Z,16.75
2023-03-06T01:26:59.566Z,16.74
2023-03-06T01:27:10.563Z,16.76
2023-03-06T01:27:21.555Z,16.74
2023-03-06T01:27:32.563Z,16.75
2023-03-06T01:27:43.558Z,16.76
2023-03-06T01:31:45.645Z,16.44
2023-03-06T01:31:57.637Z,16.65
2023-03-06T01:32:09.648Z,16.68
2023-03-06T01:32:21.710Z,16.69
2023-03-06T01:32:33.619Z,16.71
2023-03-06T01:32:45.616Z,16.71
2023-03-06T01:32:57.596Z,16.73
2023-03-06T01:33:09.574Z,16.74
2023-03-06T01:33:20.599Z,16.73
2023-03-06T01:33:32.572Z,16.74
2023-03-06T01:33:43.566Z,16.75
2023-03-06T01:33:54.586Z,16.74
2023-03-06T01:34:06.589Z,16.74
2023-03-06T01:34:17.599Z,16.75
2023-03-06T01:34:29.570Z,16.75
2023-03-06T01:34:40.565Z,16.76
2023-03-06T01:34:51.621Z,16.76
2023-03-06T01:35:03.591Z,16.76
2023-03-06T01:35:14.589Z,16.76
2023-03-06T01:35:25.603Z,16.76
2023-03-06T01:35:37.630Z,16.76
2023-03-06T01:35:48.686Z,16.76
2023-03-06T01:42:45.397Z,16.41
2023-03-06T01:42:55.752Z,16.64
2023-03-06T01:43:06.749Z,16.65
2023-03-06T01:43:17.750Z,16.67
2023-03-06T01:43:28.763Z,16.68
2023-03-06T01:43:39.760Z,16.68
2023-03-06T01:43:50.763Z,16.69
2023-03-06T01:44:01.779Z,16.70
2023-03-06T01:44:13.887Z,16.70
2023-03-06T01:44:25.786Z,16.71
2023-03-06T01:44:37.770Z,16.70
2023-03-06T01:44:49.751Z,16.70
2023-03-06T01:45:00.765Z,16.70
2023-03-06T01:45:11.766Z,16.72
2023-03-06T01:45:23.760Z,16.74
2023-03-06T01:45:34.797Z,16.74
2023-03-06T01:45:46.804Z,16.74
2023-03-06T01:45:58.805Z,16.74
2023-03-06T01:46:10.824Z,16.74
2023-03-06T01:46:22.811Z,16.75
2023-03-06T01:46:34.803Z,16.76
2023-03-06T01:46:46.800Z,16.75
2023-03-06T01:46:58.802Z,16.75
2023-03-06T01:47:10.782Z,16.78
2023-03-06T01:47:22.776Z,16.76
2023-03-06T01:47:34.750Z,16.76
2023-03-06T01:47:45.765Z,16.77
2023-03-06T01:47:57.749Z,16.77
2023-03-06T01:48:08.765Z,16.77
2023-03-06T01:48:20.767Z,16.76
2023-03-06T01:48:32.557Z,16.77
2023-03-06T01:48:43.661Z,16.76
2023-03-06T01:48:55.628Z,16.76
2023-03-06T01:49:07.648Z,16.78
2023-03-06T01:49:19.614Z,16.78
2023-03-06T01:49:30.610Z,16.78
2023-03-06T01:49:42.620Z,16.77
2023-03-06T01:49:54.632Z,16.77
2023-03-06T01:50:06.641Z,16.76
2023-03-06T01:50:18.615Z,16.76
2023-03-06T01:50:30.622Z,16.77
2023-03-06T01:52:50.718Z,16.53
2023-03-06T01:53:01.725Z,16.74
2023-03-06T01:53:12.730Z,16.75
2023-03-06T01:53:23.720Z,16.77
2023-03-06T01:53:34.735Z,16.77
2023-03-06T01:53:45.729Z,16.76
2023-03-06T01:53:56.750Z,16.77
2023-03-06T01:54:07.756Z,16.77
2023-03-06T01:54:18.754Z,16.78
2023-03-06T01:54:29.760Z,16.76
2023-03-06T01:54:40.770Z,16.76
2023-03-06T01:54:52.758Z,16.78
2023-03-06T01:55:03.759Z,16.79
2023-03-06T01:55:14.759Z,16.78
2023-03-06T01:55:25.761Z,16.80
2023-03-06T01:55:36.777Z,16.81
2023-03-06T01:55:48.742Z,16.81
2023-03-06T01:55:59.734Z,16.80
2023-03-06T01:56:10.748Z,16.80
2023-03-06T01:56:21.755Z,16.80
2023-03-06T01:56:32.953Z,16.79
2023-03-06T01:56:43.754Z,16.79
2023-03-06T01:56:54.967Z,16.80
2023-03-06T01:57:06.950Z,16.80
2023-03-06T01:57:17.745Z,16.79
2023-03-06T01:57:28.761Z,16.81
2023-03-06T01:57:40.744Z,16.80
2023-03-06T01:57:51.232Z,16.78
2023-03-06T01:58:02.615Z,16.78
2023-03-06T01:58:14.578Z,16.79
2023-03-06T01:58:25.600Z,16.81
2023-03-06T01:58:36.595Z,16.79
2023-03-06T01:58:48.597Z,16.79
2023-03-06T01:58:59.624Z,16.81
2023-03-06T01:59:11.642Z,16.80
2023-03-06T01:59:23.636Z,16.79
2023-03-06T01:59:35.602Z,16.79
2023-03-06T01:59:46.601Z,16.81
2023-03-06T01:59:58.579Z,16.81
2023-03-06T02:00:09.574Z,16.81
2023-03-06T02:00:20.580Z,16.80
2023-03-06T02:00:31.577Z,16.81
2023-03-06T02:00:42.573Z,16.79
2023-03-06T02:00:53.579Z,16.80
2023-03-06T02:01:05.631Z,16.80
2023-03-06T02:01:17.628Z,16.80
2023-03-06T02:01:29.701Z,16.80
2023-03-06T02:01:41.594Z,16.80
2023-03-06T02:01:53.591Z,16.80
2023-03-06T02:02:04.686Z,16.81
2023-03-06T02:02:16.657Z,16.81
2023-03-06T02:02:27.623Z,16.80
2023-03-06T02:02:39.686Z,16.81
2023-03-06T02:14:57.986Z,16.42
2023-03-06T02:15:09.648Z,16.66
2023-03-06T02:15:21.625Z,16.68
2023-03-06T02:15:33.578Z,16.70
2023-03-06T02:15:44.604Z,16.70
2023-03-06T02:15:55.589Z,16.70
2023-03-06T02:16:06.594Z,16.73
2023-03-06T02:16:18.629Z,16.74
2023-03-06T02:16:30.683Z,16.76
2023-03-06T02:16:41.654Z,16.74
2023-03-06T02:16:52.662Z,16.76
2023-03-06T02:17:04.619Z,16.75
2023-03-06T02:17:16.586Z,16.76
2023-03-06T02:17:27.605Z,16.76
2023-03-06T02:17:39.572Z,16.74
2023-03-06T02:17:50.588Z,16.77
2023-03-06T02:18:01.589Z,16.77
2023-03-06T02:18:12.594Z,16.78
2023-03-06T02:18:23.622Z,16.76
2023-03-06T02:18:34.617Z,16.78
2023-03-06T02:18:46.599Z,16.78
2023-03-06T02:18:57.605Z,16.79
2023-03-06T02:19:08.598Z,16.79
2023-03-06T02:19:20.585Z,16.78
2023-03-06T02:19:32.603Z,16.80
2023-03-06T02:19:44.584Z,16.79
2023-03-06T02:19:55.579Z,16.79
2023-03-06T02:20:06.591Z,16.80
2023-03-06T02:20:17.592Z,16.80
2023-03-06T02:20:29.576Z,16.79
2023-03-06T02:20:40.580Z,16.79
2023-03-06T02:20:51.573Z,16.80
2023-03-06T02:21:03.588Z,16.80
2023-03-06T02:21:14.579Z,16.79
2023-03-06T02:21:25.602Z,16.78
2023-03-06T02:21:36.613Z,16.78
2023-03-06T02:21:48.611Z,16.79
2023-03-06T02:21:59.617Z,16.80
2023-03-06T02:22:10.604Z,16.80
2023-03-06T02:22:22.623Z,16.81
2023-03-06T02:22:34.595Z,16.79
2023-03-06T02:22:45.600Z,16.81
2023-03-06T02:22:57.603Z,16.81
2023-03-06T02:23:08.598Z,16.81
2023-03-06T02:23:19.602Z,16.80
2023-03-06T02:23:31.588Z,16.80
2023-03-06T02:23:42.579Z,16.80
2023-03-06T02:23:53.594Z,16.80
2023-03-06T02:24:05.582Z,16.80
2023-03-06T02:24:16.563Z,16.80
2023-03-06T02:24:27.590Z,16.81
2023-03-06T02:24:38.605Z,16.81
2023-03-06T02:24:49.603Z,16.81
2023-03-06T02:25:00.612Z,16.80
2023-03-06T02:25:12.586Z,16.81
2023-03-06T02:25:23.589Z,16.81
2023-03-06T02:25:34.614Z,16.80
2023-03-06T02:25:46.594Z,16.81
2023-03-06T02:25:57.593Z,16.81
2023-03-06T02:26:09.590Z,16.81
2023-03-06T02:26:20.605Z,16.83
2023-03-06T02:26:31.610Z,16.81
2023-03-06T02:26:43.597Z,16.82
2023-03-06T02:26:54.601Z,16.80
2023-03-06T02:27:06.601Z,16.82
2023-03-06T02:27:17.612Z,16.82
2023-03-06T02:27:29.590Z,16.82
2023-03-06T02:27:40.573Z,16.81
2023-03-06T02:27:51.571Z,16.81
2023-03-06T02:28:02.573Z,16.81
2023-03-06T02:28:13.566Z,16.81
2023-03-06T02:28:24.565Z,16.81
2023-03-06T02:28:35.608Z,16.81
2023-03-06T02:28:47.641Z,16.81
2023-03-06T02:28:59.638Z,16.80
2023-03-06T02:29:11.601Z,16.82
2023-03-06T02:29:22.602Z,16.81
2023-03-06T02:29:33.610Z,16.81
2023-03-06T02:29:44.627Z,16.80
2023-03-06T02:29:56.626Z,16.81
2023-03-06T02:30:08.614Z,16.81
2023-03-06T02:30:20.598Z,16.81
2023-03-06T02:30:31.593Z,16.82
2023-03-06T02:30:42.779Z,16.80
2023-03-06T02:30:53.642Z,16.80
2023-03-06T02:31:05.650Z,16.80
2023-03-06T02:31:17.683Z,16.83
2023-03-06T02:31:28.614Z,16.82
2023-03-06T02:31:39.603Z,16.82
2023-03-06T02:31:51.621Z,16.81
2023-03-06T02:32:03.670Z,16.81
2023-03-06T02:32:14.621Z,16.82
2023-03-06T02:32:26.630Z,16.81
2023-03-06T02:32:39.535Z,16.83
2023-03-06T02:32:49.579Z,16.82
2023-03-06T02:33:00.583Z,16.82
2023-03-06T02:33:11.574Z,16.82
2023-03-06T02:33:22.573Z,16.81
2023-03-06T02:33:33.596Z,16.82
2023-03-06T02:33:44.595Z,16.83
2023-03-06T02:33:55.589Z,16.82
2023-03-06T02:34:06.595Z,16.82
2023-03-06T02:34:18.607Z,16.82
2023-03-06T02:34:29.617Z,16.82
2023-03-06T02:34:41.588Z,16.83
2023-03-06T02:34:52.585Z,16.82
2023-03-06T02:35:04.589Z,16.82
2023-03-06T02:35:15.596Z,16.79
2023-03-06T02:35:27.656Z,16.82
2023-03-06T02:35:39.658Z,16.82
2023-03-06T02:35:51.696Z,16.83
2023-03-06T02:36:02.704Z,16.81
2023-03-06T02:36:14.598Z,16.82
2023-03-06T02:36:25.587Z,16.82
2023-03-06T02:36:36.602Z,16.82
2023-03-06T02:36:48.598Z,16.83
2023-03-06T02:36:59.606Z,16.81
2023-03-06T02:37:10.623Z,16.82
2023-03-06T02:37:22.583Z,16.82
2023-03-06T02:37:34.602Z,16.81
2023-03-06T02:37:45.622Z,16.82
2023-03-06T02:37:57.607Z,16.82
2023-03-06T02:38:09.585Z,16.82
2023-03-06T02:38:20.607Z,16.83
2023-03-06T02:38:31.602Z,16.83
2023-03-06T02:38:42.614Z,16.82
2023-03-06T02:38:53.607Z,16.83
2023-03-06T02:39:04.635Z,16.82
2023-03-06T02:39:16.597Z,16.82
2023-03-06T02:39:27.592Z,16.82
2023-03-06T02:39:38.622Z,16.83
2023-03-06T02:39:49.640Z,16.82
2023-03-06T02:40:01.662Z,16.83
2023-03-06T02:40:13.646Z,16.83
2023-03-06T02:43:00.284Z,16.51
2023-03-06T02:43:11.793Z,16.71
2023-03-06T02:43:23.765Z,16.74
2023-03-06T02:43:34.768Z,16.76
2023-03-06T02:43:45.768Z,16.76
2023-03-06T02:43:57.790Z,16.77
2023-03-06T02:44:09.797Z,16.79
2023-03-06T02:44:20.798Z,16.78
2023-03-06T02:44:32.788Z,16.80
2023-03-06T02:44:44.748Z,16.79
2023-03-06T02:44:56.753Z,16.80
2023-03-06T02:45:07.770Z,16.80
2023-03-06T02:47:03.794Z,16.55
2023-03-06T02:47:15.757Z,16.74
2023-03-06T02:47:26.761Z,16.77
2023-03-06T02:47:37.763Z,16.78
2023-03-06T02:47:49.761Z,16.80
2023-03-06T02:48:01.776Z,16.79
2023-03-06T02:48:13.784Z,16.80
2023-03-06T02:48:25.759Z,16.80
2023-03-06T02:48:36.772Z,16.81
2023-03-06T02:48:48.754Z,16.82
2023-03-06T02:48:59.758Z,16.82
2023-03-06T02:49:10.759Z,16.82
2023-03-06T02:49:21.769Z,16.82
2023-03-06T02:49:33.741Z,16.84
2023-03-06T02:49:44.739Z,16.83
2023-03-06T02:49:55.760Z,16.83
2023-03-06T02:50:06.764Z,16.80
2023-03-06T02:50:18.759Z,16.82
2023-03-06T02:50:29.748Z,16.84
2023-03-06T02:50:40.747Z,16.83
2023-03-06T02:50:51.748Z,16.84
2023-03-06T02:51:02.728Z,16.83
2023-03-06T02:51:13.734Z,16.84
2023-03-06T02:51:24.741Z,16.83
2023-03-06T02:51:35.756Z,16.84
2023-03-06T02:51:46.762Z,16.83
2023-03-06T02:51:57.758Z,16.84
2023-03-06T02:52:08.751Z,16.84
2023-03-06T02:52:20.781Z,16.84
2023-03-06T02:52:32.760Z,16.85
2023-03-06T02:52:43.753Z,16.85
2023-03-06T02:52:54.749Z,16.85
2023-03-06T02:53:06.761Z,16.85
2023-03-06T02:53:17.767Z,16.85
2023-03-06T02:53:28.771Z,16.85
2023-03-06T02:53:39.761Z,16.84
2023-03-06T02:53:50.766Z,16.85
2023-03-06T02:54:01.794Z,16.85
2023-03-06T02:54:13.764Z,16.85
2023-03-06T02:54:25.780Z,16.85
2023-03-06T02:54:37.765Z,16.85
2023-03-06T02:54:49.741Z,16.84
2023-03-06T02:55:00.772Z,16.84
2023-03-06T02:55:12.739Z,16.83
2023-03-06T02:55:24.750Z,16.85
2023-03-06T02:55:36.753Z,16.85
2023-03-06T02:55:47.765Z,16.86
2023-03-06T02:55:58.758Z,16.84
2023-03-06T02:56:09.773Z,16.84
2023-03-06T02:56:21.743Z,16.83
2023-03-06T02:56:32.733Z,16.83
2023-03-06T02:56:43.737Z,16.84
2023-03-06T02:56:54.750Z,16.85
2023-03-06T02:57:06.754Z,16.85
2023-03-06T02:57:17.752Z,16.86
2023-03-06T02:57:28.751Z,16.86
2023-03-06T02:57:39.745Z,16.85
2023-03-06T02:57:50.747Z,16.85
2023-03-06T02:58:01.802Z,16.85
2023-03-06T02:58:13.778Z,16.85
2023-03-06T02:58:25.749Z,16.84
2023-03-06T02:58:36.741Z,16.85
2023-03-06T02:58:47.746Z,16.86
2023-03-06T02:58:58.743Z,16.85
2023-03-06T02:59:09.738Z,16.85
2023-03-06T02:59:20.736Z,16.86
2023-03-06T02:59:31.734Z,16.85
2023-03-06T02:59:42.732Z,16.85
2023-03-06T02:59:53.756Z,16.84
2023-03-06T03:00:04.756Z,16.85
2023-03-06T03:00:15.761Z,16.84
2023-03-06T03:00:27.738Z,16.85
2023-03-06T03:00:40.100Z,16.85
2023-03-06T03:00:49.819Z,16.86
2023-03-06T03:01:01.794Z,16.84
2023-03-06T03:01:13.777Z,16.85
2023-03-06T03:01:25.809Z,16.85
2023-03-06T03:01:36.787Z,16.85
2023-03-06T03:01:47.936Z,16.86
2023-03-06T03:01:59.709Z,16.85
2023-03-06T03:02:10.759Z,16.87
2023-03-06T03:02:22.762Z,16.85
2023-03-06T03:02:33.753Z,16.86
2023-03-06T03:02:44.758Z,16.85
2023-03-06T03:02:56.767Z,16.86
2023-03-06T03:03:07.756Z,16.85
2023-03-06T03:03:18.761Z,16.85
2023-03-06T03:03:30.769Z,16.86
2023-03-06T03:03:42.741Z,16.86
2023-03-06T03:03:53.741Z,16.86
2023-03-06T03:04:04.728Z,16.86
2023-03-06T03:04:15.763Z,16.86
2023-03-06T03:04:26.807Z,16.86
2023-03-06T03:04:38.809Z,16.85
2023-03-06T03:04:50.811Z,16.86
2023-03-06T03:05:02.795Z,16.87
2023-03-06T03:05:14.758Z,16.85
2023-03-06T03:05:25.752Z,16.85
2023-03-06T03:05:36.752Z,16.85
2023-03-06T03:05:47.762Z,16.86
2023-03-06T03:05:59.734Z,16.85
2023-03-06T03:06:10.747Z,16.86
2023-03-06T03:06:21.751Z,16.86
2023-03-06T03:06:33.765Z,16.86
2023-03-06T03:06:45.760Z,16.84
2023-03-06T03:06:57.733Z,16.85
2023-03-06T03:07:08.748Z,16.85
2023-03-06T03:07:20.748Z,16.85
2023-03-06T03:07:31.740Z,16.86
2023-03-06T03:07:43.752Z,16.87
2023-03-06T03:07:55.757Z,16.86
2023-03-06T03:08:06.749Z,16.85
2023-03-06T03:08:18.769Z,16.86
2023-03-06T03:08:29.769Z,16.87
2023-03-06T03:08:40.760Z,16.85
2023-03-06T03:08:51.775Z,16.87
2023-03-06T03:09:03.770Z,16.87
2023-03-06T03:09:15.755Z,16.87
2023-03-06T03:09:26.760Z,16.86
2023-03-06T03:09:38.740Z,16.87
2023-03-06T03:09:49.751Z,16.85
2023-03-06T03:10:00.752Z,16.86
2023-03-06T03:10:11.762Z,16.87
2023-03-06T03:10:22.769Z,16.85
2023-03-06T03:10:34.742Z,16.87
2023-03-06T03:10:45.727Z,16.87
2023-03-06T03:10:56.730Z,16.87
2023-03-06T03:11:07.735Z,16.87
2023-03-06T03:11:18.751Z,16.87
2023-03-06T03:11:29.761Z,16.86
2023-03-06T03:11:41.744Z,16.87
2023-03-06T03:11:52.751Z,16.87
2023-03-06T03:12:03.757Z,16.87
2023-03-06T03:12:14.759Z,16.86
2023-03-06T03:12:25.769Z,16.87
2023-03-06T03:12:36.759Z,16.88
2023-03-06T03:12:47.773Z,16.88
2023-03-06T03:12:59.739Z,16.86
2023-03-06T03:13:10.735Z,16.87
2023-03-06T03:13:21.742Z,16.86
2023-03-06T03:13:32.745Z,16.88
2023-03-06T03:13:43.757Z,16.86
2023-03-06T03:13:54.762Z,16.86
2023-03-06T03:14:05.770Z,16.87
2023-03-06T03:14:17.736Z,16.87
2023-03-06T03:14:28.747Z,16.87
2023-03-06T03:14:39.756Z,16.87
2023-03-06T03:14:50.753Z,16.87
2023-03-06T03:15:02.753Z,16.87
2023-03-06T03:15:13.775Z,16.87
2023-03-06T03:15:25.750Z,16.87
2023-03-06T03:15:36.769Z,16.87
2023-03-06T03:15:48.818Z,16.87
2023-03-06T03:15:59.798Z,16.87
2023-03-06T03:16:11.844Z,16.87
2023-03-06T03:16:23.753Z,16.87
2023-03-06T03:16:34.789Z,16.87
2023-03-06T03:16:46.752Z,16.89
2023-03-06T03:16:57.756Z,16.87
2023-03-06T03:17:09.769Z,16.89
2023-03-06T03:17:21.746Z,16.87
2023-03-06T03:17:32.753Z,16.87
2023-03-06T03:17:43.752Z,16.87
2023-03-06T03:17:54.760Z,16.86
2023-03-06T03:18:05.765Z,16.86
2023-03-06T03:18:16.761Z,16.86
2023-03-06T03:18:27.766Z,16.88
2023-03-06T03:18:39.778Z,16.87
2023-03-06T03:18:51.746Z,16.86
2023-03-06T03:19:02.747Z,16.87
2023-03-06T03:19:13.751Z,16.88
2023-03-06T03:19:24.771Z,16.86
2023-03-06T03:19:36.737Z,16.88
2023-03-06T03:19:47.756Z,16.86
2023-03-06T03:19:58.762Z,16.88
2023-03-06T03:20:09.764Z,16.88
2023-03-06T03:20:20.769Z,16.86
2023-03-06T03:20:32.740Z,16.87
2023-03-06T03:20:43.802Z,16.88
2023-03-06T03:20:55.765Z,16.87
2023-03-06T03:21:07.773Z,16.88
2023-03-06T03:21:18.787Z,16.88
2023-03-06T03:21:30.765Z,16.87
2023-03-06T03:21:41.765Z,16.87
2023-03-06T03:21:53.737Z,16.89
2023-03-06T03:22:04.740Z,16.88
2023-03-06T03:22:15.746Z,16.87
2023-03-06T03:22:26.749Z,16.89
2023-03-06T03:22:37.763Z,16.88
2023-03-06T03:22:49.803Z,16.87
2023-03-06T03:23:01.772Z,16.87
2023-03-06T03:23:13.756Z,16.87
2023-03-06T03:23:24.768Z,16.88
2023-03-06T03:23:35.774Z,16.88
2023-03-06T03:23:46.771Z,16.87
2023-03-06T03:23:57.783Z,16.88
2023-03-06T03:24:09.766Z,16.85
2023-03-06T03:24:20.793Z,16.86
2023-03-06T03:24:32.777Z,16.86