createdAt,value
2018-07-31T00:01:46.891Z,2.40
2018-07-31T00:04:15.361Z,2.10
2018-07-31T00:06:43.872Z,2.37
2018-07-31T00:09:12.524Z,2.17
2018-07-31T00:11:40.963Z,2.87
2018-07-31T00:14:09.390Z,2.10
2018-07-31T00:16:37.852Z,2.20
2018-07-31T00:19:06.343Z,2.10
2018-07-31T00:21:34.844Z,2.27
2018-07-31T00:24:03.304Z,2.80
2018-07-31T00:26:31.736Z,2.37
2018-07-31T00:29:00.166Z,2.40
2018-07-31T00:31:28.612Z,2.30
2018-07-31T00:33:57.057Z,2.23
2018-07-31T00:36:25.600Z,2.40
2018-07-31T00:38:54.068Z,2.20
2018-07-31T00:41:22.509Z,2.60
2018-07-31T00:43:50.944Z,2.43
2018-07-31T00:46:19.386Z,2.43
2018-07-31T00:48:47.844Z,2.50
2018-07-31T00:51:16.308Z,2.40
2018-07-31T00:53:44.772Z,2.20
2018-07-31T00:56:13.234Z,2.47
2018-07-31T00:58:41.700Z,2.50
2018-07-31T01:01:10.129Z,2.57
2018-07-31T01:03:38.561Z,2.80
2018-07-31T01:06:07.020Z,2.80
2018-07-31T01:08:35.469Z,2.27
2018-07-31T01:11:03.975Z,2.50
2018-07-31T01:13:32.431Z,2.50
2018-07-31T01:16:00.836Z,2.90
2018-07-31T01:18:29.284Z,2.60
2018-07-31T01:20:57.740Z,2.60
2018-07-31T01:23:26.178Z,3.00
2018-07-31T01:25:54.633Z,2.33
2018-07-31T01:28:23.124Z,2.30
2018-07-31T01:30:51.542Z,2.67
2018-07-31T01:33:19.964Z,2.73
2018-07-31T01:35:48.388Z,3.37
2018-07-31T01:38:16.860Z,2.53
2018-07-31T01:40:45.313Z,2.77
2018-07-31T01:43:13.757Z,3.80
2018-07-31T01:45:42.177Z,2.87
2018-07-31T01:48:10.616Z,2.90
2018-07-31T01:50:39.108Z,2.70
2018-07-31T01:53:07.605Z,2.93
2018-07-31T01:55:36.079Z,2.80
2018-07-31T01:58:04.561Z,2.87
2018-07-31T02:00:32.983Z,2.83
2018-07-31T02:03:01.435Z,2.57
2018-07-31T02:05:29.942Z,2.70
2018-07-31T02:07:58.424Z,2.40
2018-07-31T02:10:26.864Z,2.37
2018-07-31T02:12:55.302Z,2.87
2018-07-31T02:15:23.824Z,3.10
2018-07-31T02:17:52.276Z,2.83
2018-07-31T02:20:20.720Z,2.70
2018-07-31T02:22:49.139Z,3.13
2018-07-31T02:25:17.584Z,3.10
2018-07-31T02:27:46.085Z,2.97
2018-07-31T02:30:20.457Z,2.73
2018-07-31T02:32:49.209Z,2.90
2018-07-31T02:35:17.710Z,3.33
2018-07-31T02:37:46.254Z,3.10
2018-07-31T02:40:14.833Z,3.30
2018-07-31T02:42:43.304Z,3.30
2018-07-31T02:45:13.332Z,3.10
2018-07-31T02:47:42.373Z,2.80
2018-07-31T02:50:10.820Z,3.33
2018-07-31T02:52:39.484Z,2.90
2018-07-31T02:55:09.038Z,3.47
2018-07-31T02:57:37.721Z,2.97
2018-07-31T03:00:07.447Z,3.17
2018-07-31T03:02:35.926Z,3.50
2018-07-31T03:05:05.318Z,3.13
2018-07-31T03:07:33.781Z,3.40
2018-07-31T03:10:02.245Z,3.20
2018-07-31T03:12:30.729Z,2.50
2018-07-31T03:14:59.225Z,3.03
2018-07-31T03:17:27.681Z,3.47
2018-07-31T03:19:56.096Z,2.90
2018-07-31T03:22:24.573Z,2.90
2018-07-31T03:24:53.264Z,3.27
2018-07-31T03:27:21.713Z,3.00
2018-07-31T03:29:50.193Z,3.13
2018-07-31T03:32:18.617Z,3.37
2018-07-31T03:34:47.036Z,3.20
2018-07-31T03:37:15.500Z,3.07
2018-07-31T03:39:43.944Z,3.37
2018-07-31T03:42:12.408Z,3.07
2018-07-31T03:44:40.881Z,3.17
2018-07-31T03:47:09.300Z,3.60
2018-07-31T03:49:37.780Z,3.00
2018-07-31T03:52:06.300Z,3.47
2018-07-31T03:54:34.744Z,3.20
2018-07-31T03:57:03.266Z,3.30
2018-07-31T03:59:31.720Z,3.37
2018-07-31T04:02:00.177Z,3.37
2018-07-31T04:04:28.601Z,3.67
2018-07-31T04:06:57.096Z,3.20
2018-07-31T04:09:25.513Z,4.10
2018-07-31T04:11:54.010Z,3.90
2018-07-31T04:14:22.448Z,3.13
2018-07-31T04:16:50.875Z,3.93
2018-07-31T04:19:19.292Z,3.63
2018-07-31T04:21:47.725Z,3.30
2018-07-31T04:24:16.413Z,3.00
2018-07-31T04:26:44.868Z,3.40
2018-07-31T04:29:13.340Z,3.70
2018-07-31T04:31:41.813Z,3.70
2018-07-31T04:34:10.268Z,3.13
2018-07-31T04:36:39.997Z,3.53
2018-07-31T04:39:10.305Z,3.57
2018-07-31T04:41:38.808Z,3.73
2018-07-31T04:44:07.461Z,3.50
2018-07-31T04:46:35.929Z,3.30
2018-07-31T04:49:04.544Z,3.60
2018-07-31T04:51:32.978Z,3.50
2018-07-31T04:54:01.785Z,4.13
2018-07-31T04:56:30.261Z,3.50
2018-07-31T04:58:58.789Z,3.50
2018-07-31T05:01:27.616Z,3.70
2018-07-31T05:03:56.319Z,3.50
2018-07-31T05:06:24.802Z,3.27
2018-07-31T05:08:53.598Z,3.53
2018-07-31T05:11:22.046Z,3.40
2018-07-31T05:13:51.349Z,3.10
2018-07-31T05:16:19.893Z,3.47
2018-07-31T05:18:48.328Z,2.83
2018-07-31T05:21:16.773Z,2.83
2018-07-31T05:23:45.360Z,2.93
2018-07-31T05:26:13.793Z,2.87
2018-07-31T05:28:42.224Z,2.53
2018-07-31T05:31:10.667Z,2.53
2018-07-31T05:33:39.149Z,2.50
2018-07-31T05:36:07.557Z,2.80
2018-07-31T05:38:36.038Z,1.93
2018-07-31T05:41:04.532Z,2.47
2018-07-31T05:43:32.972Z,2.23
2018-07-31T05:46:01.425Z,2.50
2018-07-31T05:48:29.936Z,2.40
2018-07-31T05:50:58.377Z,2.67
2018-07-31T05:53:26.801Z,2.53
2018-07-31T05:55:55.256Z,2.03
2018-07-31T05:58:23.684Z,2.40
2018-07-31T06:00:52.176Z,1.90
2018-07-31T06:03:20.728Z,1.93
2018-07-31T06:05:49.191Z,2.20
2018-07-31T06:08:17.613Z,2.33
2018-07-31T06:10:46.105Z,2.00
2018-07-31T06:13:14.576Z,1.73
2018-07-31T06:15:43.196Z,2.00
2018-07-31T06:18:11.640Z,1.83
2018-07-31T06:20:40.070Z,2.00
2018-07-31T06:23:08.537Z,1.93
2018-07-31T06:25:37.011Z,1.80
2018-07-31T06:28:05.604Z,1.90
2018-07-31T06:30:34.016Z,1.97
2018-07-31T06:33:02.476Z,1.73
2018-07-31T06:35:30.948Z,1.90
2018-07-31T06:37:59.397Z,1.67
2018-07-31T06:40:27.885Z,1.60
2018-07-31T06:42:56.380Z,1.87
2018-07-31T06:45:24.820Z,1.60
2018-07-31T06:47:53.318Z,1.93
2018-07-31T06:50:21.728Z,1.70
2018-07-31T06:52:50.210Z,1.57
2018-07-31T06:55:18.717Z,1.67
2018-07-31T06:57:47.232Z,1.53
2018-07-31T07:00:15.688Z,1.47
2018-07-31T07:02:44.111Z,1.57
2018-07-31T07:05:12.649Z,1.20
2018-07-31T07:07:41.059Z,1.40
2018-07-31T07:10:09.676Z,0.97
2018-07-31T07:12:38.097Z,1.60
2018-07-31T07:15:06.636Z,1.80
2018-07-31T07:17:35.045Z,1.10
2018-07-31T07:20:03.541Z,1.43
2018-07-31T07:22:31.968Z,1.00
2018-07-31T07:25:00.392Z,1.00
2018-07-31T07:27:28.851Z,0.70
2018-07-31T07:29:57.392Z,1.17
2018-07-31T07:32:25.861Z,1.40
2018-07-31T07:34:54.292Z,1.10
2018-07-31T07:37:23.331Z,0.90
2018-07-31T07:39:51.760Z,1.10
2018-07-31T07:42:20.189Z,1.00
2018-07-31T07:44:48.636Z,0.90
2018-07-31T07:47:17.080Z,0.80
2018-07-31T07:49:45.541Z,1.00
2018-07-31T07:52:13.998Z,0.93
2018-07-31T07:54:42.400Z,1.00
2018-07-31T07:57:10.888Z,1.07
2018-07-31T07:59:39.329Z,1.07
2018-07-31T08:02:07.912Z,0.70
2018-07-31T08:04:36.768Z,0.80
2018-07-31T08:07:05.320Z,0.90
2018-07-31T08:09:33.876Z,1.00
2018-07-31T08:12:02.420Z,1.00
2018-07-31T08:14:30.868Z,0.90
2018-07-31T08:16:59.349Z,0.87
2018-07-31T08:19:27.844Z,1.10
2018-07-31T08:21:56.269Z,1.40
2018-07-31T08:24:24.776Z,0.83
2018-07-31T08:26:53.204Z,1.10
2018-07-31T08:29:21.669Z,0.93
2018-07-31T08:31:50.079Z,1.00
2018-07-31T08:34:19.003Z,1.00
2018-07-31T08:36:47.445Z,1.20
2018-07-31T08:39:15.876Z,1.20
2018-07-31T08:41:44.325Z,1.40
2018-07-31T08:44:12.760Z,0.90
2018-07-31T08:46:41.216Z,1.40
2018-07-31T08:49:09.645Z,1.20
2018-07-31T08:51:38.126Z,1.13
2018-07-31T08:54:06.657Z,0.90
2018-07-31T08:56:35.072Z,1.10
2018-07-31T08:59:03.644Z,1.23
2018-07-31T09:01:32.099Z,0.87
2018-07-31T09:04:00.561Z,1.03
2018-07-31T09:06:29.040Z,1.20
2018-07-31T09:08:57.539Z,1.03
2018-07-31T09:11:26.193Z,1.30
2018-07-31T09:13:55.059Z,1.40
2018-07-31T09:16:23.581Z,1.00
2018-07-31T09:18:52.149Z,1.20
2018-07-31T09:21:20.726Z,1.43
2018-07-31T09:23:49.437Z,1.30
2018-07-31T09:26:17.887Z,1.10
2018-07-31T09:28:46.362Z,1.13
2018-07-31T09:31:15.080Z,1.30
2018-07-31T09:33:43.933Z,1.40
2018-07-31T09:36:12.556Z,1.27
2018-07-31T09:38:41.029Z,1.20
2018-07-31T09:41:09.496Z,1.10
2018-07-31T09:43:38.000Z,1.00
2018-07-31T09:46:06.596Z,1.03
2018-07-31T09:48:35.082Z,1.07
2018-07-31T09:51:03.539Z,1.03
2018-07-31T09:53:31.980Z,1.00
2018-07-31T09:56:00.481Z,1.10
2018-07-31T09:58:29.812Z,0.90
2018-07-31T10:01:03.504Z,1.30
2018-07-31T10:03:31.980Z,1.40
2018-07-31T10:06:00.435Z,1.25
2018-07-31T10:08:28.908Z,1.13
2018-07-31T10:10:57.369Z,1.77
2018-07-31T10:13:25.849Z,1.20
2018-07-31T10:15:54.257Z,1.30
2018-07-31T10:18:22.777Z,1.20
2018-07-31T10:20:51.181Z,1.50
2018-07-31T10:23:19.700Z,1.60
2018-07-31T10:25:48.136Z,1.40
2018-07-31T10:28:16.572Z,1.10
2018-07-31T10:30:45.034Z,1.33
2018-07-31T10:33:13.461Z,1.07
2018-07-31T10:35:41.952Z,1.40
2018-07-31T10:38:10.387Z,1.00
2018-07-31T10:40:38.849Z,1.27
2018-07-31T10:43:07.300Z,1.27
2018-07-31T10:45:36.075Z,1.00
2018-07-31T10:48:04.575Z,1.10
2018-07-31T10:50:33.061Z,1.20
2018-07-31T10:53:01.700Z,1.10
2018-07-31T10:55:30.129Z,1.20
2018-07-31T10:57:58.683Z,1.07
2018-07-31T11:00:27.512Z,1.43
2018-07-31T11:02:56.180Z,1.20
2018-07-31T11:05:24.799Z,1.10
2018-07-31T11:07:53.221Z,1.10
2018-07-31T11:10:21.718Z,1.30
2018-07-31T11:12:50.131Z,1.30
2018-07-31T11:15:18.597Z,1.10
2018-07-31T11:17:47.072Z,1.15
2018-07-31T11:20:15.541Z,1.00
2018-07-31T11:22:44.003Z,1.20
2018-07-31T11:25:12.551Z,1.40
2018-07-31T11:27:41.116Z,1.20
2018-07-31T11:30:09.632Z,1.17
2018-07-31T11:32:38.093Z,0.93
2018-07-31T11:35:06.581Z,1.13
2018-07-31T11:37:35.160Z,1.10
2018-07-31T11:40:03.652Z,0.90
2018-07-31T11:42:32.125Z,1.00
2018-07-31T11:45:00.589Z,1.00
2018-07-31T11:47:29.081Z,1.00
2018-07-31T11:49:57.651Z,1.10
2018-07-31T11:52:26.093Z,0.90
2018-07-31T11:54:54.880Z,1.40
2018-07-31T11:57:23.389Z,1.30
2018-07-31T11:59:51.861Z,0.80
2018-07-31T12:02:20.338Z,1.20
2018-07-31T12:04:48.785Z,0.80
2018-07-31T12:07:17.272Z,1.00
2018-07-31T12:09:45.732Z,0.97
2018-07-31T12:12:14.227Z,1.27
2018-07-31T12:14:42.681Z,1.10
2018-07-31T12:17:11.204Z,0.80
2018-07-31T12:19:39.661Z,0.97
2018-07-31T12:22:08.128Z,1.10
2018-07-31T12:24:36.622Z,1.30
2018-07-31T12:27:05.300Z,1.13
2018-07-31T12:29:33.733Z,1.00
2018-07-31T12:32:02.198Z,0.90
2018-07-31T12:34:30.648Z,1.10
2018-07-31T12:36:59.097Z,1.03
2018-07-31T12:39:27.589Z,1.10
2018-07-31T12:41:56.114Z,1.20
2018-07-31T12:44:24.589Z,0.90
2018-07-31T12:46:53.062Z,0.80
2018-07-31T12:49:21.554Z,1.00
2018-07-31T12:51:50.005Z,1.30
2018-07-31T12:54:18.460Z,1.00
2018-07-31T12:56:46.920Z,1.10
2018-07-31T12:59:15.432Z,1.13
2018-07-31T13:01:43.945Z,1.17
2018-07-31T13:04:12.434Z,1.30
2018-07-31T13:06:40.952Z,0.80
2018-07-31T13:09:09.448Z,1.00
2018-07-31T13:11:37.905Z,0.90
2018-07-31T13:14:06.372Z,1.13
2018-07-31T13:16:34.876Z,0.93
2018-07-31T13:19:03.397Z,0.90
2018-07-31T13:21:31.926Z,2.12
2018-07-31T13:24:00.385Z,1.42
2018-07-31T13:26:28.907Z,1.10
2018-07-31T13:28:57.346Z,1.20
2018-07-31T13:31:25.808Z,2.53
2018-07-31T13:33:54.335Z,1.10
2018-07-31T13:36:22.863Z,2.10
2018-07-31T13:38:51.520Z,8.07
2018-07-31T13:41:19.974Z,1.20
2018-07-31T13:43:48.536Z,1.70
2018-07-31T13:46:16.878Z,2.83
2018-07-31T13:48:45.305Z,11.83
2018-07-31T13:51:13.760Z,1.23
2018-07-31T13:53:42.205Z,2.20
2018-07-31T13:56:10.724Z,0.90
2018-07-31T13:58:39.200Z,0.78
2018-07-31T14:01:07.675Z,0.70
2018-07-31T14:03:36.247Z,0.50
2018-07-31T14:06:04.728Z,0.70
2018-07-31T14:08:33.170Z,0.73
2018-07-31T14:11:01.628Z,1.00
2018-07-31T14:13:30.080Z,0.80
2018-07-31T14:15:58.520Z,0.77
2018-07-31T14:18:27.133Z,0.70
2018-07-31T14:20:55.562Z,1.00
2018-07-31T14:23:24.019Z,0.60
2018-07-31T14:25:52.448Z,0.90
2018-07-31T14:28:20.943Z,0.60
2018-07-31T14:30:49.473Z,0.80
2018-07-31T14:33:17.900Z,1.07
2018-07-31T14:35:46.333Z,1.00
2018-07-31T14:38:14.850Z,0.90
2018-07-31T14:40:43.336Z,0.83
2018-07-31T14:43:11.908Z,0.63
2018-07-31T14:45:40.440Z,0.70
2018-07-31T14:48:08.902Z,0.70
2018-07-31T14:50:37.360Z,0.80
2018-07-31T14:53:05.844Z,0.90
2018-07-31T14:55:34.352Z,0.57
2018-07-31T14:58:02.800Z,0.80
2018-07-31T15:00:31.274Z,1.00
2018-07-31T15:02:59.740Z,0.60
2018-07-31T15:05:28.211Z,0.90
2018-07-31T15:07:56.660Z,0.70
2018-07-31T15:10:25.172Z,1.00
2018-07-31T15:12:53.686Z,0.63
2018-07-31T15:15:22.151Z,1.00
2018-07-31T15:17:50.606Z,0.63
2018-07-31T15:20:19.084Z,0.70
2018-07-31T15:22:47.542Z,0.90
2018-07-31T15:25:16.026Z,0.57
2018-07-31T15:27:44.521Z,1.10
2018-07-31T15:30:12.981Z,0.87
2018-07-31T15:32:41.452Z,0.90
2018-07-31T15:35:09.981Z,0.50
2018-07-31T15:37:38.535Z,0.80
2018-07-31T15:40:07.040Z,0.70
2018-07-31T15:42:35.489Z,1.10
2018-07-31T15:45:04.092Z,0.80
2018-07-31T15:47:32.614Z,0.80
2018-07-31T15:50:01.071Z,1.00
2018-07-31T15:52:29.513Z,0.70
2018-07-31T15:54:57.936Z,0.60
2018-07-31T15:57:26.380Z,0.70
2018-07-31T15:59:54.791Z,0.83
2018-07-31T16:02:23.257Z,0.73
2018-07-31T16:04:51.690Z,0.83
2018-07-31T16:07:20.129Z,0.67
2018-07-31T16:09:48.609Z,0.73
2018-07-31T16:12:17.073Z,0.90
2018-07-31T16:14:45.484Z,0.73
2018-07-31T16:17:13.955Z,0.90
2018-07-31T16:19:42.452Z,0.80
2018-07-31T16:22:10.877Z,1.40
2018-07-31T16:24:39.316Z,0.80
2018-07-31T16:27:07.748Z,0.70
2018-07-31T16:29:36.177Z,0.70
2018-07-31T16:32:04.644Z,0.97
2018-07-31T16:34:33.094Z,0.73
2018-07-31T16:37:01.522Z,0.60
2018-07-31T16:39:29.996Z,0.80
2018-07-31T16:41:58.864Z,0.70
2018-07-31T16:44:27.292Z,0.70
2018-07-31T16:46:55.717Z,0.80
2018-07-31T16:49:24.145Z,0.90
2018-07-31T16:51:52.552Z,0.63
2018-07-31T16:54:20.976Z,0.90
2018-07-31T16:56:49.491Z,0.70
2018-07-31T16:59:17.923Z,0.70
2018-07-31T17:01:46.378Z,0.93
2018-07-31T17:04:14.807Z,0.70
2018-07-31T17:06:43.255Z,1.10
2018-07-31T17:09:11.717Z,0.80
2018-07-31T17:11:40.169Z,0.97
2018-07-31T17:14:08.601Z,0.93
2018-07-31T17:16:37.064Z,0.80
2018-07-31T17:19:05.592Z,0.90
2018-07-31T17:21:34.110Z,0.87
2018-07-31T17:24:02.546Z,1.07
2018-07-31T17:26:31.020Z,0.80
2018-07-31T17:28:59.909Z,0.87
2018-07-31T17:31:28.350Z,0.87
2018-07-31T17:33:56.781Z,1.10
2018-07-31T17:36:25.529Z,0.90
2018-07-31T17:38:53.972Z,0.80
2018-07-31T17:41:22.393Z,1.00
2018-07-31T17:43:50.844Z,0.90
2018-07-31T17:46:19.264Z,0.70
2018-07-31T17:48:47.730Z,1.03
2018-07-31T17:51:16.140Z,1.10
2018-07-31T17:53:44.585Z,0.90
2018-07-31T17:56:13.024Z,0.90
2018-07-31T17:58:41.509Z,1.10
2018-07-31T18:01:09.950Z,1.10
2018-07-31T18:03:38.461Z,0.80
2018-07-31T18:06:06.827Z,0.87
2018-07-31T18:08:35.325Z,1.00
2018-07-31T18:11:03.899Z,0.80
2018-07-31T18:13:32.357Z,1.10
2018-07-31T18:16:00.778Z,0.90
2018-07-31T18:18:29.233Z,1.00
2018-07-31T18:20:57.696Z,1.00
2018-07-31T18:23:26.169Z,1.97
2018-07-31T18:25:54.665Z,1.10
2018-07-31T18:28:23.092Z,0.80
2018-07-31T18:30:51.577Z,0.90
2018-07-31T18:33:20.021Z,1.10
2018-07-31T18:35:48.469Z,1.00
2018-07-31T18:38:16.884Z,0.83
2018-07-31T18:40:45.332Z,0.80
2018-07-31T18:43:13.769Z,0.90
2018-07-31T18:45:42.272Z,1.00
2018-07-31T18:48:10.701Z,1.00
2018-07-31T18:50:39.730Z,1.67
2018-07-31T18:53:08.168Z,1.20
2018-07-31T18:55:36.600Z,1.00
2018-07-31T18:58:05.285Z,1.03
2018-07-31T19:06:18.950Z,1.30
2018-07-31T19:08:47.360Z,1.30
2018-07-31T19:11:15.840Z,1.90
2018-07-31T19:13:44.281Z,1.63
2018-07-31T19:16:12.758Z,1.23
2018-07-31T19:18:41.565Z,1.57
2018-07-31T19:21:09.996Z,1.60
2018-07-31T19:23:38.433Z,1.70
2018-07-31T19:26:07.143Z,1.70
2018-07-31T19:28:35.735Z,1.50
2018-07-31T19:31:04.239Z,1.93
2018-07-31T19:33:32.701Z,1.80
2018-07-31T19:36:01.165Z,1.67
2018-07-31T19:38:29.894Z,1.80
2018-07-31T19:40:58.312Z,1.50
2018-07-31T19:43:26.744Z,1.80
2018-07-31T19:45:55.253Z,1.90
2018-07-31T19:48:23.650Z,1.87
2018-07-31T19:50:52.089Z,1.73
2018-07-31T19:53:20.533Z,2.30
2018-07-31T19:55:49.844Z,2.10
2018-07-31T19:58:18.352Z,2.20
2018-07-31T20:00:46.778Z,2.10
2018-07-31T20:03:15.288Z,2.50
2018-07-31T20:05:43.764Z,2.20
2018-07-31T20:08:12.310Z,1.97
2018-07-31T20:10:40.751Z,2.10
2018-07-31T20:13:09.193Z,2.10
2018-07-31T20:15:37.682Z,1.80
2018-07-31T20:18:06.193Z,2.20
2018-07-31T20:20:34.728Z,2.17
2018-07-31T20:23:03.163Z,2.10
2018-07-31T20:25:31.636Z,2.30
2018-07-31T20:28:00.117Z,2.43
2018-07-31T20:30:28.589Z,2.10
2018-07-31T20:32:57.043Z,2.20
2018-07-31T20:35:25.484Z,2.20
2018-07-31T20:37:53.964Z,2.57
2018-07-31T20:40:22.472Z,2.50
2018-07-31T20:42:50.932Z,1.60
2018-07-31T20:45:19.394Z,2.40
2018-07-31T20:47:47.824Z,2.27
2018-07-31T20:50:16.332Z,2.47
2018-07-31T20:52:44.795Z,2.33
2018-07-31T20:55:13.240Z,2.20
2018-07-31T20:57:41.716Z,2.80
2018-07-31T21:00:10.204Z,2.20
2018-07-31T21:02:40.298Z,2.40
2018-07-31T21:05:08.804Z,2.53
2018-07-31T21:07:37.301Z,2.53
2018-07-31T21:10:05.805Z,2.37
2018-07-31T21:12:34.259Z,2.23
2018-07-31T21:15:02.756Z,2.27
2018-07-31T21:17:31.186Z,2.70
2018-07-31T21:19:59.628Z,2.33
2018-07-31T21:22:28.109Z,2.50
2018-07-31T21:24:56.576Z,2.20
2018-07-31T21:27:25.030Z,2.83
2018-07-31T21:29:53.497Z,2.23
2018-07-31T21:32:21.936Z,2.70
2018-07-31T21:34:50.374Z,2.43
2018-07-31T21:37:18.845Z,2.40
2018-07-31T21:39:47.266Z,2.23
2018-07-31T21:42:15.720Z,2.53
2018-07-31T21:44:44.177Z,2.43
2018-07-31T21:47:12.609Z,2.33
2018-07-31T21:49:41.048Z,2.70
2018-07-31T21:52:09.492Z,2.03
2018-07-31T21:54:38.260Z,2.50
2018-07-31T21:57:06.824Z,2.23
2018-07-31T21:59:35.360Z,2.00
2018-07-31T22:02:03.864Z,2.63
2018-07-31T22:04:32.340Z,2.00
2018-07-31T22:07:00.805Z,2.20
2018-07-31T22:09:37.189Z,2.10
2018-07-31T22:12:05.638Z,2.10
2018-07-31T22:14:34.128Z,2.13
2018-07-31T22:17:02.630Z,2.60
2018-07-31T22:19:31.089Z,2.20
2018-07-31T22:21:59.540Z,2.30
2018-07-31T22:24:28.023Z,2.30
2018-07-31T22:26:56.500Z,2.40
2018-07-31T22:29:24.952Z,2.20
2018-07-31T22:31:53.364Z,2.03
2018-07-31T22:34:21.820Z,2.20
2018-07-31T22:36:50.985Z,2.30
2018-07-31T22:39:19.438Z,2.20
2018-07-31T22:41:47.851Z,2.30
2018-07-31T22:44:16.336Z,2.20
2018-07-31T22:46:44.797Z,2.00
2018-07-31T22:49:13.395Z,2.20
2018-07-31T22:51:41.977Z,2.00
2018-07-31T22:54:10.756Z,2.03
2018-07-31T22:56:39.722Z,2.20
2018-07-31T22:59:08.172Z,2.07
2018-07-31T23:01:37.380Z,1.93
2018-07-31T23:04:05.896Z,2.07
2018-07-31T23:06:34.902Z,1.60
2018-07-31T23:09:03.648Z,1.60
2018-07-31T23:11:32.113Z,2.53
2018-07-31T23:14:00.856Z,2.13
2018-07-31T23:16:29.352Z,1.60
2018-07-31T23:18:57.893Z,2.10
2018-07-31T23:21:26.344Z,2.00
2018-07-31T23:23:54.767Z,1.67
2018-07-31T23:26:23.491Z,1.90
2018-07-31T23:28:52.178Z,1.80
2018-07-31T23:31:20.658Z,1.97
2018-07-31T23:33:49.126Z,1.80
2018-07-31T23:36:17.622Z,1.77
2018-07-31T23:38:46.360Z,2.20
2018-07-31T23:41:14.992Z,1.73
2018-07-31T23:43:43.471Z,1.87
2018-07-31T23:46:12.464Z,1.77
2018-07-31T23:48:42.532Z,1.57
2018-07-31T23:51:11.238Z,2.00
2018-07-31T23:53:39.963Z,1.90
2018-07-31T23:56:09.056Z,1.90
2018-07-31T23:58:37.763Z,1.60
