createdAt,value
2018-11-20T00:02:28.764Z,101509.14
2018-11-20T00:05:33.409Z,101510.84
2018-11-20T00:08:25.985Z,101517.20
2018-11-20T00:11:14.227Z,101524.86
2018-11-20T00:14:02.558Z,101513.48
2018-11-20T00:16:52.541Z,101519.84
2018-11-20T00:19:51.014Z,101522.73
2018-11-20T00:22:38.485Z,101513.16
2018-11-20T00:25:35.987Z,101521.70
2018-11-20T00:28:25.782Z,101520.42
2018-11-20T00:31:06.830Z,101518.73
2018-11-20T00:33:56.459Z,101517.75
2018-11-20T00:36:45.170Z,101531.06
2018-11-20T00:39:37.595Z,101507.34
2018-11-20T00:42:26.085Z,101505.56
2018-11-20T00:45:12.638Z,101507.26
2018-11-20T00:48:08.167Z,101503.30
2018-11-20T00:51:16.754Z,101501.53
2018-11-20T00:54:25.737Z,101503.62
2018-11-20T00:57:34.336Z,101493.30
2018-11-20T01:00:43.324Z,101507.48
2018-11-20T01:03:51.920Z,101485.07
2018-11-20T01:07:00.795Z,101477.73
2018-11-20T01:10:09.379Z,101484.09
2018-11-20T01:13:18.327Z,101478.48
2018-11-20T01:16:26.925Z,101483.16
2018-11-20T01:19:35.593Z,101473.95
2018-11-20T01:22:44.174Z,101472.98
2018-11-20T01:25:53.116Z,101461.69
2018-11-20T01:29:01.894Z,101456.35
2018-11-20T01:32:10.797Z,101458.80
2018-11-20T01:35:19.396Z,101460.41
2018-11-20T01:38:28.299Z,101446.04
2018-11-20T01:41:37.343Z,101462.00
2018-11-20T01:44:45.951Z,101455.38
2018-11-20T01:47:54.571Z,101453.12
2018-11-20T01:51:03.181Z,101448.77
2018-11-20T01:54:11.809Z,101441.02
2018-11-20T01:57:20.411Z,101441.52
2018-11-20T02:00:29.342Z,101444.41
2018-11-20T02:03:37.986Z,101452.55
2018-11-20T02:06:46.736Z,101434.75
2018-11-20T02:09:55.528Z,101445.47
2018-11-20T02:13:42.114Z,101443.20
2018-11-20T02:17:11.194Z,101427.64
2018-11-20T02:20:19.987Z,101438.53
2018-11-20T02:23:28.738Z,101425.16
2018-11-20T02:26:26.106Z,101428.05
2018-11-20T02:29:34.923Z,101425.70
2018-11-20T02:32:43.640Z,101413.12
2018-11-20T02:35:46.165Z,101414.32
2018-11-20T02:38:54.901Z,101409.25
2018-11-20T02:45:12.929Z,101406.77
2018-11-20T02:48:22.032Z,101406.67
2018-11-20T02:51:30.808Z,101398.85
2018-11-20T02:54:39.607Z,101409.83
2018-11-20T02:57:48.330Z,101391.70
2018-11-20T03:00:54.971Z,101380.41
2018-11-20T03:03:57.651Z,101384.59
2018-11-20T03:07:06.479Z,101416.33
2018-11-20T03:10:15.316Z,101383.13
2018-11-20T03:13:24.057Z,101376.11
2018-11-20T03:16:33.175Z,101358.87
2018-11-20T03:19:41.936Z,101353.66
2018-11-20T03:22:50.657Z,101329.49
2018-11-20T03:26:03.490Z,101338.11
2018-11-20T03:29:21.422Z,101365.09
2018-11-20T03:32:30.180Z,101330.61
2018-11-20T03:35:38.899Z,101332.78
2018-11-20T03:38:43.742Z,101329.32
2018-11-20T03:41:52.453Z,101322.48
2018-11-20T03:45:01.241Z,101318.61
2018-11-20T03:48:08.230Z,101322.88
2018-11-20T03:51:17.078Z,101307.02
2018-11-20T03:54:25.899Z,101311.77
2018-11-20T03:57:34.665Z,101320.88
2018-11-20T04:00:43.386Z,101310.48
2018-11-20T04:03:52.157Z,101297.51
2018-11-20T04:07:01.276Z,101313.05
2018-11-20T04:10:10.028Z,101301.06
2018-11-20T04:13:18.797Z,101302.92
2018-11-20T04:16:27.654Z,101299.19
2018-11-20T04:19:36.378Z,101301.05
2018-11-20T04:22:45.137Z,101313.05
2018-11-20T04:25:54.044Z,101301.77
2018-11-20T04:29:02.790Z,101309.77
2018-11-20T04:32:20.886Z,101318.30
2018-11-20T04:35:30.837Z,101317.14
2018-11-20T04:38:39.559Z,101333.84
2018-11-20T04:44:51.701Z,101332.20
2018-11-20T04:48:00.465Z,101335.13
2018-11-20T04:51:10.169Z,101324.34
2018-11-20T04:54:18.913Z,101348.25
2018-11-20T04:57:27.986Z,101337.05
2018-11-20T05:00:36.688Z,101327.45
2018-11-20T05:03:45.848Z,101323.59
2018-11-20T05:06:54.756Z,101325.37
2018-11-20T05:10:03.436Z,101339.63
2018-11-20T05:13:12.285Z,101332.38
2018-11-20T05:16:21.004Z,101333.27
2018-11-20T05:19:29.821Z,101340.60
2018-11-20T05:22:38.503Z,101331.98
2018-11-20T05:25:47.352Z,101350.52
2018-11-20T05:29:15.013Z,101321.27
2018-11-20T05:32:23.791Z,101325.14
2018-11-20T05:35:32.539Z,101325.14
2018-11-20T05:38:41.288Z,101324.73
2018-11-20T05:41:50.023Z,101347.53
2018-11-20T05:44:58.772Z,101336.42
2018-11-20T05:48:07.505Z,101339.00
2018-11-20T05:51:05.550Z,101355.00
2018-11-20T05:54:14.280Z,101359.27
2018-11-20T05:57:23.424Z,101344.78
2018-11-20T06:00:32.866Z,101346.55
2018-11-20T06:03:41.623Z,101362.02
2018-11-20T06:06:50.345Z,101355.89
2018-11-20T06:09:59.104Z,101354.95
2018-11-20T06:13:07.822Z,101353.23
2018-11-20T06:16:16.579Z,101357.04
2018-11-20T06:19:25.360Z,101367.84
2018-11-20T06:22:34.198Z,101374.73
2018-11-20T06:25:42.917Z,101361.84
2018-11-20T06:28:47.375Z,101385.53
2018-11-20T06:31:50.540Z,101363.63
2018-11-20T06:34:59.353Z,101358.95
2018-11-20T06:38:08.038Z,101367.48
2018-11-20T06:41:17.273Z,101378.20
2018-11-20T06:44:26.197Z,101366.46
2018-11-20T06:47:34.950Z,101356.06
2018-11-20T06:50:44.008Z,101359.27
2018-11-20T06:53:52.878Z,101350.73
2018-11-20T06:57:01.597Z,101364.20
2018-11-20T07:00:10.760Z,101380.95
2018-11-20T07:03:19.504Z,101359.36
2018-11-20T07:06:25.484Z,101366.11
2018-11-20T07:09:34.599Z,101376.02
2018-11-20T07:12:43.353Z,101363.48
2018-11-20T07:15:52.271Z,101367.17
2018-11-20T07:19:00.839Z,101360.33
2018-11-20T07:22:09.848Z,101356.87
2018-11-20T07:25:18.610Z,101363.00
2018-11-20T07:28:27.329Z,101356.06
2018-11-20T07:31:36.419Z,101364.77
2018-11-20T07:34:45.431Z,101341.09
2018-11-20T07:37:54.132Z,101353.48
2018-11-20T07:41:02.849Z,101337.85
2018-11-20T07:44:11.687Z,101336.56
2018-11-20T07:47:20.647Z,101331.58
2018-11-20T07:50:29.412Z,101329.09
2018-11-20T07:53:38.145Z,101327.80
2018-11-20T07:56:46.911Z,101327.72
2018-11-20T07:59:55.628Z,101327.00
2018-11-20T08:03:04.381Z,101332.61
2018-11-20T08:06:13.119Z,101330.87
2018-11-20T08:09:21.983Z,101330.70
2018-11-20T08:12:30.731Z,101317.64
2018-11-20T08:15:39.685Z,101325.77
2018-11-20T08:18:48.326Z,101315.86
2018-11-20T08:21:57.076Z,101324.08
2018-11-20T08:25:05.838Z,101317.72
2018-11-20T08:28:14.676Z,101310.16
2018-11-20T08:31:23.406Z,101308.88
2018-11-20T08:34:32.163Z,101309.01
2018-11-20T08:37:40.907Z,101300.56
2018-11-20T08:40:49.740Z,101303.63
2018-11-20T08:43:58.454Z,101310.30
2018-11-20T08:47:02.778Z,101295.33
2018-11-20T08:50:11.810Z,101308.78
2018-11-20T08:53:20.893Z,101307.75
2018-11-20T08:56:29.668Z,101302.36
2018-11-20T08:59:38.444Z,101293.42
2018-11-20T09:02:47.246Z,101288.67
2018-11-20T09:05:56.025Z,101296.45
2018-11-20T09:09:04.770Z,101290.98
2018-11-20T09:12:13.632Z,101295.50
2018-11-20T09:15:22.362Z,101280.43
2018-11-20T09:18:31.115Z,101283.23
2018-11-20T09:21:39.841Z,101279.38
2018-11-20T09:24:48.593Z,101287.91
2018-11-20T09:27:57.381Z,101283.16
2018-11-20T09:31:06.060Z,101286.14
2018-11-20T09:34:14.833Z,101283.99
2018-11-20T09:37:23.733Z,101274.89
2018-11-20T09:41:10.277Z,101267.08
2018-11-20T09:44:39.776Z,101263.69
2018-11-20T09:47:43.156Z,101253.53
2018-11-20T09:50:52.149Z,101247.09
2018-11-20T09:54:00.871Z,101232.19
2018-11-20T10:00:18.424Z,101228.09
2018-11-20T10:03:27.547Z,101213.51
2018-11-20T10:06:36.285Z,101214.31
2018-11-20T10:09:45.035Z,101216.48
2018-11-20T10:12:53.752Z,101219.95
2018-11-20T10:16:02.517Z,101228.62
2018-11-20T10:19:11.238Z,101220.00
2018-11-20T10:22:20.238Z,101229.86
2018-11-20T10:25:29.041Z,101217.02
2018-11-20T10:28:37.746Z,101226.04
2018-11-20T10:31:46.505Z,101205.98
2018-11-20T10:34:55.433Z,101205.26
2018-11-20T10:38:04.126Z,101201.64
2018-11-20T10:41:12.873Z,101209.45
2018-11-20T10:44:21.588Z,101200.75
2018-11-20T10:47:30.333Z,101211.23
2018-11-20T10:50:39.068Z,101218.08
2018-11-20T10:53:47.864Z,101204.78
2018-11-20T10:56:56.598Z,101202.13
2018-11-20T11:00:05.533Z,101192.29
2018-11-20T11:03:14.248Z,101185.16
2018-11-20T11:06:23.065Z,101193.14
2018-11-20T11:09:32.262Z,101193.55
2018-11-20T11:12:41.236Z,101189.52
2018-11-20T11:15:49.833Z,101180.81
2018-11-20T11:18:58.711Z,101186.86
2018-11-20T11:22:07.454Z,101200.88
2018-11-20T11:25:16.326Z,101182.10
2018-11-20T11:28:25.153Z,101190.72
2018-11-20T11:31:33.911Z,101186.05
2018-11-20T11:34:42.635Z,101187.90
2018-11-20T11:37:51.392Z,101179.12
2018-11-20T11:41:00.121Z,101174.36
2018-11-20T11:44:08.863Z,101173.16
2018-11-20T11:47:17.627Z,101178.31
2018-11-20T11:50:26.417Z,101174.28
2018-11-20T11:53:35.139Z,101183.55
2018-11-20T11:56:52.184Z,101169.97
2018-11-20T12:00:00.937Z,101168.44
2018-11-20T12:06:17.531Z,101168.60
2018-11-20T12:09:28.716Z,101169.16
2018-11-20T12:12:37.442Z,101170.09
2018-11-20T12:15:46.195Z,101174.12
2018-11-20T12:18:56.123Z,101163.00
2018-11-20T12:22:03.771Z,101147.45
2018-11-20T12:25:12.489Z,101137.38
2018-11-20T12:28:21.306Z,101145.07
2018-11-20T12:31:31.110Z,101132.91
2018-11-20T12:34:38.738Z,101139.36
2018-11-20T12:37:40.849Z,101136.62
2018-11-20T12:40:48.533Z,101134.44
2018-11-20T12:43:56.874Z,101126.62
2018-11-20T12:47:09.112Z,101118.81
2018-11-20T12:50:14.345Z,101116.48
2018-11-20T12:53:23.160Z,101120.55
2018-11-20T12:56:31.879Z,101113.54
2018-11-20T13:02:48.257Z,101112.89
2018-11-20T13:09:11.504Z,101120.23
2018-11-20T13:12:21.202Z,101128.04
2018-11-20T13:15:29.959Z,101132.14
2018-11-20T13:18:38.807Z,101102.38
2018-11-20T13:21:49.757Z,101103.67
2018-11-20T13:24:57.895Z,101106.48
2018-11-20T13:28:04.205Z,101093.12
2018-11-20T13:31:12.959Z,101091.67
2018-11-20T13:34:25.106Z,101089.42
2018-11-20T13:37:32.001Z,101080.72
2018-11-20T13:41:20.142Z,101094.09
2018-11-20T13:44:28.906Z,101082.09
2018-11-20T13:47:37.616Z,101085.88
2018-11-20T13:50:46.395Z,101075.97
2018-11-20T13:53:43.166Z,101068.72
2018-11-20T13:56:51.913Z,101055.84
2018-11-20T14:00:01.577Z,101062.28
2018-11-20T14:03:09.462Z,101055.76
2018-11-20T14:06:18.191Z,101062.96
2018-11-20T14:09:28.842Z,101068.44
2018-11-20T14:12:37.561Z,101063.20
2018-11-20T14:15:46.522Z,101038.33
2018-11-20T14:18:55.244Z,101053.66
2018-11-20T14:22:04.463Z,101041.50
2018-11-20T14:25:14.543Z,101013.57
2018-11-20T14:28:22.322Z,101030.80
2018-11-20T14:31:31.043Z,101022.42
2018-11-20T14:34:40.241Z,101005.28
2018-11-20T14:37:48.968Z,101023.31
2018-11-20T14:41:01.010Z,101002.95
2018-11-20T14:44:06.542Z,100992.16
2018-11-20T14:47:15.389Z,100994.38
2018-11-20T14:50:24.816Z,101001.61
2018-11-20T14:53:33.561Z,100997.27
2018-11-20T14:56:42.282Z,101004.44
2018-11-20T14:59:51.027Z,101010.70
2018-11-20T15:06:27.501Z,101002.50
2018-11-20T15:09:36.214Z,101002.98
2018-11-20T15:12:45.851Z,101000.89
2018-11-20T15:15:54.601Z,101015.94
2018-11-20T15:19:03.359Z,101019.23
2018-11-20T15:25:39.418Z,101022.94
2018-11-20T15:28:48.178Z,101024.09
2018-11-20T15:31:57.211Z,101033.10
2018-11-20T15:35:05.947Z,101015.00
2018-11-20T15:38:14.962Z,101018.06
2018-11-20T15:41:24.025Z,101019.27
2018-11-20T15:44:32.775Z,101008.08
2018-11-20T15:47:41.515Z,101017.66
2018-11-20T15:50:50.255Z,101012.99
2018-11-20T15:53:59.092Z,101021.65
2018-11-20T15:57:07.838Z,101053.42
2018-11-20T16:00:07.594Z,101017.78
2018-11-20T16:03:16.414Z,101020.31
2018-11-20T16:06:25.227Z,101031.41
2018-11-20T16:09:33.976Z,101042.59
2018-11-20T16:12:42.695Z,101031.02
2018-11-20T16:15:51.461Z,101045.97
2018-11-20T16:19:00.488Z,101051.52
2018-11-20T16:22:09.321Z,101064.00
2018-11-20T16:25:18.366Z,101065.60
2018-11-20T16:28:27.108Z,101069.55
2018-11-20T16:31:35.835Z,101066.48
2018-11-20T16:34:44.603Z,101071.23
2018-11-20T16:37:53.322Z,101072.13
2018-11-20T16:41:02.152Z,101077.36
2018-11-20T16:44:10.894Z,101073.01
2018-11-20T16:47:19.723Z,101075.18
2018-11-20T16:50:28.444Z,101078.24
2018-11-20T16:53:37.205Z,101090.76
2018-11-20T16:56:46.234Z,101080.86
2018-11-20T16:59:56.139Z,101082.50
2018-11-20T17:03:03.814Z,101086.77
2018-11-20T17:06:12.671Z,101086.36
2018-11-20T17:09:21.421Z,101086.09
2018-11-20T17:12:30.159Z,101090.84
2018-11-20T17:15:38.903Z,101087.55
2018-11-20T17:18:47.650Z,101088.52
2018-11-20T17:21:56.523Z,101087.63
2018-11-20T17:25:05.372Z,101087.72
2018-11-20T17:28:13.217Z,101086.43
2018-11-20T17:31:21.978Z,101091.58
2018-11-20T17:34:30.736Z,101089.97
2018-11-20T17:37:39.558Z,101083.22
2018-11-20T17:40:48.263Z,101081.92
2018-11-20T17:43:57.093Z,101077.34
2018-11-20T17:47:05.838Z,101091.51
2018-11-20T17:53:29.977Z,101087.16
2018-11-20T17:56:38.816Z,101102.61
2018-11-20T17:59:47.538Z,101100.97
2018-11-20T18:06:09.658Z,101080.77
2018-11-20T18:09:18.420Z,101105.80
2018-11-20T18:12:27.255Z,101085.60
2018-11-20T18:15:36.000Z,101085.20
2018-11-20T18:18:44.753Z,101095.59
2018-11-20T18:21:53.489Z,101093.09
2018-11-20T18:25:02.207Z,101096.63
2018-11-20T18:28:11.198Z,101094.55
2018-11-20T18:31:19.919Z,101087.14
2018-11-20T18:34:28.762Z,101083.67
2018-11-20T18:37:37.484Z,101085.93
2018-11-20T18:40:46.229Z,101096.31
2018-11-20T18:43:55.379Z,101098.41
2018-11-20T18:47:04.225Z,101094.86
2018-11-20T18:50:12.960Z,101094.86
2018-11-20T18:53:22.876Z,101094.06
2018-11-20T18:56:30.545Z,101099.21
2018-11-20T18:59:39.290Z,101100.17
2018-11-20T19:02:48.022Z,101105.33
2018-11-20T19:05:56.857Z,101093.34
2018-11-20T19:09:05.614Z,101099.38
2018-11-20T19:12:14.359Z,101105.33
2018-11-20T19:15:23.128Z,101104.84
2018-11-20T19:21:36.857Z,101094.55
2018-11-20T19:24:45.701Z,101091.56
2018-11-20T19:27:54.462Z,101086.41
2018-11-20T19:31:03.341Z,101093.73
2018-11-20T19:34:04.683Z,101089.80
2018-11-20T19:37:13.471Z,101095.91
2018-11-20T19:40:22.204Z,101088.59
2018-11-20T19:43:31.047Z,101091.25
2018-11-20T19:46:39.765Z,101106.38
2018-11-20T19:49:48.534Z,101101.63
2018-11-20T19:52:57.262Z,101121.75
2018-11-20T19:56:06.050Z,101102.44
2018-11-20T19:59:14.750Z,101106.22
2018-11-20T20:02:23.525Z,101107.98
2018-11-20T20:05:32.262Z,101111.77
2018-11-20T20:08:41.022Z,101107.42
2018-11-20T20:11:49.754Z,101114.02
2018-11-20T20:14:58.604Z,101097.28
2018-11-20T20:18:07.375Z,101111.05
2018-11-20T20:21:16.134Z,101102.92
2018-11-20T20:24:24.924Z,101120.06
2018-11-20T20:27:33.951Z,101122.96
2018-11-20T20:30:42.777Z,101117.33
2018-11-20T20:33:51.659Z,101129.00
2018-11-20T20:37:00.379Z,101128.11
2018-11-20T20:40:09.249Z,101143.08
2018-11-20T20:43:18.031Z,101154.27
2018-11-20T20:46:27.150Z,101130.60
2018-11-20T20:49:35.881Z,101149.84
2018-11-20T20:52:44.733Z,101157.16
2018-11-20T20:55:53.471Z,101164.00
2018-11-20T20:59:02.236Z,101164.09
2018-11-20T21:02:10.996Z,101164.97
2018-11-20T21:05:19.871Z,101161.59
2018-11-20T21:08:28.595Z,101160.08
2018-11-20T21:11:37.359Z,101166.11
2018-11-20T21:14:46.083Z,101161.41
2018-11-20T21:17:54.847Z,101160.88
2018-11-20T21:21:03.571Z,101163.94
2018-11-20T21:24:12.328Z,101172.47
2018-11-20T21:27:21.053Z,101171.50
2018-11-20T21:30:29.854Z,101163.77
2018-11-20T21:33:38.613Z,101164.25
2018-11-20T21:36:47.390Z,101168.92
2018-11-20T21:39:56.164Z,101170.20
2018-11-20T21:43:05.200Z,101184.78
2018-11-20T21:46:13.918Z,101175.36
2018-11-20T21:49:22.830Z,101174.95
2018-11-20T21:52:31.555Z,101177.94
2018-11-20T21:55:40.293Z,101182.52
2018-11-20T21:58:49.060Z,101192.02
2018-11-20T22:01:58.255Z,101188.07
2018-11-20T22:05:06.962Z,101190.16
2018-11-20T22:08:16.329Z,101182.27
2018-11-20T22:11:25.218Z,101193.85
2018-11-20T22:14:28.052Z,101192.56
2018-11-20T22:17:36.828Z,101188.22
2018-11-20T22:20:45.888Z,101183.38
2018-11-20T22:23:54.628Z,101185.16
2018-11-20T22:27:03.348Z,101174.45
2018-11-20T22:30:12.104Z,101180.41
2018-11-20T22:33:20.875Z,101189.51
2018-11-20T22:36:21.097Z,101193.37
2018-11-20T22:39:29.854Z,101200.30
2018-11-20T22:42:38.580Z,101188.13
2018-11-20T22:45:47.328Z,101187.73
2018-11-20T22:48:56.045Z,101191.59
2018-11-20T22:52:04.884Z,101193.63
2018-11-20T22:55:13.666Z,101197.50
2018-11-20T22:58:41.391Z,101210.83
2018-11-20T23:01:50.102Z,101208.25
2018-11-20T23:04:57.006Z,101204.08
2018-11-20T23:10:55.066Z,101215.23
2018-11-20T23:13:45.244Z,101219.90
2018-11-20T23:19:31.179Z,101211.38
2018-11-20T23:25:17.036Z,101210.66
2018-11-20T23:28:07.562Z,101197.47
2018-11-20T23:30:58.092Z,101201.91
2018-11-20T23:33:48.303Z,101206.34
2018-11-20T23:36:38.474Z,101209.09
2018-11-20T23:42:24.221Z,101207.70
2018-11-20T23:45:15.364Z,101215.92
2018-11-20T23:48:05.554Z,101208.27
2018-11-20T23:53:51.564Z,101207.47
2018-11-20T23:59:37.971Z,101205.70
