createdAt,value
2018-11-28T00:01:00.989Z,43.92
2018-11-28T00:03:28.284Z,58.28
2018-11-28T00:05:55.705Z,54.65
2018-11-28T00:08:23.020Z,56.40
2018-11-28T00:10:50.370Z,71.57
2018-11-28T00:13:17.691Z,70.60
2018-11-28T00:15:45.008Z,65.78
2018-11-28T00:18:12.340Z,62.78
2018-11-28T00:20:39.659Z,59.75
2018-11-28T00:23:07.079Z,57.08
2018-11-28T00:25:34.391Z,60.30
2018-11-28T00:28:01.731Z,54.33
2018-11-28T00:30:29.067Z,57.17
2018-11-28T00:32:56.419Z,53.38
2018-11-28T00:35:24.298Z,47.93
2018-11-28T00:37:51.595Z,52.90
2018-11-28T00:40:20.154Z,48.75
2018-11-28T00:42:47.529Z,45.95
2018-11-28T00:45:19.426Z,46.37
2018-11-28T00:47:46.768Z,50.58
2018-11-28T00:50:18.130Z,57.78
2018-11-28T00:52:45.532Z,58.05
2018-11-28T00:55:13.736Z,52.00
2018-11-28T00:57:41.119Z,49.00
2018-11-28T01:00:11.024Z,53.08
2018-11-28T01:02:38.366Z,48.23
2018-11-28T01:05:06.547Z,48.75
2018-11-28T01:07:33.866Z,52.43
2018-11-28T01:10:01.155Z,50.30
2018-11-28T01:12:28.444Z,49.60
2018-11-28T01:14:55.744Z,48.42
2018-11-28T01:17:23.048Z,50.85
2018-11-28T01:19:50.352Z,49.13
2018-11-28T01:22:17.650Z,53.38
2018-11-28T01:24:44.974Z,51.15
2018-11-28T01:27:12.250Z,47.35
2018-11-28T01:29:39.565Z,50.73
2018-11-28T01:32:06.893Z,56.70
2018-11-28T01:34:34.226Z,45.75
2018-11-28T01:37:01.518Z,48.63
2018-11-28T01:39:28.816Z,50.63
2018-11-28T01:41:56.151Z,49.53
2018-11-28T01:44:23.472Z,47.13
2018-11-28T01:46:50.780Z,53.58
2018-11-28T01:49:18.052Z,51.25
2018-11-28T01:51:45.440Z,47.85
2018-11-28T01:54:12.760Z,45.52
2018-11-28T01:56:40.088Z,62.10
2018-11-28T01:59:07.376Z,57.58
2018-11-28T02:01:34.718Z,63.85
2018-11-28T02:04:02.042Z,64.03
2018-11-28T02:06:29.418Z,56.10
2018-11-28T02:09:05.045Z,66.53
2018-11-28T02:11:32.291Z,47.40
2018-11-28T02:13:59.607Z,51.37
2018-11-28T02:16:26.942Z,53.08
2018-11-28T02:18:54.219Z,53.08
2018-11-28T02:21:21.561Z,49.93
2018-11-28T02:23:48.891Z,60.80
2018-11-28T02:26:16.205Z,68.62
2018-11-28T02:28:43.508Z,65.78
2018-11-28T02:31:10.809Z,66.62
2018-11-28T02:33:38.114Z,68.20
2018-11-28T02:36:05.464Z,49.18
2018-11-28T02:38:32.765Z,51.08
2018-11-28T02:41:00.112Z,57.48
2018-11-28T02:43:27.693Z,54.93
2018-11-28T02:46:06.349Z,60.40
2018-11-28T02:48:33.644Z,62.48
2018-11-28T02:51:00.977Z,63.80
2018-11-28T02:53:28.255Z,72.80
2018-11-28T02:56:02.317Z,73.47
2018-11-28T02:58:29.613Z,64.80
2018-11-28T03:00:56.903Z,59.18
2018-11-28T03:03:24.218Z,66.05
2018-11-28T03:05:51.526Z,67.82
2018-11-28T03:08:18.813Z,56.60
2018-11-28T03:10:46.105Z,58.50
2018-11-28T03:13:13.433Z,62.15
2018-11-28T03:15:43.245Z,58.73
2018-11-28T03:18:10.562Z,47.95
2018-11-28T03:20:37.887Z,56.45
2018-11-28T03:23:05.485Z,53.00
2018-11-28T03:25:32.827Z,49.30
2018-11-28T03:28:00.177Z,61.58
2018-11-28T03:30:27.495Z,61.88
2018-11-28T03:32:54.801Z,77.72
2018-11-28T03:35:22.158Z,73.02
2018-11-28T03:37:49.474Z,94.28
2018-11-28T03:40:17.478Z,72.50
2018-11-28T03:42:44.767Z,116.12
2018-11-28T03:45:13.061Z,90.35
2018-11-28T03:47:40.890Z,180.03
2018-11-28T03:50:09.375Z,146.75
2018-11-28T03:52:37.236Z,202.40
2018-11-28T03:55:06.234Z,367.32
2018-11-28T03:57:33.532Z,287.33
2018-11-28T04:00:00.832Z,352.75
2018-11-28T04:02:28.188Z,302.77
2018-11-28T04:04:55.475Z,191.25
2018-11-28T04:07:22.737Z,369.98
2018-11-28T04:09:50.039Z,77.85
2018-11-28T04:12:17.377Z,310.63
2018-11-28T04:14:44.671Z,242.57
2018-11-28T04:17:12.056Z,242.75
2018-11-28T04:19:39.345Z,68.75
2018-11-28T04:22:06.737Z,144.20
2018-11-28T04:24:34.068Z,136.10
2018-11-28T04:27:01.374Z,87.05
2018-11-28T04:29:28.710Z,73.40
2018-11-28T04:31:56.088Z,133.37
2018-11-28T04:34:23.472Z,122.67
2018-11-28T04:36:50.785Z,71.70
2018-11-28T04:39:18.089Z,54.08
2018-11-28T04:41:45.382Z,65.17
2018-11-28T04:44:12.668Z,60.95
2018-11-28T04:46:40.002Z,70.60
2018-11-28T04:49:07.305Z,65.60
2018-11-28T04:51:34.596Z,114.00
2018-11-28T04:54:01.894Z,60.70
2018-11-28T04:56:29.358Z,60.20
2018-11-28T04:58:56.630Z,66.15
2018-11-28T05:01:23.991Z,66.28
2018-11-28T05:03:51.340Z,60.88
2018-11-28T05:07:31.151Z,57.27
2018-11-28T05:09:58.739Z,57.13
2018-11-28T05:12:26.151Z,71.97
2018-11-28T05:14:53.464Z,56.85
2018-11-28T05:17:20.891Z,55.65
2018-11-28T05:19:48.393Z,65.17
2018-11-28T05:22:15.736Z,52.17
2018-11-28T05:24:43.169Z,55.48
2018-11-28T05:27:10.497Z,64.03
2018-11-28T05:29:37.862Z,68.35
2018-11-28T05:32:06.153Z,68.22
2018-11-28T05:34:33.428Z,63.73
2018-11-28T05:37:00.869Z,75.62
2018-11-28T05:39:28.160Z,69.47
2018-11-28T05:41:55.531Z,81.02
2018-11-28T05:44:22.845Z,76.10
2018-11-28T05:46:50.124Z,75.42
2018-11-28T05:49:17.528Z,76.97
2018-11-28T05:51:44.935Z,85.10
2018-11-28T05:54:12.259Z,75.60
2018-11-28T05:56:39.589Z,68.97
2018-11-28T05:59:06.932Z,81.12
2018-11-28T06:01:34.251Z,88.62
2018-11-28T06:04:01.559Z,79.82
2018-11-28T06:06:28.845Z,83.45
2018-11-28T06:08:56.119Z,77.87
2018-11-28T06:11:23.410Z,81.40
2018-11-28T06:13:50.671Z,72.03
2018-11-28T06:16:17.997Z,82.60
2018-11-28T06:18:45.291Z,89.28
2018-11-28T06:21:12.613Z,76.85
2018-11-28T06:23:39.977Z,72.35
2018-11-28T06:26:07.269Z,80.28
2018-11-28T06:28:34.593Z,77.75
2018-11-28T06:31:01.878Z,86.28
2018-11-28T06:33:29.729Z,83.70
2018-11-28T06:35:57.026Z,76.28
2018-11-28T06:38:24.324Z,71.82
2018-11-28T06:40:51.591Z,77.67
2018-11-28T06:43:18.901Z,68.07
2018-11-28T06:45:46.218Z,59.95
2018-11-28T06:48:13.461Z,58.58
2018-11-28T06:50:40.787Z,62.15
2018-11-28T06:53:08.100Z,66.15
2018-11-28T06:55:35.428Z,72.08
2018-11-28T06:58:02.704Z,75.40
2018-11-28T07:00:30.040Z,60.85
2018-11-28T07:02:57.333Z,71.25
2018-11-28T07:05:24.700Z,69.92
2018-11-28T07:07:52.348Z,66.60
2018-11-28T07:10:20.479Z,61.33
2018-11-28T07:12:47.776Z,58.02
2018-11-28T07:15:18.117Z,62.93
2018-11-28T07:17:45.500Z,62.53
2018-11-28T07:20:14.614Z,64.50
2018-11-28T07:22:41.910Z,64.92
2018-11-28T07:25:14.098Z,62.25
2018-11-28T07:27:44.986Z,60.70
2018-11-28T07:30:15.065Z,62.88
2018-11-28T07:32:42.547Z,65.37
2018-11-28T07:35:10.557Z,66.05
2018-11-28T07:37:38.106Z,75.50
2018-11-28T07:40:09.755Z,68.70
2018-11-28T07:42:37.085Z,68.10
2018-11-28T07:45:05.567Z,73.55
2018-11-28T07:47:32.889Z,74.92
2018-11-28T07:50:00.179Z,70.40
2018-11-28T07:52:27.511Z,74.15
2018-11-28T07:54:54.805Z,72.55
2018-11-28T07:57:22.125Z,86.67
2018-11-28T07:59:49.425Z,70.10
2018-11-28T08:02:16.751Z,73.52
2018-11-28T08:04:44.120Z,74.95
2018-11-28T08:07:11.415Z,79.53
2018-11-28T08:09:38.749Z,85.83
2018-11-28T08:12:06.112Z,84.70
2018-11-28T08:14:33.457Z,83.03
2018-11-28T08:17:00.745Z,54.83
2018-11-28T08:19:28.057Z,64.55
2018-11-28T08:21:55.326Z,76.05
2018-11-28T08:24:22.604Z,71.55
2018-11-28T08:26:49.941Z,52.13
2018-11-28T08:29:17.332Z,41.37
2018-11-28T08:31:44.623Z,54.93
2018-11-28T08:34:12.004Z,52.48
2018-11-28T08:36:39.348Z,98.72
2018-11-28T08:39:07.469Z,109.90
2018-11-28T08:41:34.852Z,128.02
2018-11-28T08:44:02.133Z,53.20
2018-11-28T08:46:29.489Z,61.18
2018-11-28T08:48:56.801Z,63.85
2018-11-28T08:51:24.136Z,49.42
2018-11-28T08:53:51.500Z,48.87
2018-11-28T08:56:18.793Z,39.33
2018-11-28T08:58:46.121Z,46.80
2018-11-28T09:01:13.515Z,46.30
2018-11-28T09:03:40.877Z,60.75
2018-11-28T09:06:08.183Z,51.18
2018-11-28T09:08:35.536Z,42.75
2018-11-28T09:11:02.909Z,55.35
2018-11-28T09:13:30.214Z,62.23
2018-11-28T09:15:57.621Z,63.33
2018-11-28T09:18:24.935Z,53.75
2018-11-28T09:20:52.256Z,57.38
2018-11-28T09:23:19.587Z,48.02
2018-11-28T09:25:46.919Z,51.20
2018-11-28T09:28:14.233Z,50.08
2018-11-28T09:30:41.565Z,65.78
2018-11-28T09:33:08.938Z,57.80
2018-11-28T09:35:36.284Z,49.70
2018-11-28T09:38:03.625Z,55.33
2018-11-28T09:40:31.009Z,64.07
2018-11-28T09:42:58.828Z,57.60
2018-11-28T09:45:26.433Z,54.10
2018-11-28T09:47:53.784Z,56.85
2018-11-28T09:50:22.191Z,53.83
2018-11-28T09:52:49.615Z,67.20
2018-11-28T09:55:20.877Z,52.75
2018-11-28T09:57:48.425Z,56.13
2018-11-28T10:00:18.322Z,63.95
2018-11-28T10:02:45.701Z,64.50
2018-11-28T10:05:14.212Z,55.17
2018-11-28T10:07:41.607Z,56.95
2018-11-28T10:10:11.217Z,61.68
2018-11-28T10:12:38.543Z,65.80
2018-11-28T10:15:14.078Z,65.55
2018-11-28T10:17:41.565Z,63.50
2018-11-28T10:20:10.123Z,66.72
2018-11-28T10:22:37.483Z,68.15
2018-11-28T10:25:05.622Z,64.05
2018-11-28T10:27:33.010Z,69.50
2018-11-28T10:30:00.390Z,62.38
2018-11-28T10:32:27.743Z,70.32
2018-11-28T10:34:55.049Z,57.15
2018-11-28T10:37:22.367Z,71.50
2018-11-28T10:39:49.699Z,126.62
2018-11-28T10:42:17.045Z,76.57
2018-11-28T10:44:44.359Z,69.37
2018-11-28T10:47:11.682Z,67.80
2018-11-28T10:49:39.004Z,70.42
2018-11-28T10:52:06.582Z,59.18
2018-11-28T10:54:33.901Z,62.75
2018-11-28T10:57:01.247Z,69.55
2018-11-28T10:59:28.573Z,76.75
2018-11-28T11:02:01.418Z,71.92
2018-11-28T11:04:34.307Z,64.00
2018-11-28T11:07:07.310Z,71.62
2018-11-28T11:09:40.290Z,71.40
2018-11-28T11:12:12.235Z,74.30
2018-11-28T11:14:46.151Z,65.35
2018-11-28T11:17:13.629Z,73.55
2018-11-28T11:19:40.969Z,74.22
2018-11-28T11:22:08.373Z,69.07
2018-11-28T11:24:35.701Z,79.15
2018-11-28T11:27:03.180Z,78.05
2018-11-28T11:29:30.501Z,72.45
2018-11-28T11:31:57.824Z,84.45
2018-11-28T11:34:25.181Z,83.97
2018-11-28T11:36:52.559Z,76.05
2018-11-28T11:39:19.954Z,82.02
2018-11-28T11:41:47.276Z,75.52
2018-11-28T11:44:14.787Z,90.03
2018-11-28T11:46:42.097Z,76.30
2018-11-28T11:49:09.471Z,95.92
2018-11-28T11:51:36.801Z,85.65
2018-11-28T11:54:04.349Z,89.62
2018-11-28T11:56:31.716Z,89.10
2018-11-28T11:58:59.049Z,104.55
2018-11-28T12:01:26.460Z,90.50
2018-11-28T12:03:53.764Z,75.08
2018-11-28T12:06:21.202Z,77.40
2018-11-28T12:08:48.528Z,83.33
2018-11-28T12:11:15.914Z,89.97
2018-11-28T12:13:43.238Z,90.57
2018-11-28T12:16:10.570Z,86.78
2018-11-28T12:18:37.894Z,76.22
2018-11-28T12:21:06.404Z,85.07
2018-11-28T12:23:33.916Z,82.10
2018-11-28T12:26:01.274Z,81.05
2018-11-28T12:28:28.655Z,94.83
2018-11-28T12:30:55.973Z,89.70
2018-11-28T12:33:23.272Z,93.42
2018-11-28T12:35:50.668Z,85.17
2018-11-28T12:38:18.000Z,85.55
2018-11-28T12:40:45.363Z,88.70
2018-11-28T12:43:12.668Z,83.87
2018-11-28T12:45:41.493Z,94.83
2018-11-28T12:48:08.821Z,81.50
2018-11-28T12:50:36.201Z,77.75
2018-11-28T12:53:03.633Z,103.27
2018-11-28T12:55:33.371Z,78.83
2018-11-28T12:58:00.698Z,82.30
2018-11-28T13:00:29.188Z,82.53
2018-11-28T13:02:56.719Z,88.05
2018-11-28T13:05:25.155Z,81.70
2018-11-28T13:07:52.515Z,83.60
2018-11-28T13:10:24.841Z,75.42
2018-11-28T13:12:52.319Z,85.53
2018-11-28T13:15:20.718Z,99.90
2018-11-28T13:17:48.044Z,91.57
2018-11-28T13:20:17.325Z,88.60
2018-11-28T13:22:45.457Z,90.60
2018-11-28T13:25:14.694Z,85.12
2018-11-28T13:27:42.201Z,66.87
2018-11-28T13:30:18.040Z,74.30
2018-11-28T13:32:45.682Z,66.35
2018-11-28T13:35:13.920Z,68.97
2018-11-28T13:37:41.947Z,72.00
2018-11-28T13:40:11.500Z,75.32
2018-11-28T13:42:39.210Z,69.75
2018-11-28T13:45:13.712Z,71.17
2018-11-28T13:47:41.852Z,75.12
2018-11-28T13:50:09.965Z,74.35
2018-11-28T13:52:37.317Z,66.92
2018-11-28T13:55:37.469Z,68.65
2018-11-28T13:57:35.945Z,58.05
2018-11-28T14:00:03.914Z,69.82
2018-11-28T14:02:32.267Z,76.00
2018-11-28T14:04:58.605Z,62.30
2018-11-28T14:07:26.037Z,65.55
2018-11-28T14:09:53.424Z,69.75
2018-11-28T14:12:20.792Z,69.22
2018-11-28T14:14:48.138Z,62.35
2018-11-28T14:17:15.443Z,74.53
2018-11-28T14:19:42.778Z,67.42
2018-11-28T14:22:10.096Z,78.35
2018-11-28T14:24:37.406Z,77.75
2018-11-28T14:27:05.389Z,70.85
2018-11-28T14:29:32.753Z,71.65
2018-11-28T14:32:00.056Z,70.90
2018-11-28T14:34:27.365Z,97.92
2018-11-28T14:36:54.699Z,67.27
2018-11-28T14:39:22.030Z,69.58
2018-11-28T14:41:49.373Z,76.05
2018-11-28T14:44:17.584Z,80.55
2018-11-28T14:46:44.925Z,72.47
2018-11-28T14:49:12.312Z,65.50
2018-11-28T14:51:39.681Z,83.12
2018-11-28T14:54:07.083Z,71.75
2018-11-28T14:56:34.431Z,72.87
2018-11-28T14:59:01.766Z,64.60
2018-11-28T15:01:29.108Z,66.28
2018-11-28T15:03:56.554Z,73.52
2018-11-28T15:06:33.372Z,81.57
2018-11-28T15:10:05.323Z,82.30
2018-11-28T15:12:32.741Z,88.67
2018-11-28T15:15:00.144Z,74.92
2018-11-28T15:17:27.492Z,71.17
2018-11-28T15:19:54.857Z,72.58
2018-11-28T15:22:22.287Z,67.17
2018-11-28T15:24:49.628Z,96.22
2018-11-28T15:27:17.001Z,64.30
2018-11-28T15:29:44.341Z,72.55
2018-11-28T15:32:11.657Z,73.65
2018-11-28T15:34:39.002Z,71.60
2018-11-28T15:37:06.645Z,78.17
2018-11-28T15:39:34.088Z,83.67
2018-11-28T15:42:01.335Z,79.45
2018-11-28T15:44:28.737Z,79.65
2018-11-28T15:46:56.079Z,73.15
2018-11-28T15:49:23.433Z,68.95
2018-11-28T15:51:50.777Z,72.72
2018-11-28T15:54:18.141Z,70.52
2018-11-28T15:56:45.609Z,86.42
2018-11-28T15:59:12.928Z,78.80
2018-11-28T16:01:40.314Z,74.65
2018-11-28T16:04:07.735Z,62.85
2018-11-28T16:06:35.095Z,72.90
2018-11-28T16:09:02.840Z,63.83
2018-11-28T16:11:30.310Z,78.40
2018-11-28T16:13:57.917Z,67.92
2018-11-28T16:16:25.453Z,71.45
2018-11-28T16:18:57.711Z,63.85
2018-11-28T16:21:20.888Z,71.05
2018-11-28T16:23:48.756Z,67.20
2018-11-28T16:26:16.710Z,65.87
2018-11-28T16:28:44.197Z,67.55
2018-11-28T16:31:11.783Z,72.32
2018-11-28T16:33:39.383Z,74.97
2018-11-28T16:36:06.988Z,61.35
2018-11-28T16:38:39.795Z,57.62
2018-11-28T16:41:07.414Z,59.40
2018-11-28T16:43:34.788Z,62.33
2018-11-28T16:46:02.232Z,62.03
2018-11-28T16:48:29.555Z,56.75
2018-11-28T16:50:57.724Z,59.83
2018-11-28T16:53:25.068Z,56.73
2018-11-28T16:55:52.549Z,59.15
2018-11-28T16:58:19.907Z,64.75
2018-11-28T17:00:47.333Z,56.35
2018-11-28T17:03:14.832Z,65.55
2018-11-28T17:05:42.249Z,66.05
2018-11-28T17:08:09.919Z,59.65
2018-11-28T17:10:37.372Z,58.17
2018-11-28T17:13:05.340Z,60.12
2018-11-28T17:15:32.732Z,68.37
2018-11-28T17:18:00.125Z,60.73
2018-11-28T17:20:28.158Z,69.25
2018-11-28T17:22:56.699Z,67.60
2018-11-28T17:25:30.075Z,70.80
2018-11-28T17:27:57.508Z,78.65
2018-11-28T17:30:25.994Z,65.50
2018-11-28T17:32:54.691Z,64.32
2018-11-28T17:35:21.506Z,63.13
2018-11-28T17:37:49.263Z,65.20
2018-11-28T17:40:19.831Z,73.90
2018-11-28T17:42:55.174Z,65.62
2018-11-28T17:45:22.842Z,73.00
2018-11-28T17:47:50.320Z,67.12
2018-11-28T17:50:18.912Z,61.73
2018-11-28T17:52:49.891Z,81.72
2018-11-28T17:55:17.525Z,76.47
2018-11-28T17:57:44.958Z,81.67
2018-11-28T18:00:14.005Z,67.70
2018-11-28T18:02:41.445Z,72.42
2018-11-28T18:05:09.719Z,71.85
2018-11-28T18:07:37.220Z,62.43
2018-11-28T18:10:09.660Z,64.45
2018-11-28T18:12:37.080Z,67.30
2018-11-28T18:15:06.815Z,70.42
2018-11-28T18:17:34.265Z,68.25
2018-11-28T18:20:01.779Z,72.42
2018-11-28T18:22:29.233Z,73.60
2018-11-28T18:24:56.900Z,77.53
2018-11-28T18:27:24.335Z,71.72
2018-11-28T18:29:51.765Z,67.80
2018-11-28T18:32:19.447Z,72.72
2018-11-28T18:34:46.961Z,72.87
2018-11-28T18:37:14.436Z,73.57
2018-11-28T18:39:42.027Z,70.35
2018-11-28T18:42:09.515Z,88.15
2018-11-28T18:44:37.064Z,85.22
2018-11-28T18:47:04.826Z,72.97
2018-11-28T18:49:32.360Z,72.05
2018-11-28T18:51:59.859Z,69.22
2018-11-28T18:54:27.489Z,70.70
2018-11-28T18:56:55.005Z,70.97
2018-11-28T18:59:22.466Z,74.35
2018-11-28T19:01:49.906Z,81.00
2018-11-28T19:04:17.390Z,73.15
2018-11-28T19:06:45.046Z,87.75
2018-11-28T19:09:18.154Z,67.32
2018-11-28T19:11:45.754Z,64.72
2018-11-28T19:14:13.328Z,70.30
2018-11-28T19:16:40.925Z,78.02
2018-11-28T19:19:13.401Z,73.35
2018-11-28T19:21:41.144Z,84.25
2018-11-28T19:24:08.807Z,66.92
2018-11-28T19:26:36.581Z,77.25
2018-11-28T19:29:04.087Z,71.22
2018-11-28T19:31:32.544Z,76.97
2018-11-28T19:34:00.468Z,77.90
2018-11-28T19:36:28.451Z,70.52
2018-11-28T19:38:56.382Z,75.40
2018-11-28T19:41:25.490Z,70.72
2018-11-28T19:43:53.368Z,75.22
2018-11-28T19:46:20.990Z,72.37
2018-11-28T19:48:48.586Z,84.05
2018-11-28T19:51:17.543Z,79.55
2018-11-28T19:53:46.486Z,88.78
2018-11-28T19:56:14.357Z,73.10
2018-11-28T19:58:42.246Z,79.75
2018-11-28T20:01:10.208Z,80.30
2018-11-28T20:03:37.936Z,73.50
2018-11-28T20:06:06.209Z,73.72
2018-11-28T20:08:33.999Z,75.78
2018-11-28T20:11:01.817Z,74.47
2018-11-28T20:13:29.602Z,79.10
2018-11-28T20:15:57.513Z,79.72
2018-11-28T20:18:26.213Z,76.62
2018-11-28T20:20:53.907Z,81.63
2018-11-28T20:23:22.693Z,80.20
2018-11-28T20:25:51.310Z,94.70
2018-11-28T20:28:18.752Z,91.20
2018-11-28T20:30:46.646Z,80.70
2018-11-28T20:33:15.323Z,80.30
2018-11-28T20:35:43.786Z,84.17
2018-11-28T20:38:17.762Z,76.87
2018-11-28T20:40:45.465Z,76.40
2018-11-28T20:43:13.100Z,74.60
2018-11-28T20:45:40.717Z,70.57
2018-11-28T20:48:08.318Z,69.17
2018-11-28T20:50:36.426Z,66.00
2018-11-28T20:53:06.826Z,66.33
2018-11-28T20:55:34.298Z,78.52
2018-11-28T20:58:01.758Z,68.00
2018-11-28T21:00:29.276Z,68.35
2018-11-28T21:02:57.212Z,65.17
2018-11-28T21:05:24.635Z,66.90
2018-11-28T21:07:52.034Z,68.02
2018-11-28T21:10:24.939Z,70.67
2018-11-28T21:12:53.453Z,56.75
2018-11-28T21:15:20.899Z,58.42
2018-11-28T21:17:48.468Z,64.55
2018-11-28T21:20:17.824Z,67.78
2018-11-28T21:22:54.329Z,58.80
2018-11-28T21:25:21.782Z,66.47
2018-11-28T21:27:49.199Z,59.75
2018-11-28T21:30:18.280Z,61.48
2018-11-28T21:32:45.729Z,67.27
2018-11-28T21:35:15.853Z,61.80
2018-11-28T21:37:43.278Z,65.50
2018-11-28T21:40:11.320Z,58.73
2018-11-28T21:42:38.781Z,67.27
2018-11-28T21:45:10.537Z,51.53
2018-11-28T21:47:38.050Z,65.25
2018-11-28T21:50:08.598Z,61.58
2018-11-28T21:52:35.985Z,72.15
2018-11-28T21:55:03.416Z,60.38
2018-11-28T21:57:30.805Z,63.78
2018-11-28T21:59:58.142Z,60.73
2018-11-28T22:02:25.466Z,54.33
2018-11-28T22:04:52.835Z,59.95
2018-11-28T22:07:20.165Z,61.02
2018-11-28T22:09:47.478Z,63.10
2018-11-28T22:12:14.814Z,64.67
2018-11-28T22:14:42.177Z,62.27
2018-11-28T22:17:09.470Z,60.08
2018-11-28T22:19:36.762Z,66.17
2018-11-28T22:22:04.169Z,62.50
2018-11-28T22:24:31.502Z,67.15
2018-11-28T22:26:58.822Z,60.55
2018-11-28T22:29:26.117Z,63.52
2018-11-28T22:31:53.440Z,62.62
2018-11-28T22:34:20.738Z,70.42
2018-11-28T22:36:48.019Z,65.87
2018-11-28T22:39:15.332Z,68.55
2018-11-28T22:41:42.683Z,56.70
2018-11-28T22:44:09.977Z,57.50
2018-11-28T22:46:37.299Z,61.68
2018-11-28T22:49:04.798Z,54.60
2018-11-28T22:51:32.098Z,61.88
2018-11-28T22:53:59.413Z,69.58
2018-11-28T22:56:26.743Z,62.60
2018-11-28T22:58:54.038Z,66.17
2018-11-28T23:01:26.920Z,62.48
2018-11-28T23:03:54.251Z,54.73
2018-11-28T23:06:21.550Z,66.60
2018-11-28T23:08:48.872Z,72.58
2018-11-28T23:11:16.145Z,59.25
2018-11-28T23:13:43.437Z,61.18
2018-11-28T23:16:10.744Z,65.92
2018-11-28T23:18:38.007Z,63.63
2018-11-28T23:21:05.561Z,64.05
2018-11-28T23:23:32.857Z,66.62
2018-11-28T23:26:00.149Z,68.50
2018-11-28T23:28:27.419Z,69.27
2018-11-28T23:30:54.695Z,66.00
2018-11-28T23:33:21.982Z,65.00
2018-11-28T23:35:49.273Z,70.40
2018-11-28T23:38:16.567Z,79.62
2018-11-28T23:40:43.848Z,72.47
2018-11-28T23:43:11.160Z,65.83
2018-11-28T23:45:38.418Z,72.60
2018-11-28T23:48:05.741Z,73.42
2018-11-28T23:50:33.033Z,86.02
2018-11-28T23:53:00.372Z,72.17
2018-11-28T23:55:28.653Z,74.05
2018-11-28T23:57:56.076Z,71.10
