createdAt,value
2022-12-18T00:05:09.523Z,-5.55
2022-12-18T00:10:16.921Z,-5.55
2022-12-18T00:15:27.324Z,-5.56
2022-12-18T00:20:41.301Z,-5.57
2022-12-18T00:26:32.704Z,-5.56
2022-12-18T00:32:00.570Z,-5.52
2022-12-18T00:37:30.578Z,-5.51
2022-12-18T00:42:59.440Z,-5.51
2022-12-18T00:48:12.476Z,-5.53
2022-12-18T00:53:22.935Z,-5.50
2022-12-18T00:58:33.543Z,-5.46
2022-12-18T01:04:00.040Z,-5.45
2022-12-18T01:09:21.576Z,-5.44
2022-12-18T01:14:40.634Z,-5.41
2022-12-18T01:19:58.523Z,-5.37
2022-12-18T01:25:11.154Z,-5.33
2022-12-18T01:30:21.644Z,-5.31
2022-12-18T01:35:31.660Z,-5.28
2022-12-18T01:41:06.967Z,-5.25
2022-12-18T01:46:57.307Z,-5.23
2022-12-18T01:52:26.909Z,-5.20
2022-12-18T01:57:36.315Z,-5.16
2022-12-18T02:02:45.709Z,-5.12
2022-12-18T02:08:08.517Z,-5.08
2022-12-18T02:13:22.875Z,-5.04
2022-12-18T02:18:42.704Z,-4.98
2022-12-18T02:23:59.752Z,-4.94
2022-12-18T02:29:16.154Z,-4.92
2022-12-18T02:34:29.990Z,-4.90
2022-12-18T02:39:40.950Z,-4.89
2022-12-18T02:44:53.975Z,-4.86
2022-12-18T02:50:19.306Z,-4.83
2022-12-18T02:55:58.280Z,-4.82
2022-12-18T03:01:27.937Z,-4.79
2022-12-18T03:06:52.462Z,-4.76
2022-12-18T03:12:42.058Z,-4.74
2022-12-18T03:18:21.976Z,-4.69
2022-12-18T03:23:54.508Z,-4.66
2022-12-18T03:30:01.411Z,-4.65
2022-12-18T03:35:32.572Z,-4.62
2022-12-18T03:40:59.962Z,-4.60
2022-12-18T03:46:14.769Z,-4.59
2022-12-18T03:51:30.669Z,-4.62
2022-12-18T03:56:42.284Z,-4.61
2022-12-18T04:01:54.431Z,-4.62
2022-12-18T04:07:02.603Z,-4.61
2022-12-18T04:12:11.992Z,-4.61
2022-12-18T04:17:19.158Z,-4.59
2022-12-18T04:22:27.183Z,-4.61
2022-12-18T04:27:38.453Z,-4.60
2022-12-18T04:32:51.903Z,-4.59
2022-12-18T04:38:00.351Z,-4.56
2022-12-18T04:43:08.404Z,-4.52
2022-12-18T04:48:15.515Z,-4.50
2022-12-18T04:53:22.381Z,-4.49
2022-12-18T04:58:29.315Z,-4.47
2022-12-18T05:03:36.980Z,-4.43
2022-12-18T05:08:44.316Z,-4.43
2022-12-18T05:13:51.467Z,-4.44
2022-12-18T05:18:58.453Z,-4.47
2022-12-18T05:24:05.772Z,-4.49
2022-12-18T05:29:14.056Z,-4.51
2022-12-18T05:34:21.272Z,-4.53
2022-12-18T05:39:28.477Z,-4.57
2022-12-18T05:44:35.532Z,-4.57
2022-12-18T05:49:42.490Z,-4.59
2022-12-18T05:54:49.502Z,-4.62
2022-12-18T05:59:56.377Z,-4.61
2022-12-18T06:05:03.435Z,-4.62
2022-12-18T06:10:12.231Z,-4.61
2022-12-18T06:15:19.321Z,-4.60
2022-12-18T06:20:30.526Z,-4.61
2022-12-18T06:25:42.462Z,-4.67
2022-12-18T06:30:50.820Z,-4.72
2022-12-18T06:36:01.896Z,-4.76
2022-12-18T06:41:12.466Z,-4.80
2022-12-18T06:46:19.681Z,-4.79
2022-12-18T06:51:27.669Z,-4.79
2022-12-18T06:56:34.741Z,-4.78
2022-12-18T07:01:41.907Z,-4.80
2022-12-18T07:06:49.173Z,-4.79
2022-12-18T07:11:57.646Z,-4.76
2022-12-18T07:17:05.132Z,-4.73
2022-12-18T07:22:13.529Z,-4.78
2022-12-18T07:27:20.524Z,-4.81
2022-12-18T07:32:27.852Z,-4.76
2022-12-18T07:37:34.979Z,-4.72
2022-12-18T07:42:41.902Z,-4.76
2022-12-18T07:47:48.900Z,-4.79
2022-12-18T07:52:55.876Z,-4.76
2022-12-18T07:58:06.042Z,-4.73
2022-12-18T08:03:19.258Z,-4.69
2022-12-18T08:08:26.252Z,-4.65
2022-12-18T08:13:33.371Z,-4.54
2022-12-18T08:18:41.095Z,-4.44
2022-12-18T08:23:48.542Z,-4.39
2022-12-18T08:28:58.006Z,-4.34
2022-12-18T08:34:04.938Z,-4.27
2022-12-18T08:39:12.267Z,-4.27
2022-12-18T08:44:36.872Z,-4.25
2022-12-18T08:49:43.727Z,-4.31
2022-12-18T08:54:50.979Z,-4.34
2022-12-18T08:59:59.380Z,-4.23
2022-12-18T09:05:09.312Z,-4.21
2022-12-18T09:10:19.451Z,-4.21
2022-12-18T09:15:39.054Z,-4.17
2022-12-18T09:21:03.719Z,-4.14
2022-12-18T09:26:34.769Z,-4.09
2022-12-18T09:32:09.848Z,-4.00
2022-12-18T09:37:53.105Z,-3.87
2022-12-18T09:43:22.866Z,-3.90
2022-12-18T09:56:34.790Z,-3.55
2022-12-18T10:02:09.003Z,-3.54
2022-12-18T10:08:03.529Z,-3.46
2022-12-18T10:13:51.698Z,-3.43
2022-12-18T10:19:35.657Z,-3.27
2022-12-18T10:25:28.675Z,-3.31
2022-12-18T10:31:15.204Z,-3.34
2022-12-18T10:37:14.859Z,-3.38
2022-12-18T10:42:31.112Z,-3.33
2022-12-18T10:47:54.422Z,-3.43
2022-12-18T10:53:30.804Z,-3.56
2022-12-18T10:59:22.278Z,-3.56
2022-12-18T11:04:52.916Z,-3.46
2022-12-18T11:10:08.453Z,-3.41
2022-12-18T11:15:30.692Z,-3.39
2022-12-18T11:21:29.574Z,-3.30
2022-12-18T11:26:47.317Z,-3.18
2022-12-18T11:32:38.698Z,-3.09
2022-12-18T11:38:24.089Z,-2.97
2022-12-18T11:44:00.453Z,-2.91
2022-12-18T11:49:38.469Z,-2.93
2022-12-18T11:55:31.619Z,-3.02
2022-12-18T12:01:04.375Z,-3.19
2022-12-18T12:13:58.525Z,-3.02
2022-12-18T12:19:59.176Z,-3.15
2022-12-18T12:25:33.734Z,-3.28
2022-12-18T12:31:01.116Z,-3.47
2022-12-18T12:36:32.339Z,-3.45
2022-12-18T12:48:33.352Z,-3.31
2022-12-18T13:07:15.919Z,-3.08
2022-12-18T13:12:56.464Z,-3.10
2022-12-18T13:18:33.445Z,-3.03
2022-12-18T13:24:00.949Z,-3.03
2022-12-18T13:31:05.777Z,-3.24
2022-12-18T13:43:25.191Z,-3.49
2022-12-18T14:03:16.432Z,-3.91
2022-12-18T14:09:32.533Z,-4.05
2022-12-18T14:16:59.603Z,-4.11
2022-12-18T14:29:15.774Z,-4.51
2022-12-18T14:36:18.987Z,-4.72
2022-12-18T14:55:53.811Z,-4.87
2022-12-18T15:02:50.473Z,-4.99
2022-12-18T15:15:28.024Z,-5.07
2022-12-18T15:21:32.223Z,-5.12
2022-12-18T15:28:08.361Z,-5.19
2022-12-18T15:35:20.790Z,-5.20
2022-12-18T15:41:20.033Z,-5.20
2022-12-18T15:53:46.317Z,-5.23
2022-12-18T15:59:30.128Z,-5.29
2022-12-18T16:05:32.975Z,-5.36
2022-12-18T16:12:04.664Z,-5.40
2022-12-18T16:39:26.644Z,-5.63
2022-12-18T16:45:49.382Z,-5.64
2022-12-18T16:51:45.168Z,-5.69
2022-12-18T17:03:43.837Z,-5.83
2022-12-18T17:10:07.578Z,-5.96
2022-12-18T17:16:26.751Z,-6.20
2022-12-18T17:22:25.995Z,-6.43
2022-12-18T17:29:14.471Z,-6.64
2022-12-18T17:34:58.253Z,-6.88
2022-12-18T17:41:21.519Z,-7.08
2022-12-18T17:47:26.245Z,-7.31
2022-12-18T17:58:47.939Z,-7.62
2022-12-18T18:04:44.346Z,-7.75
2022-12-18T18:10:49.099Z,-7.90
2022-12-18T18:16:37.343Z,-7.94
2022-12-18T18:22:49.435Z,-8.04
2022-12-18T18:28:19.863Z,-8.19
2022-12-18T18:33:43.479Z,-8.29
2022-12-18T18:39:33.672Z,-8.39
2022-12-18T18:45:19.359Z,-8.50
2022-12-18T18:51:21.424Z,-8.56
2022-12-18T18:57:19.959Z,-8.61
2022-12-18T19:03:38.213Z,-8.67
2022-12-18T19:09:51.772Z,-8.65
2022-12-18T19:16:16.264Z,-8.66
2022-12-18T19:27:57.563Z,-8.77
2022-12-18T19:33:42.511Z,-8.79
2022-12-18T19:40:24.734Z,-8.79
2022-12-18T19:46:35.663Z,-8.78
2022-12-18T19:52:59.138Z,-8.77
2022-12-18T19:58:46.114Z,-8.79
2022-12-18T20:04:06.267Z,-8.81
2022-12-18T20:09:27.278Z,-8.84
2022-12-18T20:15:13.275Z,-8.86
2022-12-18T20:20:52.608Z,-8.87
2022-12-18T20:26:14.495Z,-8.86
2022-12-18T20:32:24.278Z,-8.87
2022-12-18T20:38:04.365Z,-8.88
2022-12-18T20:43:55.245Z,-8.90
2022-12-18T20:49:44.526Z,-8.94
2022-12-18T21:01:30.914Z,-8.96
2022-12-18T21:07:58.559Z,-8.96
2022-12-18T21:13:47.408Z,-8.97
2022-12-18T21:20:18.570Z,-8.98
2022-12-18T21:33:43.185Z,-8.91
2022-12-18T21:39:52.656Z,-8.83
2022-12-18T21:45:34.507Z,-8.78
2022-12-18T21:51:58.754Z,-8.74
2022-12-18T21:57:55.391Z,-8.69
2022-12-18T22:03:27.914Z,-8.66
2022-12-18T22:08:58.502Z,-8.63
2022-12-18T22:14:05.627Z,-8.59
2022-12-18T22:19:14.846Z,-8.57
2022-12-18T22:24:23.587Z,-8.55
2022-12-18T22:29:48.172Z,-8.53
2022-12-18T22:34:55.229Z,-8.51
2022-12-18T22:40:03.124Z,-8.51
2022-12-18T22:45:12.668Z,-8.49
2022-12-18T22:50:19.579Z,-8.49
2022-12-18T22:55:26.772Z,-8.50
2022-12-18T23:00:33.800Z,-8.51
2022-12-18T23:05:40.797Z,-8.54
2022-12-18T23:10:47.723Z,-8.55
2022-12-18T23:15:54.780Z,-8.57
2022-12-18T23:21:06.617Z,-8.59
2022-12-18T23:26:16.864Z,-8.63
2022-12-18T23:31:26.587Z,-8.65
2022-12-18T23:36:48.448Z,-8.67
2022-12-18T23:42:11.035Z,-8.70
2022-12-18T23:48:31.826Z,-8.71
2022-12-18T23:54:17.515Z,-8.75
