createdAt,value
2019-01-26T00:01:02.301Z,52.40
2019-01-26T00:03:35.898Z,49.57
2019-01-26T00:06:06.308Z,55.57
2019-01-26T00:08:36.713Z,53.83
2019-01-26T00:11:07.618Z,53.73
2019-01-26T00:13:38.528Z,52.90
2019-01-26T00:16:09.738Z,55.97
2019-01-26T00:18:41.840Z,54.80
2019-01-26T00:21:12.238Z,58.03
2019-01-26T00:23:43.085Z,55.40
2019-01-26T00:26:14.641Z,55.47
2019-01-26T00:28:45.610Z,55.40
2019-01-26T00:31:21.101Z,58.47
2019-01-26T00:33:54.666Z,53.57
2019-01-26T00:36:25.463Z,61.30
2019-01-26T00:38:56.635Z,64.43
2019-01-26T00:41:31.020Z,57.13
2019-01-26T00:44:01.524Z,58.87
2019-01-26T00:46:35.260Z,58.80
2019-01-26T00:49:05.718Z,60.70
2019-01-26T00:51:37.044Z,58.23
2019-01-26T00:54:07.398Z,65.00
2019-01-26T00:56:37.649Z,61.23
2019-01-26T00:59:08.028Z,62.60
2019-01-26T01:01:40.776Z,62.43
2019-01-26T01:04:11.206Z,64.70
2019-01-26T01:06:41.648Z,70.23
2019-01-26T01:09:11.960Z,64.43
2019-01-26T01:11:44.545Z,68.07
2019-01-26T01:14:15.025Z,68.67
2019-01-26T01:16:45.448Z,69.40
2019-01-26T01:19:17.942Z,69.83
2019-01-26T01:21:48.764Z,72.67
2019-01-26T01:24:19.443Z,79.57
2019-01-26T01:26:49.877Z,72.33
2019-01-26T01:29:20.236Z,74.63
2019-01-26T01:31:53.383Z,76.93
2019-01-26T01:34:23.746Z,75.07
2019-01-26T01:36:54.391Z,77.33
2019-01-26T01:39:27.492Z,76.13
2019-01-26T01:41:57.945Z,82.97
2019-01-26T01:44:28.886Z,84.57
2019-01-26T01:46:59.374Z,80.67
2019-01-26T01:49:29.784Z,85.23
2019-01-26T01:52:00.638Z,83.27
2019-01-26T01:54:31.096Z,88.20
2019-01-26T01:57:02.693Z,85.90
2019-01-26T01:59:34.652Z,81.13
2019-01-26T02:02:05.141Z,96.20
2019-01-26T02:04:38.339Z,87.40
2019-01-26T02:07:08.735Z,90.07
2019-01-26T02:09:39.163Z,96.33
2019-01-26T02:12:09.544Z,91.53
2019-01-26T02:14:39.978Z,86.30
2019-01-26T02:17:10.349Z,88.27
2019-01-26T02:19:41.381Z,86.13
2019-01-26T02:22:13.180Z,89.97
2019-01-26T02:24:43.911Z,92.17
2019-01-26T02:27:14.419Z,89.63
2019-01-26T02:29:47.925Z,84.03
2019-01-26T02:32:18.560Z,95.60
2019-01-26T02:34:48.922Z,89.30
2019-01-26T02:37:21.041Z,95.07
2019-01-26T02:39:51.887Z,91.57
2019-01-26T02:42:22.286Z,100.17
2019-01-26T02:44:55.042Z,93.77
2019-01-26T02:47:25.353Z,95.53
2019-01-26T02:49:55.779Z,99.57
2019-01-26T02:52:26.176Z,98.47
2019-01-26T02:54:56.520Z,92.67
2019-01-26T02:57:34.391Z,93.87
2019-01-26T03:00:18.010Z,105.57
2019-01-26T03:02:48.517Z,95.37
2019-01-26T03:05:19.071Z,107.13
2019-01-26T03:07:49.486Z,104.93
2019-01-26T03:10:21.474Z,100.07
2019-01-26T03:12:52.541Z,108.57
2019-01-26T03:15:23.855Z,97.17
2019-01-26T03:17:54.258Z,102.50
2019-01-26T03:20:24.687Z,104.70
2019-01-26T03:22:56.071Z,98.13
2019-01-26T03:25:26.488Z,98.30
2019-01-26T03:27:59.751Z,98.47
2019-01-26T03:30:32.914Z,90.53
2019-01-26T03:33:03.346Z,89.33
2019-01-26T03:35:33.794Z,92.03
2019-01-26T03:38:04.231Z,92.37
2019-01-26T03:40:37.036Z,91.37
2019-01-26T03:43:07.566Z,88.67
2019-01-26T03:45:38.152Z,90.40
2019-01-26T03:48:10.092Z,93.53
2019-01-26T03:51:04.357Z,91.47
2019-01-26T03:53:54.594Z,93.10
2019-01-26T03:56:25.029Z,95.97
2019-01-26T03:59:02.663Z,91.50
2019-01-26T04:01:33.193Z,88.70
2019-01-26T04:04:03.583Z,87.57
2019-01-26T04:06:34.794Z,90.33
2019-01-26T04:09:09.380Z,96.40
2019-01-26T04:11:40.130Z,100.13
2019-01-26T04:14:10.544Z,89.10
2019-01-26T04:16:40.902Z,103.50
2019-01-26T04:19:11.671Z,101.80
2019-01-26T04:21:42.058Z,99.63
2019-01-26T04:24:12.594Z,103.87
2019-01-26T04:26:42.989Z,106.80
2019-01-26T04:29:13.425Z,108.43
2019-01-26T04:31:43.763Z,104.90
2019-01-26T04:34:14.471Z,105.97
2019-01-26T04:36:45.149Z,118.30
2019-01-26T04:39:17.814Z,108.37
2019-01-26T04:41:48.643Z,104.73
2019-01-26T04:44:20.837Z,113.73
2019-01-26T04:46:51.171Z,108.63
2019-01-26T04:49:21.599Z,111.07
2019-01-26T04:51:51.966Z,107.57
2019-01-26T04:54:22.335Z,120.40
2019-01-26T04:56:52.979Z,109.67
2019-01-26T04:59:23.377Z,108.83
2019-01-26T05:01:53.780Z,110.10
2019-01-26T05:04:24.141Z,107.80
2019-01-26T05:06:54.940Z,112.83
2019-01-26T05:09:26.700Z,124.00
2019-01-26T05:11:57.272Z,111.97
2019-01-26T05:14:27.670Z,112.47
2019-01-26T05:17:00.802Z,113.90
2019-01-26T05:19:31.216Z,116.70
2019-01-26T05:22:01.755Z,125.03
2019-01-26T05:24:32.122Z,113.47
2019-01-26T05:27:02.540Z,107.83
2019-01-26T05:29:35.022Z,106.20
2019-01-26T05:32:05.739Z,99.13
2019-01-26T05:34:36.110Z,108.67
2019-01-26T05:37:06.619Z,97.73
2019-01-26T05:39:37.315Z,99.37
2019-01-26T05:42:07.837Z,107.60
2019-01-26T05:44:40.132Z,106.77
2019-01-26T05:47:10.702Z,103.13
2019-01-26T05:49:42.734Z,98.83
2019-01-26T05:52:13.190Z,111.07
2019-01-26T05:54:43.688Z,103.73
2019-01-26T05:57:16.516Z,97.90
2019-01-26T05:59:46.928Z,110.23
2019-01-26T06:02:17.596Z,97.97
2019-01-26T06:04:48.082Z,95.57
2019-01-26T06:07:21.554Z,95.50
2019-01-26T06:09:51.906Z,100.63
2019-01-26T06:12:43.963Z,91.90
2019-01-26T06:15:16.749Z,110.37
2019-01-26T06:17:54.766Z,91.17
2019-01-26T06:20:24.763Z,98.30
2019-01-26T06:22:55.117Z,93.87
2019-01-26T06:25:25.959Z,100.80
2019-01-26T06:27:56.346Z,92.27
2019-01-26T06:30:27.440Z,89.00
2019-01-26T06:32:57.969Z,91.97
2019-01-26T06:35:28.831Z,95.17
2019-01-26T06:37:59.354Z,88.53
2019-01-26T06:40:30.163Z,95.60
2019-01-26T06:43:03.628Z,82.87
2019-01-26T06:45:37.499Z,83.87
2019-01-26T06:48:08.064Z,88.70
2019-01-26T06:50:39.483Z,90.27
2019-01-26T06:53:10.418Z,86.63
2019-01-26T06:55:43.068Z,92.03
2019-01-26T06:58:13.784Z,84.60
2019-01-26T07:00:44.294Z,86.57
2019-01-26T07:03:14.697Z,83.93
2019-01-26T07:06:04.304Z,83.73
2019-01-26T07:08:34.624Z,80.13
2019-01-26T07:11:05.009Z,80.63
2019-01-26T07:13:35.444Z,84.20
2019-01-26T07:16:05.967Z,84.50
2019-01-26T07:18:36.447Z,78.90
2019-01-26T07:21:06.877Z,82.00
2019-01-26T07:23:39.387Z,77.67
2019-01-26T07:26:10.276Z,77.77
2019-01-26T07:28:40.822Z,86.67
2019-01-26T07:31:12.195Z,83.30
2019-01-26T07:33:43.488Z,80.20
2019-01-26T07:36:13.945Z,79.33
2019-01-26T07:38:44.412Z,86.13
2019-01-26T07:41:14.833Z,81.60
2019-01-26T07:43:45.478Z,83.60
2019-01-26T07:46:15.878Z,80.50
2019-01-26T07:48:46.684Z,81.23
2019-01-26T07:51:17.107Z,76.57
2019-01-26T07:53:48.691Z,80.00
2019-01-26T07:56:19.195Z,81.90
2019-01-26T07:58:55.897Z,84.47
2019-01-26T08:01:29.734Z,83.43
2019-01-26T08:04:00.405Z,88.43
2019-01-26T08:06:31.464Z,80.77
2019-01-26T08:09:07.230Z,77.53
2019-01-26T08:11:37.740Z,79.03
2019-01-26T08:14:11.025Z,67.87
2019-01-26T08:16:43.298Z,66.47
2019-01-26T08:19:18.537Z,73.40
2019-01-26T08:21:52.114Z,69.80
2019-01-26T08:24:23.283Z,66.23
2019-01-26T08:26:53.683Z,69.10
2019-01-26T08:29:24.294Z,63.43
2019-01-26T08:31:54.715Z,68.93
2019-01-26T08:34:25.693Z,63.30
2019-01-26T08:36:59.053Z,66.10
2019-01-26T08:39:34.636Z,58.43
2019-01-26T08:42:05.452Z,66.60
2019-01-26T08:44:36.731Z,55.90
2019-01-26T08:47:07.599Z,59.17
2019-01-26T08:49:39.452Z,55.30
2019-01-26T08:52:09.852Z,51.60
2019-01-26T08:54:41.817Z,54.47
2019-01-26T08:57:14.621Z,61.97
2019-01-26T08:59:48.435Z,57.27
2019-01-26T09:02:37.775Z,56.70
2019-01-26T09:05:10.267Z,54.63
2019-01-26T09:07:41.715Z,48.77
2019-01-26T09:10:12.631Z,54.60
2019-01-26T09:12:43.110Z,50.60
2019-01-26T09:15:15.948Z,42.83
2019-01-26T09:17:47.141Z,44.77
2019-01-26T09:20:18.129Z,44.97
2019-01-26T09:22:48.609Z,40.40
2019-01-26T09:25:19.200Z,46.83
2019-01-26T09:27:53.055Z,46.90
2019-01-26T09:30:26.346Z,41.93
2019-01-26T09:32:57.638Z,42.93
2019-01-26T09:35:31.307Z,45.03
2019-01-26T09:38:01.777Z,43.63
2019-01-26T09:40:32.228Z,44.93
2019-01-26T09:43:02.765Z,45.70
2019-01-26T09:45:35.007Z,41.77
2019-01-26T09:48:08.418Z,40.83
2019-01-26T09:50:38.892Z,43.80
2019-01-26T09:53:10.004Z,47.80
2019-01-26T09:55:43.578Z,45.70
2019-01-26T09:58:16.942Z,40.90
2019-01-26T10:00:47.442Z,45.73
2019-01-26T10:03:17.902Z,42.33
2019-01-26T10:05:51.028Z,43.87
2019-01-26T10:08:24.735Z,41.67
2019-01-26T10:10:55.561Z,41.00
2019-01-26T10:13:26.055Z,37.93
2019-01-26T10:15:56.375Z,42.13
2019-01-26T10:18:27.113Z,41.27
2019-01-26T10:20:57.492Z,38.47
2019-01-26T10:23:27.996Z,39.80
2019-01-26T10:25:59.649Z,37.67
2019-01-26T10:28:32.035Z,38.40
2019-01-26T10:31:03.454Z,32.43
2019-01-26T10:33:33.883Z,33.53
2019-01-26T10:36:23.535Z,35.90
2019-01-26T10:38:57.183Z,33.73
2019-01-26T10:41:47.890Z,35.60
2019-01-26T10:44:27.803Z,33.07
2019-01-26T10:47:01.095Z,32.97
2019-01-26T10:49:31.474Z,32.30
2019-01-26T10:52:01.923Z,35.70
2019-01-26T10:54:35.446Z,35.43
2019-01-26T10:57:07.323Z,32.33
2019-01-26T10:59:37.899Z,31.13
2019-01-26T11:02:08.780Z,32.13
2019-01-26T11:04:39.162Z,31.80
2019-01-26T11:07:09.626Z,30.87
2019-01-26T11:09:39.986Z,29.10
2019-01-26T11:12:10.496Z,28.30
2019-01-26T11:14:40.858Z,29.13
2019-01-26T11:17:13.157Z,30.20
2019-01-26T11:19:43.518Z,30.93
2019-01-26T11:22:14.400Z,31.40
2019-01-26T11:24:44.831Z,29.23
2019-01-26T11:27:15.430Z,28.10
2019-01-26T11:29:45.925Z,32.23
2019-01-26T11:32:16.384Z,30.13
2019-01-26T11:34:47.039Z,29.67
2019-01-26T11:37:17.458Z,29.00
2019-01-26T11:39:54.942Z,31.33
2019-01-26T11:42:25.468Z,29.53
2019-01-26T11:45:24.065Z,28.77
2019-01-26T11:47:56.983Z,27.60
2019-01-26T11:50:33.237Z,31.43
2019-01-26T11:53:03.690Z,29.37
2019-01-26T11:55:40.675Z,29.97
2019-01-26T11:58:11.539Z,26.87
2019-01-26T12:00:59.375Z,26.53
2019-01-26T12:03:31.880Z,25.90
2019-01-26T12:06:20.061Z,25.33
2019-01-26T12:08:50.856Z,25.17
2019-01-26T12:11:21.673Z,25.23
2019-01-26T12:13:53.667Z,24.53
2019-01-26T12:16:27.108Z,27.17
2019-01-26T12:18:56.638Z,24.07
2019-01-26T12:21:27.086Z,21.53
2019-01-26T12:23:57.509Z,22.00
2019-01-26T12:26:28.052Z,21.83
2019-01-26T12:28:58.819Z,20.60
2019-01-26T12:31:29.456Z,19.77
2019-01-26T12:34:03.021Z,23.57
2019-01-26T12:36:33.757Z,21.93
2019-01-26T12:39:05.915Z,19.27
2019-01-26T12:41:36.668Z,22.53
2019-01-26T12:44:07.390Z,19.47
2019-01-26T12:46:39.930Z,19.60
2019-01-26T12:49:11.655Z,18.73
2019-01-26T12:51:42.957Z,20.73
2019-01-26T12:54:13.492Z,20.40
2019-01-26T12:56:46.071Z,20.27
2019-01-26T12:59:16.537Z,17.80
2019-01-26T13:01:46.909Z,17.93
2019-01-26T13:04:17.191Z,19.43
2019-01-26T13:06:49.831Z,20.87
2019-01-26T13:09:20.257Z,19.53
2019-01-26T13:11:50.699Z,19.10
2019-01-26T13:14:21.526Z,17.93
2019-01-26T13:16:52.262Z,22.23
2019-01-26T13:19:22.890Z,19.27
2019-01-26T13:21:53.547Z,14.73
2019-01-26T13:24:27.002Z,15.80
2019-01-26T13:26:57.979Z,16.10
2019-01-26T13:29:28.416Z,17.80
2019-01-26T13:31:58.981Z,12.20
2019-01-26T13:34:29.453Z,15.70
2019-01-26T13:37:00.373Z,17.53
2019-01-26T13:39:30.840Z,12.67
2019-01-26T13:42:02.104Z,13.73
2019-01-26T13:44:32.749Z,11.17
2019-01-26T13:47:03.553Z,11.83
2019-01-26T13:49:34.759Z,11.17
2019-01-26T13:52:07.399Z,12.00
2019-01-26T13:54:38.082Z,8.67
2019-01-26T13:57:08.872Z,12.80
2019-01-26T13:59:39.844Z,11.80
2019-01-26T14:02:13.066Z,9.77
2019-01-26T14:04:46.530Z,8.97
2019-01-26T14:07:17.112Z,10.00
2019-01-26T14:09:47.466Z,8.27
2019-01-26T14:12:18.210Z,9.33
2019-01-26T14:14:48.713Z,9.03
2019-01-26T14:17:20.496Z,7.57
2019-01-26T14:19:51.493Z,10.20
2019-01-26T14:22:22.027Z,9.17
2019-01-26T14:24:52.435Z,7.20
2019-01-26T14:27:23.397Z,12.00
2019-01-26T14:29:54.106Z,7.50
2019-01-26T14:32:26.268Z,7.80
2019-01-26T14:34:56.724Z,9.50
2019-01-26T14:37:27.493Z,8.67
2019-01-26T14:39:58.241Z,8.07
2019-01-26T14:42:29.982Z,8.23
2019-01-26T14:45:00.334Z,9.57
2019-01-26T14:47:30.751Z,8.60
2019-01-26T14:50:01.159Z,7.47
2019-01-26T14:52:33.912Z,9.30
2019-01-26T14:55:08.294Z,8.73
2019-01-26T14:57:38.990Z,9.53
2019-01-26T15:00:18.371Z,8.90
2019-01-26T15:02:48.722Z,10.50
2019-01-26T15:05:19.171Z,9.47
2019-01-26T15:07:49.616Z,11.73
2019-01-26T15:10:19.991Z,9.20
2019-01-26T15:12:50.417Z,8.73
2019-01-26T15:15:21.686Z,9.53
2019-01-26T15:17:52.181Z,10.33
2019-01-26T15:20:27.656Z,10.97
2019-01-26T15:22:58.082Z,10.30
2019-01-26T15:25:31.440Z,13.47
2019-01-26T15:28:03.804Z,10.80
2019-01-26T15:30:38.848Z,9.23
2019-01-26T15:33:11.123Z,11.40
2019-01-26T15:35:42.205Z,8.30
2019-01-26T15:38:15.023Z,8.97
2019-01-26T15:40:45.604Z,9.13
2019-01-26T15:43:18.097Z,9.87
2019-01-26T15:45:50.007Z,9.50
2019-01-26T15:48:22.971Z,7.60
2019-01-26T15:50:53.406Z,7.50
2019-01-26T15:53:24.027Z,7.40
2019-01-26T15:55:58.011Z,8.33
2019-01-26T15:58:34.767Z,7.50
2019-01-26T16:01:08.172Z,8.80
2019-01-26T16:03:40.995Z,7.77
2019-01-26T16:06:11.861Z,7.23
2019-01-26T16:08:42.238Z,6.90
2019-01-26T16:11:12.935Z,8.17
2019-01-26T16:13:43.289Z,7.17
2019-01-26T16:16:14.019Z,7.90
2019-01-26T16:18:45.857Z,8.37
2019-01-26T16:21:17.156Z,7.37
2019-01-26T16:23:47.743Z,7.57
2019-01-26T16:26:18.296Z,7.27
2019-01-26T16:28:48.997Z,7.83
2019-01-26T16:31:20.682Z,10.67
2019-01-26T16:33:51.058Z,11.33
2019-01-26T16:36:21.918Z,7.10
2019-01-26T16:38:53.125Z,5.70
2019-01-26T16:41:23.714Z,7.47
2019-01-26T16:43:54.221Z,6.37
2019-01-26T16:46:24.807Z,7.20
2019-01-26T16:48:55.426Z,4.07
2019-01-26T16:51:26.279Z,6.43
2019-01-26T16:53:56.907Z,5.50
2019-01-26T16:56:27.440Z,6.30
2019-01-26T16:58:58.553Z,7.07
2019-01-26T17:01:47.999Z,4.30
2019-01-26T17:04:44.923Z,4.50
2019-01-26T17:07:38.171Z,13.50
2019-01-26T17:13:39.770Z,5.00
2019-01-26T17:16:53.919Z,4.53
2019-01-26T17:19:44.043Z,5.47
2019-01-26T17:22:15.883Z,4.63
2019-01-26T17:24:46.275Z,4.70
2019-01-26T17:27:16.741Z,4.30
2019-01-26T17:29:47.979Z,5.33
2019-01-26T17:32:19.081Z,7.37
2019-01-26T17:34:52.357Z,7.10
2019-01-26T17:37:24.313Z,6.80
2019-01-26T17:39:54.955Z,6.63
2019-01-26T17:42:25.408Z,5.23
2019-01-26T17:44:56.715Z,13.60
2019-01-26T17:47:27.166Z,7.50
2019-01-26T17:49:57.571Z,6.07
2019-01-26T17:52:29.978Z,4.80
2019-01-26T17:55:00.437Z,7.03
2019-01-26T17:57:30.836Z,4.83
2019-01-26T18:08:56.848Z,6.70
2019-01-26T18:19:07.565Z,6.50
2019-01-26T18:21:40.959Z,6.90
2019-01-26T18:24:12.322Z,8.57
2019-01-26T18:26:42.864Z,7.20
2019-01-26T18:29:13.532Z,5.17
2019-01-26T18:31:44.614Z,7.50
2019-01-26T18:34:14.999Z,7.43
2019-01-26T18:36:45.569Z,9.60
2019-01-26T18:39:16.324Z,14.17
2019-01-26T18:41:48.703Z,9.13
2019-01-26T18:44:19.344Z,6.50
2019-01-26T18:46:50.010Z,5.37
2019-01-26T18:49:20.736Z,8.20
2019-01-26T18:51:51.371Z,10.63
2019-01-26T18:54:22.119Z,7.70
2019-01-26T18:56:52.528Z,9.53
2019-01-26T18:59:24.298Z,8.47
2019-01-26T19:01:54.784Z,8.97
2019-01-26T19:04:34.208Z,5.87
2019-01-26T19:07:04.576Z,6.60
2019-01-26T19:09:34.960Z,7.50
2019-01-26T19:12:05.626Z,7.67
2019-01-26T19:14:36.028Z,6.73
2019-01-26T19:17:06.559Z,8.33
2019-01-26T19:19:36.926Z,5.90
2019-01-26T19:22:07.395Z,6.67
2019-01-26T19:24:37.713Z,7.63
2019-01-26T19:27:08.126Z,6.87
2019-01-26T19:29:38.580Z,6.23
2019-01-26T19:32:09.038Z,5.90
2019-01-26T19:34:39.643Z,8.23
2019-01-26T19:37:10.733Z,10.43
2019-01-26T19:39:41.217Z,5.27
2019-01-26T19:42:12.827Z,13.50
2019-01-26T19:44:56.616Z,6.43
2019-01-26T19:47:29.495Z,7.63
2019-01-26T19:50:01.791Z,6.00
2019-01-26T19:52:33.775Z,6.00
2019-01-26T19:55:07.986Z,89.00
2019-01-26T19:57:39.334Z,7.47
2019-01-26T20:00:10.497Z,6.97
2019-01-26T20:02:40.965Z,5.80
2019-01-26T20:05:15.875Z,5.53
2019-01-26T20:07:46.637Z,11.37
2019-01-26T20:10:17.813Z,11.20
2019-01-26T20:12:48.304Z,11.80
2019-01-26T20:15:20.667Z,9.63
2019-01-26T20:17:51.141Z,10.87
2019-01-26T20:20:36.070Z,10.70
2019-01-26T20:23:06.528Z,12.17
2019-01-26T20:25:37.007Z,7.00
2019-01-26T20:28:07.766Z,7.90
2019-01-26T20:30:38.575Z,9.30
2019-01-26T20:33:09.002Z,7.77
2019-01-26T20:35:39.458Z,7.77
2019-01-26T20:38:10.268Z,6.50
2019-01-26T20:40:40.627Z,6.30
2019-01-26T20:43:11.513Z,7.03
2019-01-26T20:45:42.266Z,5.47
2019-01-26T20:48:12.593Z,4.67
2019-01-26T20:50:42.991Z,4.57
2019-01-26T20:53:13.467Z,4.60
2019-01-26T20:55:47.494Z,5.63
2019-01-26T20:58:17.906Z,5.37
2019-01-26T21:00:49.742Z,4.90
2019-01-26T21:03:22.457Z,5.60
2019-01-26T21:05:52.886Z,4.07
2019-01-26T21:08:23.246Z,3.20
2019-01-26T21:10:56.762Z,6.50
2019-01-26T21:13:29.500Z,5.63
2019-01-26T21:15:59.910Z,3.20
2019-01-26T21:18:30.329Z,5.67
2019-01-26T21:21:01.182Z,2.87
2019-01-26T21:23:31.588Z,4.10
2019-01-26T21:26:02.028Z,3.07
2019-01-26T21:28:32.951Z,3.03
2019-01-26T21:31:04.094Z,3.13
2019-01-26T21:33:34.385Z,3.40
2019-01-26T21:36:06.230Z,2.80
2019-01-26T21:38:36.763Z,3.13
2019-01-26T21:41:07.142Z,2.87
2019-01-26T21:43:37.768Z,4.93
2019-01-26T21:46:09.136Z,3.27
2019-01-26T21:48:40.610Z,3.27
2019-01-26T21:51:11.028Z,2.50
2019-01-26T21:53:41.481Z,2.77
2019-01-26T21:56:11.970Z,3.37
2019-01-26T21:58:43.094Z,2.87
2019-01-26T22:01:13.545Z,2.43
2019-01-26T22:03:43.976Z,2.60
2019-01-26T22:06:14.477Z,1.83
2019-01-26T22:08:47.618Z,3.17
2019-01-26T22:11:18.018Z,2.50
2019-01-26T22:13:48.535Z,2.37
2019-01-26T22:16:19.411Z,3.13
2019-01-26T22:18:49.842Z,2.97
2019-01-26T22:21:20.270Z,3.53
2019-01-26T22:23:50.665Z,2.53
2019-01-26T22:26:21.050Z,2.43
2019-01-26T22:28:51.404Z,5.20
2019-01-26T22:31:21.774Z,2.87
2019-01-26T22:33:52.149Z,38.70
2019-01-26T22:36:22.752Z,5.70
2019-01-26T22:38:53.270Z,3.67
2019-01-26T22:41:23.641Z,4.13
2019-01-26T22:43:54.070Z,5.37
2019-01-26T22:46:24.539Z,4.90
2019-01-26T22:48:54.976Z,3.17
2019-01-26T22:51:25.318Z,2.90
2019-01-26T22:53:55.730Z,2.80
2019-01-26T22:56:26.110Z,3.67
2019-01-26T22:58:56.456Z,1.60
2019-01-26T23:01:33.483Z,3.07
2019-01-26T23:04:25.320Z,2.47
2019-01-26T23:07:33.348Z,4.97
2019-01-26T23:10:58.472Z,2.37
2019-01-26T23:13:48.351Z,2.50
2019-01-26T23:16:55.536Z,3.07
2019-01-26T23:20:15.640Z,2.53
2019-01-26T23:23:15.089Z,5.13
2019-01-26T23:26:00.851Z,3.43
2019-01-26T23:29:13.519Z,3.07
2019-01-26T23:31:44.244Z,4.63
2019-01-26T23:34:14.630Z,3.10
2019-01-26T23:36:45.432Z,3.70
2019-01-26T23:39:15.895Z,3.73
2019-01-26T23:41:46.337Z,4.50
2019-01-26T23:44:16.714Z,4.87
2019-01-26T23:46:47.144Z,4.57
2019-01-26T23:49:17.642Z,3.30
2019-01-26T23:51:47.842Z,5.03
2019-01-26T23:54:18.167Z,3.00
2019-01-26T23:56:48.523Z,2.83
2019-01-26T23:59:19.172Z,5.27
