createdAt,value
2023-10-10T00:01:42.184Z,5.40
2023-10-10T00:04:08.953Z,5.43
2023-10-10T00:06:39.659Z,6.03
2023-10-10T00:09:11.169Z,5.72
2023-10-10T00:11:42.797Z,4.72
2023-10-10T00:14:20.238Z,4.90
2023-10-10T00:16:55.654Z,5.32
2023-10-10T00:19:25.165Z,5.75
2023-10-10T00:21:51.920Z,5.10
2023-10-10T00:24:25.406Z,5.03
2023-10-10T00:26:53.537Z,5.90
2023-10-10T00:29:24.158Z,5.53
2023-10-10T00:31:56.954Z,5.10
2023-10-10T00:34:34.997Z,7.55
2023-10-10T00:37:09.695Z,5.22
2023-10-10T00:39:37.855Z,5.32
2023-10-10T00:42:06.912Z,5.28
2023-10-10T00:44:38.475Z,5.07
2023-10-10T00:47:14.076Z,5.82
2023-10-10T00:49:46.199Z,5.47
2023-10-10T00:54:44.679Z,4.60
2023-10-10T00:57:15.079Z,5.32
2023-10-10T00:59:45.658Z,5.47
2023-10-10T01:02:14.674Z,5.97
2023-10-10T01:04:56.533Z,5.90
2023-10-10T01:07:26.355Z,5.38
2023-10-10T01:10:08.772Z,5.53
2023-10-10T01:12:40.338Z,5.30
2023-10-10T01:15:26.025Z,6.70
2023-10-10T01:17:55.883Z,4.85
2023-10-10T01:20:46.085Z,7.22
2023-10-10T01:23:19.604Z,5.45
2023-10-10T01:25:49.272Z,5.60
2023-10-10T01:28:22.447Z,5.63
2023-10-10T01:31:05.273Z,6.22
2023-10-10T01:33:37.402Z,5.70
2023-10-10T01:36:20.911Z,4.88
2023-10-10T01:39:08.257Z,5.75
2023-10-10T01:41:41.124Z,5.43
2023-10-10T01:44:19.112Z,5.40
2023-10-10T01:46:46.719Z,6.18
2023-10-10T01:49:22.663Z,5.95
2023-10-10T01:51:57.024Z,5.43
2023-10-10T01:54:35.953Z,5.93
2023-10-10T01:57:08.652Z,5.18
2023-10-10T01:59:42.770Z,6.78
2023-10-10T02:02:12.685Z,6.38
2023-10-10T02:04:40.658Z,5.53
2023-10-10T02:07:15.360Z,5.82
2023-10-10T02:09:44.685Z,7.45
2023-10-10T02:12:17.860Z,5.65
2023-10-10T02:14:44.939Z,6.03
2023-10-10T02:17:27.583Z,5.85
2023-10-10T02:19:58.902Z,6.43
2023-10-10T02:22:39.121Z,5.80
2023-10-10T02:25:24.768Z,5.50
2023-10-10T02:27:57.871Z,5.25
2023-10-10T02:30:41.600Z,5.63
2023-10-10T02:33:18.058Z,5.25
2023-10-10T02:35:57.624Z,5.72
2023-10-10T02:38:34.493Z,5.60
2023-10-10T02:41:22.079Z,5.25
2023-10-10T02:43:56.651Z,5.93
2023-10-10T02:46:35.418Z,5.53
2023-10-10T02:49:15.696Z,5.47
2023-10-10T02:51:49.405Z,5.20
2023-10-10T02:54:29.441Z,4.78
2023-10-10T02:57:24.983Z,5.38
2023-10-10T02:59:53.116Z,4.72
2023-10-10T03:02:42.331Z,5.32
2023-10-10T03:05:16.755Z,5.78
2023-10-10T03:07:52.863Z,4.38
2023-10-10T03:10:39.837Z,5.93
2023-10-10T03:13:14.410Z,5.10
2023-10-10T03:15:56.845Z,5.13
2023-10-10T03:18:30.567Z,5.35
2023-10-10T03:21:13.034Z,4.78
2023-10-10T03:23:53.931Z,4.93
2023-10-10T03:26:41.844Z,5.10
2023-10-10T03:29:13.183Z,5.85
2023-10-10T03:31:47.781Z,4.95
2023-10-10T03:34:32.598Z,6.13
2023-10-10T03:37:28.230Z,4.75
2023-10-10T03:39:56.393Z,4.78
2023-10-10T03:42:42.195Z,4.43
2023-10-10T03:45:28.643Z,5.85
2023-10-10T03:48:14.325Z,5.47
2023-10-10T03:51:01.426Z,5.45
2023-10-10T03:53:46.901Z,5.53
2023-10-10T03:56:39.348Z,5.63
2023-10-10T04:02:13.609Z,4.93
2023-10-10T04:05:11.978Z,5.18
2023-10-10T04:08:05.765Z,4.88
2023-10-10T04:10:51.308Z,5.38
2023-10-10T04:13:36.852Z,5.43
2023-10-10T04:16:29.301Z,5.13
2023-10-10T04:19:15.268Z,5.43
2023-10-10T04:22:00.841Z,5.10
2023-10-10T04:24:46.275Z,5.70
2023-10-10T04:27:31.809Z,5.85
2023-10-10T04:30:17.190Z,5.05
2023-10-10T04:33:02.752Z,5.38
2023-10-10T04:35:48.866Z,5.80
2023-10-10T04:38:34.367Z,5.18
2023-10-10T04:41:19.988Z,5.28
2023-10-10T04:44:05.351Z,5.10
2023-10-10T04:46:50.785Z,5.60
2023-10-10T04:49:36.188Z,5.68
2023-10-10T04:52:21.541Z,5.45
2023-10-10T04:55:07.029Z,5.68
2023-10-10T04:57:52.477Z,6.15
2023-10-10T05:00:38.051Z,6.00
2023-10-10T05:03:23.674Z,6.60
2023-10-10T05:06:19.536Z,7.03
2023-10-10T05:09:05.042Z,6.97
2023-10-10T05:11:51.174Z,6.55
2023-10-10T05:14:36.746Z,6.32
2023-10-10T05:17:22.305Z,5.88
2023-10-10T05:20:07.617Z,5.85
2023-10-10T05:22:53.066Z,6.13
2023-10-10T05:25:24.442Z,5.63
2023-10-10T05:27:53.561Z,6.60
2023-10-10T05:30:28.295Z,5.72
2023-10-10T05:33:02.705Z,5.28
2023-10-10T05:35:38.017Z,6.13
2023-10-10T05:38:05.996Z,7.25
2023-10-10T05:40:34.632Z,6.00
2023-10-10T05:43:04.028Z,6.15
2023-10-10T05:45:31.423Z,6.57
2023-10-10T05:47:58.578Z,9.02
2023-10-10T05:50:25.405Z,7.93
2023-10-10T05:52:52.862Z,7.82
2023-10-10T05:55:19.593Z,7.97
2023-10-10T05:57:47.277Z,6.80
2023-10-10T06:00:17.446Z,7.45
2023-10-10T06:02:48.666Z,7.22
2023-10-10T06:05:18.759Z,8.15
2023-10-10T06:07:45.541Z,6.50
2023-10-10T06:10:20.200Z,6.97
2023-10-10T06:12:50.207Z,7.70
2023-10-10T06:15:18.995Z,6.85
2023-10-10T06:17:46.725Z,7.53
2023-10-10T06:20:17.498Z,7.25
2023-10-10T06:22:47.402Z,6.75
2023-10-10T06:25:18.462Z,7.25
2023-10-10T06:27:55.436Z,7.63
2023-10-10T06:30:22.462Z,6.63
2023-10-10T06:32:49.388Z,7.25
2023-10-10T06:35:17.343Z,6.57
2023-10-10T06:37:44.202Z,6.45
2023-10-10T06:40:11.480Z,5.97
2023-10-10T06:42:39.439Z,6.55
2023-10-10T06:45:09.372Z,6.30
2023-10-10T06:47:36.333Z,7.78
2023-10-10T06:50:11.816Z,6.30
2023-10-10T06:52:39.296Z,7.72
2023-10-10T06:55:13.766Z,6.25
2023-10-10T06:57:44.528Z,5.97
2023-10-10T07:00:22.271Z,6.90
2023-10-10T07:02:55.000Z,6.40
2023-10-10T07:05:27.306Z,6.45
2023-10-10T07:10:34.064Z,6.82
2023-10-10T07:13:01.786Z,7.00
2023-10-10T07:15:36.453Z,6.32
2023-10-10T07:18:16.886Z,6.50
2023-10-10T07:21:04.249Z,5.43
2023-10-10T07:23:38.800Z,6.43
2023-10-10T07:26:19.806Z,5.60
2023-10-10T07:28:51.040Z,5.55
2023-10-10T07:31:22.651Z,5.40
2023-10-10T07:33:57.327Z,5.95
2023-10-10T07:36:28.853Z,5.60
2023-10-10T07:39:16.410Z,6.35
2023-10-10T07:41:46.591Z,6.45
2023-10-10T07:44:23.880Z,5.80
2023-10-10T07:47:09.794Z,6.45
2023-10-10T07:49:36.924Z,6.15
2023-10-10T07:52:04.148Z,6.18
2023-10-10T07:54:40.091Z,5.93
2023-10-10T07:57:12.780Z,5.88
2023-10-10T08:02:21.102Z,5.70
2023-10-10T08:04:51.329Z,6.65
2023-10-10T08:07:21.664Z,5.35
2023-10-10T08:09:49.498Z,6.50
2023-10-10T08:12:17.065Z,6.07
2023-10-10T08:14:44.553Z,6.65
2023-10-10T08:17:20.406Z,5.57
2023-10-10T08:20:08.620Z,6.60
2023-10-10T08:22:35.917Z,7.28
2023-10-10T08:25:02.610Z,6.30
2023-10-10T08:27:29.466Z,5.75
2023-10-10T08:29:56.222Z,6.05
2023-10-10T08:32:25.363Z,6.47
2023-10-10T08:34:52.308Z,6.47
2023-10-10T08:37:19.024Z,6.20
2023-10-10T08:39:50.973Z,7.03
2023-10-10T08:44:50.662Z,6.32
2023-10-10T08:47:20.595Z,6.90
2023-10-10T08:49:48.884Z,6.32
2023-10-10T08:52:18.347Z,6.10
2023-10-10T08:54:46.088Z,5.80
2023-10-10T08:57:13.376Z,7.10
2023-10-10T08:59:46.716Z,5.85
2023-10-10T09:02:17.378Z,7.28
2023-10-10T09:04:44.936Z,5.85
2023-10-10T09:07:43.715Z,5.22
2023-10-10T09:10:16.890Z,5.90
2023-10-10T09:13:02.556Z,5.93
2023-10-10T09:15:31.528Z,5.55
2023-10-10T09:18:26.807Z,6.03
2023-10-10T09:21:10.067Z,6.63
2023-10-10T09:23:43.700Z,4.70
2023-10-10T09:26:24.905Z,6.03
2023-10-10T09:29:00.127Z,5.85
2023-10-10T09:31:33.728Z,6.30
2023-10-10T09:34:07.349Z,5.90
2023-10-10T09:36:44.790Z,6.25
2023-10-10T09:39:26.287Z,5.75
2023-10-10T09:42:07.721Z,6.55
2023-10-10T09:44:59.900Z,5.95
2023-10-10T09:47:57.174Z,5.72
2023-10-10T09:50:52.730Z,6.30
2023-10-10T09:53:22.613Z,5.72
2023-10-10T09:55:54.750Z,7.35
2023-10-10T09:58:26.288Z,5.75
2023-10-10T10:00:54.422Z,5.97
2023-10-10T10:03:29.076Z,5.95
2023-10-10T10:06:49.248Z,6.38
2023-10-10T10:09:22.370Z,5.85
2023-10-10T10:11:52.906Z,5.75
2023-10-10T10:14:36.837Z,6.13
2023-10-10T10:17:19.870Z,5.63
2023-10-10T10:19:49.175Z,5.78
2023-10-10T10:22:21.724Z,6.07
2023-10-10T10:24:48.568Z,5.20
2023-10-10T10:27:36.396Z,5.57
2023-10-10T10:30:20.657Z,6.00
2023-10-10T10:32:49.202Z,5.93
2023-10-10T10:35:26.281Z,5.50
2023-10-10T10:38:01.351Z,5.95
2023-10-10T10:40:41.925Z,5.78
2023-10-10T10:43:21.362Z,5.97
2023-10-10T10:45:53.256Z,5.45
2023-10-10T10:48:35.443Z,5.57
2023-10-10T10:51:31.170Z,5.72
2023-10-10T10:53:59.502Z,5.50
2023-10-10T10:56:36.211Z,6.82
2023-10-10T10:59:14.898Z,6.03
2023-10-10T11:01:59.057Z,6.40
2023-10-10T11:04:32.901Z,6.60
2023-10-10T11:07:08.301Z,6.13
2023-10-10T11:09:39.451Z,5.40
2023-10-10T11:12:10.236Z,5.97
2023-10-10T11:14:46.700Z,5.90
2023-10-10T11:17:18.866Z,6.03
2023-10-10T11:19:48.108Z,5.63
2023-10-10T11:22:33.720Z,6.20
2023-10-10T11:25:05.779Z,5.68
2023-10-10T11:27:44.841Z,5.95
2023-10-10T11:30:25.462Z,5.75
2023-10-10T11:33:12.962Z,5.35
2023-10-10T11:35:39.724Z,5.80
2023-10-10T11:38:17.451Z,6.18
2023-10-10T11:40:45.403Z,6.10
2023-10-10T11:43:18.513Z,5.22
2023-10-10T11:45:54.702Z,5.70
2023-10-10T11:48:23.769Z,5.53
2023-10-10T11:50:52.925Z,5.60
2023-10-10T11:53:25.334Z,6.32
2023-10-10T11:55:56.559Z,6.82
2023-10-10T11:58:37.082Z,6.15
2023-10-10T12:01:10.338Z,6.00
2023-10-10T12:03:40.737Z,5.35
2023-10-10T12:06:32.629Z,5.50
2023-10-10T12:08:59.715Z,5.70
2023-10-10T12:11:26.620Z,6.55
2023-10-10T12:13:54.135Z,5.68
2023-10-10T12:16:24.981Z,5.32
2023-10-10T12:18:53.750Z,5.55
2023-10-10T12:21:22.630Z,6.38
2023-10-10T12:23:51.417Z,5.60
2023-10-10T12:26:19.480Z,5.95
2023-10-10T12:28:49.453Z,6.40
2023-10-10T12:31:19.314Z,6.13
2023-10-10T12:33:49.085Z,5.13
2023-10-10T12:36:23.185Z,5.13
2023-10-10T12:38:50.178Z,6.10
2023-10-10T12:41:21.748Z,4.95
2023-10-10T12:43:50.245Z,6.28
2023-10-10T12:46:22.497Z,5.45
2023-10-10T12:48:52.830Z,5.80
2023-10-10T12:51:23.867Z,6.22
2023-10-10T12:54:01.175Z,5.68
2023-10-10T12:56:28.966Z,5.97
2023-10-10T12:59:10.963Z,5.78
2023-10-10T13:01:48.250Z,5.60
2023-10-10T13:04:18.918Z,5.65
2023-10-10T13:06:52.637Z,5.50
2023-10-10T13:09:20.443Z,5.60
2023-10-10T13:11:48.986Z,5.28
2023-10-10T13:14:16.630Z,5.70
2023-10-10T13:16:43.486Z,5.25
2023-10-10T13:19:12.680Z,6.28
2023-10-10T13:21:41.748Z,5.65
2023-10-10T13:24:15.011Z,5.80
2023-10-10T13:26:43.362Z,5.32
2023-10-10T13:29:10.237Z,5.30
2023-10-10T13:31:39.657Z,4.65
2023-10-10T13:34:06.441Z,6.43
2023-10-10T13:36:33.871Z,5.65
2023-10-10T13:39:06.596Z,5.68
2023-10-10T13:41:37.222Z,5.35
2023-10-10T13:44:05.127Z,5.10
2023-10-10T13:46:39.144Z,4.47
2023-10-10T13:49:09.843Z,4.72
2023-10-10T13:51:42.401Z,4.15
2023-10-10T13:54:09.240Z,4.95
2023-10-10T13:56:36.095Z,4.05
2023-10-10T13:59:03.096Z,3.92
2023-10-10T14:01:30.215Z,4.47
2023-10-10T14:04:24.924Z,4.63
2023-10-10T14:06:51.921Z,4.32
2023-10-10T14:09:25.488Z,4.40
2023-10-10T14:11:58.195Z,4.97
2023-10-10T14:14:25.182Z,4.45
2023-10-10T14:16:52.354Z,4.55
2023-10-10T14:19:19.511Z,5.10
2023-10-10T14:21:48.811Z,4.43
2023-10-10T14:24:15.990Z,3.60
2023-10-10T14:26:46.419Z,4.95
2023-10-10T14:29:14.527Z,3.88
2023-10-10T14:31:46.424Z,3.47
2023-10-10T14:34:22.107Z,3.78
2023-10-10T14:36:52.564Z,3.47
2023-10-10T14:39:29.435Z,3.60
2023-10-10T14:41:59.947Z,4.00
2023-10-10T14:44:28.002Z,3.95
2023-10-10T14:46:56.087Z,3.58
2023-10-10T14:49:30.292Z,4.40
2023-10-10T14:52:04.137Z,4.15
2023-10-10T14:54:32.374Z,3.70
2023-10-10T14:56:59.332Z,3.83
2023-10-10T14:59:27.089Z,4.05
2023-10-10T15:01:54.223Z,4.15
2023-10-10T15:04:22.730Z,4.32
2023-10-10T15:06:55.293Z,3.80
2023-10-10T15:09:26.557Z,3.90
2023-10-10T15:12:02.669Z,3.70
2023-10-10T15:14:33.365Z,4.40
2023-10-10T15:17:01.958Z,4.37
2023-10-10T15:19:29.102Z,3.80
2023-10-10T15:21:57.502Z,5.35
2023-10-10T15:24:25.128Z,3.53
2023-10-10T15:26:52.842Z,4.97
2023-10-10T15:29:22.404Z,4.15
2023-10-10T15:31:51.487Z,5.00
2023-10-10T15:34:18.945Z,4.13
2023-10-10T15:36:47.104Z,4.45
2023-10-10T15:39:14.510Z,4.43
2023-10-10T15:41:43.619Z,4.32
2023-10-10T15:44:13.456Z,3.92
2023-10-10T15:46:43.852Z,4.60
2023-10-10T15:49:25.210Z,4.28
2023-10-10T15:52:05.260Z,4.10
2023-10-10T15:54:34.771Z,4.40
2023-10-10T15:57:05.378Z,4.32
2023-10-10T15:59:32.223Z,4.60
2023-10-10T16:01:59.584Z,4.28
2023-10-10T16:04:28.815Z,5.18
2023-10-10T16:06:55.641Z,4.43
2023-10-10T16:09:31.524Z,4.03
2023-10-10T16:11:58.853Z,5.60
2023-10-10T16:14:26.831Z,4.50
2023-10-10T16:16:53.938Z,5.00
2023-10-10T16:19:22.498Z,4.40
2023-10-10T16:21:49.973Z,4.57
2023-10-10T16:24:17.255Z,5.95
2023-10-10T16:26:45.913Z,4.43
2023-10-10T16:29:13.824Z,5.18
2023-10-10T16:31:44.781Z,4.43
2023-10-10T16:34:12.981Z,5.30
2023-10-10T16:36:39.948Z,4.80
2023-10-10T16:39:12.313Z,4.10
2023-10-10T16:41:39.409Z,4.80
2023-10-10T16:44:06.402Z,4.40
2023-10-10T16:46:33.409Z,4.85
2023-10-10T16:49:00.642Z,4.85
2023-10-10T16:51:28.269Z,4.53
2023-10-10T16:53:56.449Z,4.35
2023-10-10T16:56:23.557Z,4.97
2023-10-10T16:58:51.174Z,4.88
2023-10-10T17:01:21.654Z,5.03
2023-10-10T17:03:51.080Z,4.57
2023-10-10T17:06:23.403Z,4.50
2023-10-10T17:08:54.044Z,5.05
2023-10-10T17:11:22.065Z,4.13
2023-10-10T17:13:51.048Z,4.18
2023-10-10T17:16:30.017Z,4.28
2023-10-10T17:19:10.614Z,3.90
2023-10-10T17:21:47.170Z,4.28
2023-10-10T17:24:20.927Z,4.32
2023-10-10T17:26:47.942Z,3.50
2023-10-10T17:29:15.206Z,4.38
2023-10-10T17:31:42.661Z,4.30
2023-10-10T17:34:09.518Z,4.80
2023-10-10T17:36:42.718Z,4.85
2023-10-10T17:39:16.769Z,5.15
2023-10-10T17:41:48.790Z,4.57
2023-10-10T17:44:18.107Z,4.70
2023-10-10T17:46:46.401Z,4.43
2023-10-10T17:49:13.197Z,4.40
2023-10-10T17:51:41.866Z,3.80
2023-10-10T17:54:08.625Z,4.65
2023-10-10T17:56:35.446Z,4.82
2023-10-10T17:59:02.389Z,4.28
2023-10-10T18:01:30.260Z,4.70
2023-10-10T18:03:57.549Z,5.97
2023-10-10T18:06:25.150Z,4.57
2023-10-10T18:08:54.475Z,4.20
2023-10-10T18:11:21.813Z,4.30
2023-10-10T18:13:50.936Z,4.25
2023-10-10T18:16:22.419Z,4.93
2023-10-10T18:18:52.699Z,3.83
2023-10-10T18:21:20.849Z,4.00
2023-10-10T18:23:48.380Z,4.60
2023-10-10T18:26:18.191Z,4.28
2023-10-10T18:28:45.040Z,4.32
2023-10-10T18:31:16.005Z,3.92
2023-10-10T18:33:43.783Z,4.32
2023-10-10T18:36:11.543Z,4.57
2023-10-10T18:38:41.597Z,4.75
2023-10-10T18:41:09.273Z,4.75
2023-10-10T18:43:36.141Z,4.53
2023-10-10T18:46:06.201Z,4.22
2023-10-10T18:48:38.220Z,4.20
2023-10-10T18:53:32.214Z,4.20
2023-10-10T18:56:00.038Z,3.63
2023-10-10T18:58:29.912Z,3.85
2023-10-10T19:00:56.825Z,4.47
2023-10-10T19:03:24.251Z,4.28
2023-10-10T19:05:55.047Z,4.13
2023-10-10T19:08:23.621Z,4.88
2023-10-10T19:10:53.836Z,4.63
2023-10-10T19:13:20.914Z,3.85
2023-10-10T19:15:50.360Z,4.35
2023-10-10T19:18:17.753Z,4.90
2023-10-10T19:20:44.833Z,4.20
2023-10-10T19:23:11.646Z,4.13
2023-10-10T19:25:48.626Z,4.40
2023-10-10T19:28:17.024Z,4.40
2023-10-10T19:30:44.983Z,4.30
2023-10-10T19:33:13.580Z,4.32
2023-10-10T19:35:44.842Z,4.47
2023-10-10T19:38:12.501Z,4.15
2023-10-10T19:40:43.831Z,4.38
2023-10-10T19:43:11.334Z,4.10
2023-10-10T19:45:39.321Z,3.70
2023-10-10T19:48:07.547Z,4.18
2023-10-10T19:50:37.893Z,5.40
2023-10-10T19:53:04.816Z,4.25
2023-10-10T19:55:35.360Z,5.15
2023-10-10T19:58:02.411Z,3.88
2023-10-10T20:00:29.225Z,4.65
2023-10-10T20:02:57.042Z,4.43
2023-10-10T20:05:25.072Z,4.78
2023-10-10T20:07:54.826Z,4.57
2023-10-10T20:10:23.398Z,4.22
2023-10-10T20:12:55.466Z,4.15
2023-10-10T20:17:52.812Z,3.90
2023-10-10T20:20:26.960Z,4.13
2023-10-10T20:22:58.057Z,3.95
2023-10-10T20:25:25.188Z,3.97
2023-10-10T20:27:52.104Z,4.35
2023-10-10T20:30:20.673Z,3.92
2023-10-10T20:32:48.797Z,3.67
2023-10-10T20:35:25.436Z,4.45
2023-10-10T20:37:57.311Z,4.00
2023-10-10T20:40:30.606Z,4.05
2023-10-10T20:43:01.976Z,4.07
2023-10-10T20:45:36.208Z,3.80
2023-10-10T20:48:09.617Z,3.60
2023-10-10T20:50:41.723Z,5.35
2023-10-10T20:55:35.622Z,3.83
2023-10-10T20:58:02.309Z,5.10
2023-10-10T21:00:31.818Z,3.83
2023-10-10T21:03:06.771Z,3.85
2023-10-10T21:05:35.080Z,4.35
2023-10-10T21:08:03.108Z,4.10
2023-10-10T21:10:33.310Z,4.97
2023-10-10T21:13:00.310Z,4.20
2023-10-10T21:15:27.679Z,4.25
2023-10-10T21:18:00.018Z,4.38
2023-10-10T21:20:29.021Z,3.80
2023-10-10T21:22:58.578Z,4.18
2023-10-10T21:25:26.853Z,4.32
2023-10-10T21:27:57.469Z,3.45
2023-10-10T21:30:26.236Z,4.22
2023-10-10T21:32:54.378Z,5.35
2023-10-10T21:35:23.099Z,4.03
2023-10-10T21:37:50.095Z,3.95
2023-10-10T21:40:23.259Z,4.10
2023-10-10T21:42:54.493Z,4.20
2023-10-10T21:45:22.466Z,3.80
2023-10-10T21:47:55.801Z,4.28
2023-10-10T21:50:24.297Z,4.32
2023-10-10T21:52:51.818Z,3.92
2023-10-10T21:55:20.597Z,3.85
2023-10-10T21:57:49.537Z,3.75
2023-10-10T22:00:17.209Z,3.90
2023-10-10T22:02:45.728Z,3.85
2023-10-10T22:05:17.238Z,3.75
2023-10-10T22:07:44.526Z,3.53
2023-10-10T22:10:16.580Z,4.30
2023-10-10T22:15:11.953Z,4.50
2023-10-10T22:17:43.116Z,4.55
2023-10-10T22:20:12.828Z,4.55
2023-10-10T22:22:40.517Z,3.95
2023-10-10T22:25:22.155Z,4.22
2023-10-10T22:27:49.832Z,4.03
2023-10-10T22:30:18.941Z,3.65
2023-10-10T22:32:49.379Z,4.38
2023-10-10T22:35:20.040Z,3.85
2023-10-10T22:37:48.315Z,4.40
2023-10-10T22:40:26.173Z,4.68
2023-10-10T22:43:02.396Z,4.28
2023-10-10T22:45:37.372Z,4.18
2023-10-10T22:48:06.894Z,4.10
2023-10-10T22:50:35.036Z,4.35
2023-10-10T22:53:03.847Z,3.38
2023-10-10T22:55:35.619Z,3.90
2023-10-10T22:58:07.431Z,5.18
2023-10-10T23:00:38.934Z,3.40
2023-10-10T23:03:10.775Z,4.38
2023-10-10T23:05:39.978Z,4.35
2023-10-10T23:08:07.605Z,3.10
2023-10-10T23:10:35.368Z,4.35
2023-10-10T23:13:05.382Z,5.53
2023-10-10T23:15:32.127Z,4.75
2023-10-10T23:18:01.419Z,4.25
2023-10-10T23:20:29.846Z,4.13
2023-10-10T23:22:58.224Z,3.70
2023-10-10T23:25:28.397Z,5.53
2023-10-10T23:27:57.286Z,3.83
2023-10-10T23:30:28.655Z,3.88
2023-10-10T23:32:56.558Z,4.43
2023-10-10T23:35:23.882Z,4.28
2023-10-10T23:37:52.151Z,5.43
2023-10-10T23:40:22.434Z,5.53
2023-10-10T23:42:53.671Z,3.50
2023-10-10T23:45:25.316Z,4.10
2023-10-10T23:47:56.845Z,4.45
2023-10-10T23:50:27.577Z,4.18
2023-10-10T23:52:56.737Z,4.22
2023-10-10T23:55:30.007Z,4.32
2023-10-10T23:58:01.670Z,4.00
