createdAt,value
2017-10-17T00:00:46.164Z,82.70
2017-10-17T00:03:13.690Z,82.70
2017-10-17T00:05:41.253Z,83.00
2017-10-17T00:08:08.777Z,82.80
2017-10-17T00:10:36.322Z,83.00
2017-10-17T00:13:03.836Z,83.30
2017-10-17T00:15:31.354Z,83.40
2017-10-17T00:17:59.230Z,83.70
2017-10-17T00:20:26.751Z,83.90
2017-10-17T00:22:54.275Z,84.10
2017-10-17T00:25:21.807Z,84.10
2017-10-17T00:27:49.447Z,84.30
2017-10-17T00:30:22.346Z,84.30
2017-10-17T00:32:49.916Z,84.10
2017-10-17T00:35:37.297Z,84.20
2017-10-17T00:38:04.860Z,84.20
2017-10-17T00:40:32.390Z,84.30
2017-10-17T00:42:59.952Z,84.50
2017-10-17T00:45:27.560Z,84.90
2017-10-17T00:47:55.097Z,84.80
2017-10-17T00:50:22.643Z,84.90
2017-10-17T00:52:50.208Z,85.00
2017-10-17T00:55:17.753Z,84.90
2017-10-17T00:57:45.278Z,85.00
2017-10-17T01:00:12.849Z,84.90
2017-10-17T01:02:40.394Z,84.90
2017-10-17T01:05:07.993Z,84.90
2017-10-17T01:07:35.545Z,84.70
2017-10-17T01:10:03.126Z,84.60
2017-10-17T01:12:30.688Z,84.50
2017-10-17T01:14:58.227Z,84.70
2017-10-17T01:17:25.779Z,84.70
2017-10-17T01:20:12.930Z,84.70
2017-10-17T01:22:40.471Z,84.80
2017-10-17T01:25:08.020Z,84.90
2017-10-17T01:27:35.569Z,84.80
2017-10-17T01:30:03.117Z,84.90
2017-10-17T01:32:30.669Z,85.00
2017-10-17T01:34:58.240Z,85.10
2017-10-17T01:37:26.195Z,85.10
2017-10-17T01:39:58.427Z,85.20
2017-10-17T01:42:27.744Z,85.20
2017-10-17T01:45:02.765Z,85.30
2017-10-17T01:47:32.292Z,85.30
2017-10-17T01:50:09.770Z,85.60
2017-10-17T01:52:38.953Z,85.60
2017-10-17T01:55:07.295Z,85.60
2017-10-17T01:57:36.511Z,85.70
2017-10-17T02:00:04.038Z,86.00
2017-10-17T02:02:31.668Z,86.10
2017-10-17T02:04:59.216Z,86.50
2017-10-17T02:07:26.779Z,86.90
2017-10-17T02:12:51.375Z,87.30
2017-10-17T02:15:18.945Z,87.00
2017-10-17T02:17:48.357Z,87.50
2017-10-17T02:20:15.944Z,87.70
2017-10-17T02:22:45.021Z,88.00
2017-10-17T02:28:07.909Z,87.80
2017-10-17T02:30:52.009Z,88.00
2017-10-17T02:36:12.764Z,88.40
2017-10-17T02:38:40.294Z,88.70
2017-10-17T02:41:07.867Z,88.70
2017-10-17T02:43:38.892Z,88.70
2017-10-17T02:46:06.863Z,88.90
2017-10-17T02:48:39.916Z,88.90
2017-10-17T02:51:07.479Z,88.70
2017-10-17T02:53:35.047Z,88.80
2017-10-17T02:56:02.631Z,88.70
2017-10-17T02:58:30.181Z,89.10
2017-10-17T03:00:57.722Z,89.20
2017-10-17T03:03:35.317Z,89.30
2017-10-17T03:06:02.948Z,89.40
2017-10-17T03:08:30.481Z,89.30
2017-10-17T03:10:58.017Z,89.50
2017-10-17T03:13:30.353Z,89.60
2017-10-17T03:15:59.114Z,89.50
2017-10-17T03:18:26.657Z,89.50
2017-10-17T03:24:04.565Z,89.40
2017-10-17T03:26:32.537Z,89.70
2017-10-17T03:29:00.086Z,89.70
2017-10-17T03:31:27.645Z,90.10
2017-10-17T03:34:12.879Z,90.20
2017-10-17T03:36:42.604Z,89.80
2017-10-17T03:39:10.547Z,89.80
2017-10-17T03:41:38.145Z,89.80
2017-10-17T03:44:14.222Z,90.20
2017-10-17T03:46:43.709Z,90.70
2017-10-17T03:49:13.626Z,90.70
2017-10-17T03:51:41.226Z,90.40
2017-10-17T03:57:01.630Z,91.00
2017-10-17T03:59:31.061Z,91.10
2017-10-17T04:01:58.641Z,91.10
2017-10-17T04:04:43.706Z,91.00
2017-10-17T04:10:37.434Z,90.90
2017-10-17T04:13:09.438Z,90.80
2017-10-17T04:15:37.442Z,90.90
2017-10-17T04:18:19.739Z,90.90
2017-10-17T04:20:47.310Z,90.70
2017-10-17T04:23:31.066Z,90.90
2017-10-17T04:29:00.218Z,91.10
2017-10-17T04:34:26.182Z,91.30
2017-10-17T04:36:54.165Z,91.70
2017-10-17T04:39:21.699Z,91.60
2017-10-17T04:45:12.687Z,91.60
2017-10-17T04:47:41.044Z,91.50
2017-10-17T04:50:30.305Z,91.00
2017-10-17T04:56:03.622Z,91.80
2017-10-17T04:58:34.416Z,92.00
2017-10-17T05:01:02.052Z,92.00
2017-10-17T05:03:33.368Z,92.30
2017-10-17T05:06:03.349Z,92.40
2017-10-17T05:08:47.178Z,92.40
2017-10-17T05:11:15.901Z,92.70
2017-10-17T05:16:58.107Z,91.90
2017-10-17T05:19:33.044Z,92.00
2017-10-17T05:22:16.356Z,92.10
2017-10-17T05:24:48.810Z,92.10
2017-10-17T05:27:27.627Z,92.10
2017-10-17T05:33:15.142Z,92.20
2017-10-17T05:35:42.692Z,92.20
2017-10-17T05:38:10.659Z,91.80
2017-10-17T05:40:38.594Z,91.80
2017-10-17T05:43:07.192Z,91.80
2017-10-17T05:45:34.733Z,92.10
2017-10-17T05:48:17.045Z,92.20
2017-10-17T05:50:59.723Z,92.70
2017-10-17T05:53:27.292Z,92.80
2017-10-17T05:55:55.006Z,92.90
2017-10-17T05:58:22.938Z,92.90
2017-10-17T06:00:50.509Z,92.90
2017-10-17T06:03:18.063Z,92.70
2017-10-17T06:05:45.623Z,92.80
2017-10-17T06:08:13.178Z,92.40
2017-10-17T06:10:41.160Z,92.80
2017-10-17T06:13:09.090Z,92.80
2017-10-17T06:15:36.678Z,92.80
2017-10-17T06:18:04.220Z,92.70
2017-10-17T06:20:31.761Z,92.40
2017-10-17T06:22:59.314Z,92.50
2017-10-17T06:25:26.861Z,92.70
2017-10-17T06:27:54.454Z,92.80
2017-10-17T06:30:23.725Z,93.00
2017-10-17T06:32:51.301Z,93.20
2017-10-17T06:35:18.881Z,93.10
2017-10-17T06:37:46.471Z,93.00
2017-10-17T06:40:14.065Z,92.70
2017-10-17T06:42:41.705Z,92.80
2017-10-17T06:45:09.285Z,93.00
2017-10-17T06:47:36.876Z,93.00
2017-10-17T06:50:04.474Z,93.10
2017-10-17T06:52:32.010Z,93.10
2017-10-17T06:54:59.565Z,93.00
2017-10-17T06:57:27.136Z,93.20
2017-10-17T06:59:54.696Z,93.50
2017-10-17T07:02:22.256Z,93.40
2017-10-17T07:04:49.845Z,93.30
2017-10-17T07:07:17.400Z,93.10
2017-10-17T07:09:44.954Z,93.20
2017-10-17T07:12:12.515Z,93.20
2017-10-17T07:14:40.065Z,93.20
2017-10-17T07:17:07.615Z,93.50
2017-10-17T07:19:35.142Z,93.70
2017-10-17T07:22:03.097Z,93.70
2017-10-17T07:24:30.632Z,93.70
2017-10-17T07:26:58.185Z,93.80
2017-10-17T07:29:25.731Z,94.00
2017-10-17T07:31:53.284Z,94.40
2017-10-17T07:34:20.850Z,94.30
2017-10-17T07:36:48.434Z,93.60
2017-10-17T07:39:16.412Z,93.60
2017-10-17T07:41:43.942Z,93.60
2017-10-17T07:44:11.503Z,93.60
2017-10-17T07:46:39.099Z,93.70
2017-10-17T07:49:06.637Z,93.90
2017-10-17T07:51:34.217Z,94.30
2017-10-17T07:54:01.756Z,94.20
2017-10-17T07:56:29.726Z,94.30
2017-10-17T07:58:57.652Z,94.40
2017-10-17T08:01:25.180Z,94.40
2017-10-17T08:03:53.123Z,93.20
2017-10-17T08:06:20.665Z,93.20
2017-10-17T08:08:48.215Z,92.80
2017-10-17T08:11:15.770Z,92.70
2017-10-17T08:13:43.358Z,92.80
2017-10-17T08:16:11.319Z,93.10
2017-10-17T08:18:38.955Z,93.10
2017-10-17T08:21:06.522Z,92.80
2017-10-17T08:23:34.056Z,92.90
2017-10-17T08:26:01.995Z,92.20
2017-10-17T08:28:29.530Z,92.20
2017-10-17T08:30:57.106Z,92.00
2017-10-17T08:33:24.695Z,91.90
2017-10-17T08:35:52.227Z,91.90
2017-10-17T08:38:20.177Z,91.80
2017-10-17T08:40:47.706Z,91.80
2017-10-17T08:43:15.275Z,91.90
2017-10-17T08:45:42.800Z,91.50
2017-10-17T08:48:10.371Z,90.90
2017-10-17T08:50:37.909Z,90.90
2017-10-17T08:53:05.443Z,90.40
2017-10-17T08:55:33.019Z,90.70
2017-10-17T08:58:00.630Z,90.30
2017-10-17T09:00:28.185Z,90.40
2017-10-17T09:02:55.742Z,90.20
2017-10-17T09:05:23.315Z,89.00
2017-10-17T09:07:50.862Z,88.90
2017-10-17T09:10:18.799Z,88.40
2017-10-17T09:12:46.338Z,88.40
2017-10-17T09:15:13.897Z,87.80
2017-10-17T09:17:41.464Z,87.40
2017-10-17T09:20:09.393Z,88.00
2017-10-17T09:22:36.967Z,88.00
2017-10-17T09:25:04.517Z,87.80
2017-10-17T09:27:32.057Z,87.30
2017-10-17T09:30:00.022Z,86.00
2017-10-17T09:32:27.950Z,85.30
2017-10-17T09:34:55.510Z,85.30
2017-10-17T09:37:23.068Z,85.30
2017-10-17T09:39:50.648Z,85.60
2017-10-17T09:42:18.188Z,85.00
2017-10-17T09:44:46.122Z,84.40
2017-10-17T09:47:13.680Z,84.50
2017-10-17T09:49:41.232Z,84.20
2017-10-17T09:52:08.788Z,84.10
2017-10-17T09:54:36.717Z,83.40
2017-10-17T09:57:04.289Z,83.40
2017-10-17T09:59:31.827Z,83.90
2017-10-17T10:01:59.373Z,83.30
2017-10-17T10:04:26.917Z,83.00
2017-10-17T10:06:54.520Z,82.60
2017-10-17T10:09:22.091Z,82.60
2017-10-17T10:11:50.075Z,82.40
2017-10-17T10:14:17.650Z,82.50
2017-10-17T10:16:45.578Z,82.20
2017-10-17T10:19:13.113Z,82.20
2017-10-17T10:21:40.651Z,82.70
2017-10-17T10:24:08.226Z,82.50
2017-10-17T10:26:35.823Z,82.20
2017-10-17T10:29:03.817Z,82.40
2017-10-17T10:31:31.353Z,82.30
2017-10-17T10:33:59.067Z,82.60
2017-10-17T10:36:26.596Z,82.50
2017-10-17T10:38:54.174Z,82.60
2017-10-17T10:41:21.717Z,82.40
2017-10-17T10:43:49.248Z,82.40
2017-10-17T10:46:16.806Z,82.70
2017-10-17T10:48:44.738Z,82.90
2017-10-17T10:51:12.295Z,82.90
2017-10-17T10:53:39.830Z,82.20
2017-10-17T10:56:07.808Z,81.70
2017-10-17T10:58:35.348Z,81.70
2017-10-17T11:01:02.957Z,82.10
2017-10-17T11:03:30.531Z,81.80
2017-10-17T11:05:58.068Z,81.90
2017-10-17T11:08:25.612Z,82.20
2017-10-17T11:10:53.149Z,82.00
2017-10-17T11:13:20.722Z,82.30
2017-10-17T11:15:48.647Z,82.20
2017-10-17T11:18:16.576Z,82.50
2017-10-17T11:20:44.522Z,81.90
2017-10-17T11:23:12.064Z,81.90
2017-10-17T11:25:39.642Z,81.90
2017-10-17T11:28:07.158Z,82.30
2017-10-17T11:30:35.142Z,81.60
2017-10-17T11:33:02.693Z,81.60
2017-10-17T11:35:30.253Z,81.70
2017-10-17T11:37:57.826Z,81.90
2017-10-17T11:40:37.248Z,82.10
2017-10-17T11:43:16.554Z,82.10
2017-10-17T11:45:44.090Z,81.70
2017-10-17T11:48:11.630Z,81.60
2017-10-17T11:50:39.158Z,81.20
2017-10-17T11:53:06.720Z,80.70
2017-10-17T11:55:34.264Z,80.80
2017-10-17T11:58:01.839Z,80.50
2017-10-17T12:00:29.379Z,80.70
2017-10-17T12:02:57.297Z,80.10
2017-10-17T12:05:24.834Z,80.10
2017-10-17T12:07:52.367Z,80.70
2017-10-17T12:10:19.922Z,80.50
2017-10-17T12:12:47.462Z,80.90
2017-10-17T12:15:15.016Z,80.00
2017-10-17T12:17:42.934Z,79.90
2017-10-17T12:20:10.465Z,80.00
2017-10-17T12:22:38.408Z,80.30
2017-10-17T12:25:05.940Z,80.30
2017-10-17T12:27:33.480Z,79.50
2017-10-17T12:30:01.405Z,80.10
2017-10-17T12:32:28.972Z,80.10
2017-10-17T12:34:56.510Z,80.40
2017-10-17T12:37:24.437Z,80.40
2017-10-17T12:39:51.984Z,80.30
2017-10-17T12:42:19.528Z,79.50
2017-10-17T12:44:47.487Z,79.80
2017-10-17T12:47:15.432Z,80.10
2017-10-17T12:49:43.011Z,80.10
2017-10-17T12:52:10.552Z,79.70
2017-10-17T12:54:38.089Z,80.30
2017-10-17T12:57:05.624Z,79.90
2017-10-17T12:59:33.198Z,79.60
2017-10-17T13:02:00.762Z,79.40
2017-10-17T13:04:28.306Z,79.30
2017-10-17T13:06:55.876Z,79.40
2017-10-17T13:09:23.419Z,80.10
2017-10-17T13:11:50.950Z,79.90
2017-10-17T13:14:18.533Z,79.80
2017-10-17T13:16:46.065Z,79.40
2017-10-17T13:19:13.628Z,79.80
2017-10-17T13:21:41.183Z,80.20
2017-10-17T13:24:08.693Z,79.80
2017-10-17T13:26:36.331Z,80.10
2017-10-17T13:29:03.872Z,80.20
2017-10-17T13:31:31.430Z,80.30
2017-10-17T13:33:58.968Z,80.30
2017-10-17T13:36:26.513Z,80.40
2017-10-17T13:38:54.441Z,80.80
2017-10-17T13:41:22.009Z,80.80
2017-10-17T13:43:49.542Z,80.90
2017-10-17T13:46:17.495Z,80.50
2017-10-17T13:48:45.050Z,80.50
2017-10-17T13:51:12.572Z,80.50
2017-10-17T13:53:40.527Z,80.70
2017-10-17T13:56:08.067Z,80.60
2017-10-17T13:58:35.627Z,81.40
2017-10-17T14:01:03.166Z,81.40
2017-10-17T14:03:31.140Z,81.40
2017-10-17T14:05:59.067Z,80.80
2017-10-17T14:08:26.622Z,80.80
2017-10-17T14:10:54.171Z,81.60
2017-10-17T14:13:21.738Z,81.70
2017-10-17T14:15:49.686Z,81.20
2017-10-17T14:18:17.234Z,81.20
2017-10-17T14:20:44.800Z,80.80
2017-10-17T14:23:12.333Z,81.50
2017-10-17T14:25:40.255Z,82.30
2017-10-17T14:28:07.803Z,82.30
2017-10-17T14:30:35.328Z,82.90
2017-10-17T14:33:02.898Z,82.90
2017-10-17T14:35:30.431Z,82.80
2017-10-17T14:37:57.991Z,83.40
2017-10-17T14:40:25.530Z,83.80
2017-10-17T14:42:53.509Z,83.70
2017-10-17T14:45:21.046Z,83.70
2017-10-17T14:47:48.592Z,83.90
2017-10-17T14:50:16.172Z,83.90
2017-10-17T14:52:43.705Z,84.50
2017-10-17T14:55:11.286Z,84.20
2017-10-17T14:57:39.218Z,84.10
2017-10-17T15:00:06.763Z,84.10
2017-10-17T15:02:34.490Z,84.20
2017-10-17T15:05:02.464Z,84.60
2017-10-17T15:07:29.989Z,84.60
2017-10-17T15:09:57.524Z,85.00
2017-10-17T15:12:25.098Z,85.40
2017-10-17T15:14:52.667Z,85.60
2017-10-17T15:17:20.322Z,85.30
2017-10-17T15:19:47.865Z,86.10
2017-10-17T15:22:15.418Z,86.60
2017-10-17T15:24:43.049Z,86.60
2017-10-17T15:27:10.621Z,86.70
2017-10-17T15:29:38.604Z,86.90
2017-10-17T15:32:06.126Z,86.50
2017-10-17T15:34:33.702Z,86.80
2017-10-17T15:37:01.234Z,86.80
2017-10-17T15:39:29.210Z,87.40
2017-10-17T15:41:56.752Z,87.40
2017-10-17T15:44:24.322Z,87.50
2017-10-17T15:46:51.862Z,87.60
2017-10-17T15:49:19.505Z,87.70
2017-10-17T15:51:47.643Z,88.00
2017-10-17T15:54:15.232Z,87.90
2017-10-17T15:56:42.783Z,88.00
2017-10-17T15:59:10.383Z,88.00
2017-10-17T16:01:38.025Z,88.00
2017-10-17T16:04:05.557Z,88.30
2017-10-17T16:06:33.530Z,88.60
2017-10-17T16:09:01.478Z,88.50
2017-10-17T16:11:29.081Z,88.50
2017-10-17T16:13:56.638Z,88.90
2017-10-17T16:16:24.210Z,89.10
2017-10-17T16:18:51.778Z,89.10
2017-10-17T16:21:19.540Z,88.50
2017-10-17T16:23:47.127Z,88.50
2017-10-17T16:26:15.085Z,88.40
2017-10-17T16:28:42.656Z,88.40
2017-10-17T16:31:10.195Z,88.50
2017-10-17T16:33:37.739Z,88.90
2017-10-17T16:36:05.698Z,89.40
2017-10-17T16:38:33.250Z,89.40
2017-10-17T16:41:00.801Z,89.40
2017-10-17T16:43:28.420Z,89.40
2017-10-17T16:45:55.967Z,89.50
2017-10-17T16:48:23.805Z,90.00
2017-10-17T16:50:51.928Z,89.60
2017-10-17T16:53:19.581Z,89.60
2017-10-17T16:55:47.121Z,88.90
2017-10-17T16:58:15.245Z,89.40
2017-10-17T17:00:42.926Z,89.40
2017-10-17T17:03:10.513Z,89.30
2017-10-17T17:05:38.048Z,89.40
2017-10-17T17:08:05.710Z,89.90
2017-10-17T17:10:33.646Z,90.00
2017-10-17T17:13:01.193Z,90.00
2017-10-17T17:15:28.779Z,90.40
2017-10-17T17:17:56.337Z,90.10
2017-10-17T17:20:23.904Z,90.10
2017-10-17T17:22:51.425Z,90.40
2017-10-17T17:25:19.123Z,90.60
2017-10-17T17:27:46.689Z,90.90
2017-10-17T17:30:14.654Z,91.10
2017-10-17T17:32:42.678Z,91.10
2017-10-17T17:35:10.225Z,90.70
2017-10-17T17:37:38.266Z,90.40
2017-10-17T17:40:05.807Z,90.40
2017-10-17T17:42:33.386Z,90.50
2017-10-17T17:45:00.980Z,90.80
2017-10-17T17:47:28.523Z,91.40
2017-10-17T17:49:56.094Z,91.80
2017-10-17T17:52:23.634Z,91.90
2017-10-17T17:54:51.216Z,91.10
2017-10-17T17:57:19.179Z,91.30
2017-10-17T17:59:46.753Z,91.30
2017-10-17T18:02:14.318Z,91.20
2017-10-17T18:04:41.868Z,91.30
2017-10-17T18:07:09.413Z,91.50
2017-10-17T18:09:36.968Z,91.70
2017-10-17T18:12:04.504Z,91.60
2017-10-17T18:14:32.077Z,92.40
2017-10-17T18:17:00.073Z,91.60
2017-10-17T18:19:27.997Z,91.80
2017-10-17T18:21:55.796Z,91.80
2017-10-17T18:24:23.346Z,91.90
2017-10-17T18:26:50.960Z,91.90
2017-10-17T18:29:18.508Z,92.00
2017-10-17T18:31:46.174Z,91.90
2017-10-17T18:34:13.726Z,91.90
2017-10-17T18:36:41.368Z,91.90
2017-10-17T18:39:09.372Z,93.10
2017-10-17T18:41:37.066Z,93.10
2017-10-17T18:44:04.630Z,93.70
2017-10-17T18:46:32.416Z,92.50
2017-10-17T18:48:59.951Z,92.10
2017-10-17T18:51:27.812Z,92.30
2017-10-17T18:53:55.372Z,93.50
2017-10-17T18:56:23.033Z,95.40
2017-10-17T18:58:50.571Z,94.20
2017-10-17T19:01:18.573Z,92.70
2017-10-17T19:03:46.256Z,92.40
2017-10-17T19:06:13.793Z,93.00
2017-10-17T19:08:41.363Z,93.10
2017-10-17T19:11:08.914Z,93.90
2017-10-17T19:13:36.894Z,94.40
2017-10-17T19:16:04.447Z,94.40
2017-10-17T19:18:32.006Z,94.90
2017-10-17T19:20:59.570Z,94.90
2017-10-17T19:23:27.151Z,94.70
2017-10-17T19:25:54.761Z,93.90
2017-10-17T19:28:22.752Z,94.50
2017-10-17T19:30:50.324Z,94.50
2017-10-17T19:33:18.277Z,95.60
2017-10-17T19:35:45.841Z,95.60
2017-10-17T19:38:13.403Z,93.60
2017-10-17T19:40:40.977Z,92.40
2017-10-17T19:43:08.533Z,92.00
2017-10-17T19:45:36.061Z,92.40
2017-10-17T19:48:03.642Z,92.60
2017-10-17T19:50:31.223Z,92.80
2017-10-17T19:52:58.798Z,93.30
2017-10-17T19:55:26.433Z,93.40
2017-10-17T19:57:53.978Z,93.30
2017-10-17T20:00:21.577Z,92.80
2017-10-17T20:02:49.518Z,93.20
2017-10-17T20:05:17.177Z,93.20
2017-10-17T20:07:44.722Z,92.70
2017-10-17T20:10:12.760Z,92.80
2017-10-17T20:12:40.318Z,92.80
2017-10-17T20:15:07.949Z,93.30
2017-10-17T20:17:35.495Z,94.10
2017-10-17T20:20:03.261Z,94.30
2017-10-17T20:22:30.797Z,94.90
2017-10-17T20:24:58.383Z,95.40
2017-10-17T20:27:25.918Z,94.70
2017-10-17T20:29:53.521Z,94.60
2017-10-17T20:32:21.062Z,94.50
2017-10-17T20:34:48.615Z,94.40
2017-10-17T20:37:16.150Z,94.90
2017-10-17T20:39:43.733Z,95.20
2017-10-17T20:42:11.280Z,94.80
2017-10-17T20:44:38.840Z,94.60
2017-10-17T20:47:06.444Z,94.60
2017-10-17T20:49:33.985Z,94.80
2017-10-17T20:52:01.542Z,94.70
2017-10-17T20:54:29.141Z,94.30
2017-10-17T20:56:56.714Z,94.00
2017-10-17T20:59:24.271Z,93.60
2017-10-17T21:01:51.894Z,93.60
2017-10-17T21:04:19.433Z,93.50
2017-10-17T21:06:46.985Z,94.00
2017-10-17T21:09:14.513Z,95.10
2017-10-17T21:11:42.073Z,94.30
2017-10-17T21:14:09.666Z,95.80
2017-10-17T21:16:37.647Z,96.50
2017-10-17T21:19:05.590Z,96.80
2017-10-17T21:21:33.142Z,96.80
2017-10-17T21:24:00.685Z,96.80
2017-10-17T21:26:28.654Z,94.90
2017-10-17T21:28:56.589Z,96.10
2017-10-17T21:31:24.157Z,96.10
2017-10-17T21:33:51.706Z,96.90
2017-10-17T21:36:19.380Z,97.10
2017-10-17T21:38:46.940Z,97.00
2017-10-17T21:41:14.888Z,98.60
2017-10-17T21:43:42.503Z,98.70
2017-10-17T21:46:10.048Z,98.70
2017-10-17T21:48:37.630Z,98.70
2017-10-17T21:51:05.568Z,98.20
2017-10-17T21:53:33.538Z,98.10
2017-10-17T21:56:01.094Z,98.10
2017-10-17T21:58:28.674Z,97.60
2017-10-17T22:01:02.043Z,96.50
2017-10-17T22:03:29.629Z,96.30
2017-10-17T22:05:57.219Z,96.50
2017-10-17T22:08:24.753Z,96.60
2017-10-17T22:10:52.310Z,96.70
2017-10-17T22:13:19.889Z,96.10
2017-10-17T22:15:47.434Z,96.30
2017-10-17T22:18:15.386Z,96.40
2017-10-17T22:20:42.938Z,96.40
2017-10-17T22:23:10.509Z,96.40
2017-10-17T22:25:38.052Z,96.10
2017-10-17T22:28:05.593Z,96.30
2017-10-17T22:30:33.169Z,96.10
2017-10-17T22:33:01.192Z,96.30
2017-10-17T22:35:28.752Z,96.30
2017-10-17T22:37:56.322Z,96.10
2017-10-17T22:40:23.870Z,96.50
2017-10-17T22:42:51.463Z,96.30
2017-10-17T22:45:19.006Z,95.70
2017-10-17T22:47:46.569Z,96.10
2017-10-17T22:50:14.144Z,97.40
2017-10-17T22:52:41.685Z,97.80
2017-10-17T22:55:09.245Z,97.60
2017-10-17T22:57:36.798Z,96.70
2017-10-17T23:00:04.359Z,96.10
2017-10-17T23:02:32.290Z,97.50
2017-10-17T23:04:59.880Z,97.50
2017-10-17T23:07:27.408Z,97.80
2017-10-17T23:09:54.984Z,96.90
2017-10-17T23:12:22.570Z,95.40
2017-10-17T23:14:50.118Z,95.30
2017-10-17T23:17:29.386Z,95.20
2017-10-17T23:20:08.732Z,94.70
2017-10-17T23:22:36.299Z,95.80
2017-10-17T23:25:03.850Z,96.30
2017-10-17T23:27:31.461Z,97.10
2017-10-17T23:29:58.988Z,97.80
2017-10-17T23:32:26.957Z,98.20
2017-10-17T23:34:54.892Z,98.00
2017-10-17T23:37:22.442Z,98.00
2017-10-17T23:39:50.013Z,97.80
2017-10-17T23:42:17.559Z,97.10
2017-10-17T23:44:45.526Z,97.50
2017-10-17T23:47:13.457Z,97.90
2017-10-17T23:49:40.994Z,97.80
2017-10-17T23:52:08.944Z,98.70
2017-10-17T23:54:36.527Z,98.70
2017-10-17T23:57:04.103Z,98.30
2017-10-17T23:59:32.037Z,98.00
