createdAt,value
2022-09-18T00:01:45.334Z,10.63
2022-09-18T00:02:44.166Z,10.69
2022-09-18T00:03:46.247Z,10.69
2022-09-18T00:04:44.644Z,10.63
2022-09-18T00:05:45.967Z,10.63
2022-09-18T00:06:48.179Z,10.69
2022-09-18T00:07:47.427Z,10.63
2022-09-18T00:08:45.703Z,10.69
2022-09-18T00:09:46.032Z,11.01
2022-09-18T00:10:46.355Z,10.63
2022-09-18T00:11:48.601Z,10.63
2022-09-18T00:12:50.210Z,11.01
2022-09-18T00:13:47.265Z,10.90
2022-09-18T00:14:47.587Z,10.69
2022-09-18T00:15:47.956Z,11.01
2022-09-18T00:16:51.106Z,10.63
2022-09-18T00:17:48.480Z,10.63
2022-09-18T00:18:48.865Z,11.06
2022-09-18T00:19:49.119Z,11.06
2022-09-18T00:20:49.524Z,10.69
2022-09-18T00:21:50.730Z,10.63
2022-09-18T00:22:53.413Z,10.63
2022-09-18T00:23:50.214Z,11.01
2022-09-18T00:24:53.343Z,11.17
2022-09-18T00:25:51.848Z,10.69
2022-09-18T00:26:54.540Z,11.01
2022-09-18T00:27:52.169Z,11.06
2022-09-18T00:28:53.517Z,11.01
2022-09-18T00:29:52.518Z,11.06
2022-09-18T00:30:52.186Z,11.01
2022-09-18T00:31:55.810Z,10.69
2022-09-18T00:32:52.740Z,10.63
2022-09-18T00:33:54.917Z,11.01
2022-09-18T00:34:53.314Z,11.06
2022-09-18T00:35:56.485Z,11.06
2022-09-18T00:36:57.131Z,10.69
2022-09-18T00:37:55.043Z,11.01
2022-09-18T00:38:57.832Z,10.63
2022-09-18T00:39:55.653Z,10.63
2022-09-18T00:40:57.950Z,10.69
2022-09-18T00:41:57.192Z,11.06
2022-09-18T00:42:56.609Z,10.69
2022-09-18T00:43:58.900Z,11.06
2022-09-18T00:44:57.187Z,10.63
2022-09-18T00:45:56.562Z,11.01
2022-09-18T00:46:58.844Z,10.69
2022-09-18T00:47:57.119Z,11.01
2022-09-18T00:48:59.308Z,10.63
2022-09-18T00:49:57.706Z,11.06
2022-09-18T00:50:58.058Z,10.69
2022-09-18T00:51:58.610Z,10.69
2022-09-18T00:52:58.489Z,10.63
2022-09-18T00:53:58.818Z,11.06
2022-09-18T00:55:01.008Z,11.06
2022-09-18T00:55:59.402Z,10.69
2022-09-18T00:56:59.772Z,10.63
2022-09-18T00:58:00.073Z,10.69
2022-09-18T00:59:00.394Z,10.63
2022-09-18T01:00:02.578Z,10.74
2022-09-18T01:01:01.046Z,10.63
2022-09-18T01:02:03.303Z,11.12
2022-09-18T01:03:04.297Z,10.74
2022-09-18T01:04:03.531Z,10.63
2022-09-18T01:05:03.719Z,11.01
2022-09-18T01:06:02.493Z,10.85
2022-09-18T01:07:05.439Z,10.69
2022-09-18T01:08:03.102Z,11.01
2022-09-18T01:09:05.292Z,10.69
2022-09-18T01:10:04.482Z,10.63
2022-09-18T01:11:05.672Z,11.06
2022-09-18T01:12:05.862Z,11.01
2022-09-18T01:13:06.050Z,11.01
2022-09-18T01:14:06.726Z,11.01
2022-09-18T01:15:06.915Z,10.74
2022-09-18T01:16:07.196Z,10.63
2022-09-18T01:17:07.318Z,10.63
2022-09-18T01:18:07.492Z,10.63
2022-09-18T01:19:08.155Z,11.01
2022-09-18T01:20:08.336Z,10.69
2022-09-18T01:21:09.550Z,10.69
2022-09-18T01:22:07.181Z,10.69
2022-09-18T01:23:07.502Z,10.74
2022-09-18T01:24:07.823Z,10.63
2022-09-18T01:25:08.154Z,10.85
2022-09-18T01:26:11.325Z,10.69
2022-09-18T01:27:08.739Z,10.63
2022-09-18T01:28:09.054Z,10.63
2022-09-18T01:29:09.382Z,10.69
2022-09-18T01:30:09.707Z,10.69
2022-09-18T01:31:11.978Z,10.63
2022-09-18T01:32:12.059Z,10.69
2022-09-18T01:33:10.585Z,11.06
2022-09-18T01:34:10.904Z,10.63
2022-09-18T01:35:36.725Z,10.63
2022-09-18T01:36:15.730Z,11.06
2022-09-18T01:37:13.470Z,10.69
2022-09-18T01:38:12.122Z,10.74
2022-09-18T01:39:12.450Z,10.63
2022-09-18T01:40:14.688Z,10.69
2022-09-18T01:41:15.782Z,10.69
2022-09-18T01:42:15.019Z,10.63
2022-09-18T01:43:13.667Z,10.69
2022-09-18T01:44:15.824Z,10.69
2022-09-18T01:45:14.221Z,10.69
2022-09-18T01:46:16.521Z,11.06
2022-09-18T01:47:16.607Z,10.63
2022-09-18T01:48:15.014Z,10.63
2022-09-18T01:49:15.338Z,10.63
2022-09-18T01:50:15.640Z,10.69
2022-09-18T01:51:18.799Z,10.58
2022-09-18T01:52:16.203Z,10.63
2022-09-18T01:53:16.557Z,10.63
2022-09-18T01:54:16.871Z,10.69
2022-09-18T01:55:17.191Z,10.53
2022-09-18T01:56:20.385Z,10.63
2022-09-18T01:57:17.817Z,10.69
2022-09-18T01:58:18.158Z,10.63
2022-09-18T01:59:20.371Z,10.69
2022-09-18T02:00:18.770Z,10.69
2022-09-18T02:01:21.976Z,10.69
2022-09-18T02:02:19.503Z,10.74
2022-09-18T02:03:19.681Z,10.63
2022-09-18T02:04:20.002Z,10.63
2022-09-18T02:05:20.329Z,10.63
2022-09-18T02:06:23.489Z,10.69
2022-09-18T02:07:20.910Z,10.69
2022-09-18T02:08:21.251Z,10.69
2022-09-18T02:09:21.579Z,10.63
2022-09-18T02:10:23.763Z,10.42
2022-09-18T02:11:24.133Z,10.63
2022-09-18T02:12:24.358Z,10.69
2022-09-18T02:13:22.751Z,10.63
2022-09-18T02:14:23.081Z,10.69
2022-09-18T02:15:25.257Z,10.63
2022-09-18T02:16:23.814Z,10.69
2022-09-18T02:17:27.401Z,10.63
2022-09-18T02:18:25.121Z,10.63
2022-09-18T02:19:25.463Z,10.69
2022-09-18T02:20:25.697Z,10.63
2022-09-18T02:21:26.568Z,10.63
2022-09-18T02:22:27.338Z,10.63
2022-09-18T02:23:26.434Z,10.69
2022-09-18T02:24:25.944Z,10.63
2022-09-18T02:25:26.269Z,10.63
2022-09-18T02:26:26.598Z,10.63
2022-09-18T02:27:28.799Z,10.69
2022-09-18T02:28:27.204Z,10.69
2022-09-18T02:29:27.625Z,10.63
2022-09-18T02:30:27.812Z,10.63
2022-09-18T02:31:28.310Z,10.69
2022-09-18T02:32:30.413Z,10.69
2022-09-18T02:33:28.714Z,10.69
2022-09-18T02:34:29.015Z,10.63
2022-09-18T02:35:29.343Z,10.69
2022-09-18T02:36:30.648Z,10.69
2022-09-18T02:37:32.107Z,10.69
2022-09-18T02:38:32.156Z,10.69
2022-09-18T02:39:31.308Z,10.69
2022-09-18T02:40:31.698Z,10.69
2022-09-18T02:41:33.858Z,10.63
2022-09-18T02:42:33.090Z,10.74
2022-09-18T02:43:33.275Z,11.17
2022-09-18T02:44:32.609Z,10.63
2022-09-18T02:45:32.122Z,10.63
2022-09-18T02:46:36.212Z,10.63
2022-09-18T02:47:34.427Z,10.63
2022-09-18T02:48:33.077Z,10.69
2022-09-18T02:49:35.349Z,10.63
2022-09-18T02:50:33.662Z,10.69
2022-09-18T02:51:37.297Z,10.63
2022-09-18T02:52:36.034Z,10.69
2022-09-18T02:53:36.234Z,10.69
2022-09-18T02:54:36.417Z,10.69
2022-09-18T02:55:36.570Z,10.63
2022-09-18T02:56:38.216Z,10.63
2022-09-18T02:57:35.639Z,10.69
2022-09-18T02:58:37.824Z,10.63
2022-09-18T02:59:37.986Z,10.69
2022-09-18T03:00:36.510Z,10.63
2022-09-18T03:01:40.229Z,10.63
2022-09-18T03:02:37.221Z,10.63
2022-09-18T03:03:39.331Z,10.63
2022-09-18T03:04:39.511Z,10.63
2022-09-18T03:05:38.044Z,10.63
2022-09-18T03:06:39.201Z,10.69
2022-09-18T03:07:38.605Z,10.63
2022-09-18T03:08:40.792Z,10.63
2022-09-18T03:09:41.004Z,10.63
2022-09-18T03:10:41.175Z,10.63
2022-09-18T03:11:41.303Z,10.63
2022-09-18T03:12:42.019Z,10.69
2022-09-18T03:13:42.199Z,10.69
2022-09-18T03:14:42.372Z,10.69
2022-09-18T03:15:41.085Z,10.63
2022-09-18T03:16:44.672Z,10.69
2022-09-18T03:17:41.483Z,10.69
2022-09-18T03:18:43.669Z,10.42
2022-09-18T03:19:42.068Z,10.69
2022-09-18T03:20:44.288Z,10.63
2022-09-18T03:21:45.430Z,10.63
2022-09-18T03:22:44.668Z,10.47
2022-09-18T03:23:45.544Z,10.63
2022-09-18T03:24:45.505Z,10.69
2022-09-18T03:25:43.917Z,10.63
2022-09-18T03:26:47.084Z,10.63
2022-09-18T03:27:44.504Z,10.69
2022-09-18T03:28:44.827Z,10.63
2022-09-18T03:29:45.163Z,10.47
2022-09-18T03:30:45.473Z,10.63
2022-09-18T03:31:46.843Z,10.63
2022-09-18T03:32:48.009Z,10.69
2022-09-18T03:33:46.419Z,10.74
2022-09-18T03:34:48.598Z,10.63
2022-09-18T03:35:46.994Z,10.47
2022-09-18T03:36:50.148Z,10.63
2022-09-18T03:37:47.568Z,10.63
2022-09-18T03:38:47.884Z,10.47
2022-09-18T03:39:50.059Z,10.63
2022-09-18T03:40:48.475Z,10.63
2022-09-18T03:41:52.193Z,10.63
2022-09-18T03:42:49.135Z,10.74
2022-09-18T03:43:51.319Z,10.47
2022-09-18T03:44:51.535Z,10.47
2022-09-18T03:45:50.005Z,10.69
2022-09-18T03:46:52.325Z,10.47
2022-09-18T03:47:52.433Z,10.47
2022-09-18T03:48:50.873Z,10.47
2022-09-18T03:49:53.234Z,10.53
2022-09-18T03:50:51.384Z,10.47
2022-09-18T03:51:55.054Z,10.47
2022-09-18T03:52:53.803Z,10.69
2022-09-18T03:53:52.233Z,10.53
2022-09-18T03:54:55.863Z,10.53
2022-09-18T03:55:54.599Z,10.47
2022-09-18T03:56:53.976Z,10.69
2022-09-18T03:57:55.436Z,10.47
2022-09-18T03:58:53.462Z,10.47
2022-09-18T03:59:55.653Z,10.47
2022-09-18T04:00:55.510Z,10.69
2022-09-18T04:01:54.603Z,10.47
2022-09-18T04:02:56.678Z,10.47
2022-09-18T04:03:54.969Z,10.42
2022-09-18T04:04:57.161Z,10.47
2022-09-18T04:05:55.545Z,10.47
2022-09-18T04:06:57.749Z,10.47
2022-09-18T04:07:56.156Z,10.47
2022-09-18T04:08:58.337Z,10.42
2022-09-18T04:09:56.739Z,10.47
2022-09-18T04:10:57.056Z,10.47
2022-09-18T04:11:58.306Z,10.53
2022-09-18T04:12:59.598Z,10.47
2022-09-18T04:13:57.981Z,10.53
2022-09-18T04:14:58.302Z,10.47
2022-09-18T04:15:58.660Z,10.47
2022-09-18T04:17:00.786Z,10.47
2022-09-18T04:18:00.266Z,10.47
2022-09-18T04:19:02.974Z,10.47
2022-09-18T04:20:01.656Z,10.37
2022-09-18T04:21:01.025Z,10.47
2022-09-18T04:22:02.383Z,10.47
2022-09-18T04:23:01.628Z,10.42
2022-09-18T04:24:02.920Z,10.47
2022-09-18T04:25:03.028Z,10.47
2022-09-18T04:26:02.340Z,10.47
2022-09-18T04:27:03.754Z,10.47
2022-09-18T04:28:03.122Z,10.47
2022-09-18T04:29:02.527Z,10.42
2022-09-18T04:30:02.685Z,10.47
2022-09-18T04:31:03.065Z,10.47
2022-09-18T04:32:03.249Z,10.47
2022-09-18T04:33:03.567Z,10.42
2022-09-18T04:34:05.789Z,10.47
2022-09-18T04:35:05.982Z,10.47
2022-09-18T04:36:05.449Z,10.47
2022-09-18T04:37:10.132Z,10.47
2022-09-18T04:38:06.051Z,10.42
2022-09-18T04:39:06.401Z,10.53
2022-09-18T04:40:06.682Z,10.53
2022-09-18T04:41:05.895Z,10.47
2022-09-18T04:42:08.249Z,10.63
2022-09-18T04:43:06.542Z,10.47
2022-09-18T04:44:06.766Z,10.47
2022-09-18T04:45:07.105Z,10.47
2022-09-18T04:46:07.405Z,10.53
2022-09-18T04:47:07.605Z,10.47
2022-09-18T04:48:08.770Z,10.42
2022-09-18T04:49:09.957Z,10.42
2022-09-18T04:50:10.150Z,10.47
2022-09-18T04:51:11.317Z,10.47
2022-09-18T04:52:10.533Z,10.42
2022-09-18T04:53:10.702Z,10.47
2022-09-18T04:54:11.448Z,10.42
2022-09-18T04:55:11.593Z,10.42
2022-09-18T04:56:12.762Z,10.47
2022-09-18T04:57:10.459Z,10.47
2022-09-18T04:58:12.635Z,10.47
2022-09-18T04:59:12.852Z,10.42
2022-09-18T05:00:13.018Z,10.47
2022-09-18T05:01:14.242Z,10.53
2022-09-18T05:02:11.963Z,10.47
2022-09-18T05:03:14.112Z,10.47
2022-09-18T05:04:14.291Z,10.47
2022-09-18T05:05:14.499Z,10.53
2022-09-18T05:06:13.861Z,10.42
2022-09-18T05:07:15.290Z,10.42
2022-09-18T05:08:13.592Z,10.47
2022-09-18T05:09:13.834Z,10.69
2022-09-18T05:10:16.010Z,10.47
2022-09-18T05:11:15.303Z,10.47
2022-09-18T05:12:14.580Z,10.47
2022-09-18T05:13:14.828Z,10.58
2022-09-18T05:14:16.997Z,10.47
2022-09-18T05:15:17.219Z,10.53
2022-09-18T05:16:16.662Z,10.63
2022-09-18T05:17:15.968Z,10.69
2022-09-18T05:18:18.134Z,10.47
2022-09-18T05:19:18.301Z,10.80
2022-09-18T05:20:16.734Z,10.80
2022-09-18T05:21:20.458Z,10.58
2022-09-18T05:22:17.292Z,10.63
2022-09-18T05:23:17.534Z,10.47
2022-09-18T05:24:17.774Z,10.47
2022-09-18T05:25:21.454Z,10.42
2022-09-18T05:26:20.181Z,10.63
2022-09-18T05:27:19.914Z,10.63
2022-09-18T05:28:18.921Z,10.63
2022-09-18T05:29:19.170Z,10.69
2022-09-18T05:30:22.839Z,10.42
2022-09-18T05:31:21.613Z,10.42
2022-09-18T05:32:19.908Z,10.69
2022-09-18T05:33:20.146Z,10.63
2022-09-18T05:34:20.373Z,10.42
2022-09-18T05:35:23.565Z,10.42
2022-09-18T05:36:22.783Z,10.47
2022-09-18T05:37:21.229Z,10.63
2022-09-18T05:38:23.412Z,10.63
2022-09-18T05:39:21.728Z,10.47
2022-09-18T05:40:23.008Z,10.80
2022-09-18T05:41:25.656Z,10.53
2022-09-18T05:42:22.632Z,10.63
2022-09-18T05:43:22.885Z,10.47
2022-09-18T05:44:23.127Z,10.47
2022-09-18T05:45:24.350Z,10.47
2022-09-18T05:46:25.587Z,10.69
2022-09-18T05:47:25.786Z,10.53
2022-09-18T05:48:24.242Z,10.47
2022-09-18T05:49:24.483Z,10.69
2022-09-18T05:50:27.652Z,10.42
2022-09-18T05:51:26.884Z,10.69
2022-09-18T05:52:25.351Z,10.42
2022-09-18T05:53:25.438Z,10.53
2022-09-18T05:54:25.673Z,10.47
2022-09-18T05:55:30.713Z,10.47
2022-09-18T05:56:28.176Z,10.69
2022-09-18T05:57:26.501Z,10.63
2022-09-18T05:58:28.679Z,10.63
2022-09-18T05:59:26.996Z,10.63
2022-09-18T06:00:30.675Z,10.63
2022-09-18T06:01:29.461Z,10.69
2022-09-18T06:02:29.627Z,10.69
2022-09-18T06:03:28.040Z,10.47
2022-09-18T06:04:28.266Z,10.63
2022-09-18T06:05:31.939Z,10.63
2022-09-18T06:06:28.799Z,10.69
2022-09-18T06:07:30.959Z,10.69
2022-09-18T06:08:29.268Z,10.63
2022-09-18T06:09:29.628Z,10.53
2022-09-18T06:10:32.793Z,10.63
2022-09-18T06:11:32.027Z,10.69
2022-09-18T06:12:30.345Z,10.63
2022-09-18T06:13:32.546Z,10.69
2022-09-18T06:14:30.865Z,10.47
2022-09-18T06:15:34.493Z,10.69
2022-09-18T06:16:31.397Z,10.69
2022-09-18T06:17:31.613Z,10.53
2022-09-18T06:18:33.790Z,10.69
2022-09-18T06:19:32.112Z,10.63
2022-09-18T06:20:35.290Z,10.42
2022-09-18T06:21:32.610Z,10.69
2022-09-18T06:22:32.839Z,10.42
2022-09-18T06:23:35.023Z,10.69
2022-09-18T06:24:33.329Z,10.47
2022-09-18T06:25:34.599Z,10.42
2022-09-18T06:26:34.814Z,10.69
2022-09-18T06:27:35.273Z,10.37
2022-09-18T06:28:37.387Z,10.58
2022-09-18T06:29:35.836Z,10.47
2022-09-18T06:30:38.014Z,10.47
2022-09-18T06:31:36.467Z,10.47
2022-09-18T06:32:37.674Z,10.53
2022-09-18T06:33:37.863Z,10.63
2022-09-18T06:34:38.746Z,10.47
2022-09-18T06:35:37.576Z,10.47
2022-09-18T06:36:36.869Z,10.58
2022-09-18T06:37:39.018Z,10.69
2022-09-18T06:38:37.348Z,10.47
2022-09-18T06:39:37.593Z,10.74
2022-09-18T06:40:38.013Z,10.58
2022-09-18T06:41:38.071Z,10.63
2022-09-18T06:42:43.982Z,10.47
2022-09-18T06:43:39.587Z,10.63
2022-09-18T06:44:40.770Z,10.74
2022-09-18T06:45:39.293Z,10.47
2022-09-18T06:46:39.600Z,10.47
2022-09-18T06:47:41.743Z,10.47
2022-09-18T06:48:40.076Z,10.47
2022-09-18T06:49:40.332Z,10.47
2022-09-18T06:50:41.573Z,10.47
2022-09-18T06:51:40.892Z,11.17
2022-09-18T06:52:41.167Z,10.47
2022-09-18T06:53:43.346Z,10.47
2022-09-18T06:54:43.716Z,10.47
2022-09-18T06:55:45.188Z,10.47
2022-09-18T06:56:42.980Z,10.53
2022-09-18T06:57:43.371Z,10.47
2022-09-18T06:58:44.595Z,10.53
2022-09-18T06:59:43.713Z,10.53
2022-09-18T07:00:44.188Z,10.47
2022-09-18T07:01:45.418Z,10.47
2022-09-18T07:02:43.697Z,10.47
2022-09-18T07:03:45.887Z,10.47
2022-09-18T07:04:46.101Z,10.47
2022-09-18T07:05:48.089Z,10.47
2022-09-18T07:06:44.809Z,10.47
2022-09-18T07:07:45.044Z,10.47
2022-09-18T07:08:47.248Z,10.47
2022-09-18T07:09:47.427Z,10.42
2022-09-18T07:10:47.582Z,10.42
2022-09-18T07:11:47.740Z,10.47
2022-09-18T07:12:46.436Z,10.47
2022-09-18T07:13:48.616Z,10.47
2022-09-18T07:14:46.937Z,10.47
2022-09-18T07:15:49.182Z,10.53
2022-09-18T07:16:47.476Z,10.53
2022-09-18T07:17:48.640Z,10.42
2022-09-18T07:18:49.896Z,10.53
2022-09-18T07:19:48.215Z,10.47
2022-09-18T07:20:50.455Z,10.42
2022-09-18T07:21:48.779Z,10.47
2022-09-18T07:22:49.952Z,10.53
2022-09-18T07:23:51.211Z,10.47
2022-09-18T07:24:51.411Z,10.47
2022-09-18T07:25:51.609Z,10.47
2022-09-18T07:26:51.779Z,10.31
2022-09-18T07:27:51.493Z,10.47
2022-09-18T07:28:52.676Z,10.47
2022-09-18T07:29:52.875Z,10.47
2022-09-18T07:30:53.116Z,10.42
2022-09-18T07:31:51.664Z,10.47
2022-09-18T07:32:53.854Z,10.47
2022-09-18T07:33:55.007Z,10.47
2022-09-18T07:34:52.468Z,10.47
2022-09-18T07:35:54.717Z,10.53
2022-09-18T07:36:53.041Z,10.47
2022-09-18T07:37:55.250Z,10.42
2022-09-18T07:38:55.456Z,10.47
2022-09-18T07:39:54.668Z,10.42
2022-09-18T07:40:54.072Z,10.47
2022-09-18T07:41:56.250Z,10.47
2022-09-18T07:42:56.458Z,10.69
2022-09-18T07:43:54.900Z,10.47
2022-09-18T07:44:55.175Z,10.47
2022-09-18T07:45:57.341Z,10.47
2022-09-18T07:46:55.869Z,10.47
2022-09-18T07:47:57.964Z,10.47
2022-09-18T07:48:58.166Z,10.47
2022-09-18T07:49:59.334Z,10.42
2022-09-18T07:50:57.181Z,10.47
2022-09-18T07:51:59.199Z,10.42
2022-09-18T07:52:57.525Z,10.53
2022-09-18T07:53:59.713Z,10.47
2022-09-18T07:54:58.930Z,10.47
2022-09-18T07:55:58.368Z,10.53
2022-09-18T07:57:00.545Z,10.53
2022-09-18T07:57:58.871Z,10.47
2022-09-18T07:59:01.041Z,10.42
2022-09-18T07:59:59.402Z,10.47
2022-09-18T08:00:59.661Z,10.47
2022-09-18T08:02:02.005Z,10.53
2022-09-18T08:03:00.315Z,10.47
2022-09-18T08:04:00.606Z,10.47
2022-09-18T08:05:00.915Z,10.47
2022-09-18T08:06:01.046Z,10.53
2022-09-18T08:07:03.230Z,10.47
2022-09-18T08:08:02.026Z,10.53
2022-09-18T08:09:01.832Z,10.47
2022-09-18T08:10:03.045Z,10.47
2022-09-18T08:11:04.268Z,10.47
2022-09-18T08:12:02.590Z,10.37
2022-09-18T08:13:02.847Z,10.53
2022-09-18T08:14:05.050Z,10.47
2022-09-18T08:15:04.350Z,10.53
2022-09-18T08:16:05.601Z,10.42
2022-09-18T08:17:03.907Z,10.47
2022-09-18T08:18:06.097Z,10.53
2022-09-18T08:19:06.385Z,10.47
2022-09-18T08:20:05.732Z,10.47
2022-09-18T08:21:10.504Z,10.47
2022-09-18T08:22:06.266Z,10.47
2022-09-18T08:23:07.479Z,10.47
2022-09-18T08:24:05.809Z,10.47
2022-09-18T08:25:07.043Z,10.47
2022-09-18T08:26:06.377Z,10.53
2022-09-18T08:27:06.640Z,10.69
2022-09-18T08:28:08.807Z,10.53
2022-09-18T08:29:07.128Z,10.47
2022-09-18T08:30:08.862Z,10.42
2022-09-18T08:31:08.762Z,10.47
2022-09-18T08:32:09.849Z,10.53
2022-09-18T08:33:08.159Z,10.53
2022-09-18T08:34:10.337Z,10.53
2022-09-18T08:35:09.666Z,10.47
2022-09-18T08:36:08.983Z,10.47
2022-09-18T08:37:09.237Z,10.47
2022-09-18T08:38:11.420Z,10.47
2022-09-18T08:39:11.600Z,10.47
2022-09-18T08:40:11.043Z,10.47
2022-09-18T08:41:12.372Z,10.47
2022-09-18T08:42:10.621Z,10.47
2022-09-18T08:43:10.852Z,10.47
2022-09-18T08:44:13.995Z,10.42
2022-09-18T08:45:14.604Z,10.47
2022-09-18T08:46:13.517Z,10.47
2022-09-18T08:47:11.829Z,10.47
2022-09-18T08:48:12.092Z,10.53
2022-09-18T08:49:12.356Z,10.47
2022-09-18T08:50:12.648Z,10.53
2022-09-18T08:51:14.811Z,10.47
2022-09-18T08:52:15.022Z,10.31
2022-09-18T08:53:13.475Z,10.47
2022-09-18T08:54:13.747Z,10.26
2022-09-18T08:55:14.166Z,10.26
2022-09-18T08:56:17.676Z,10.26
2022-09-18T08:57:15.626Z,10.31
2022-09-18T08:58:14.739Z,10.26
2022-09-18T08:59:16.920Z,10.53
2022-09-18T09:00:16.227Z,10.47
2022-09-18T09:01:19.005Z,10.74
2022-09-18T09:02:15.868Z,10.26
2022-09-18T09:03:18.054Z,10.47
2022-09-18T09:04:17.377Z,10.26
2022-09-18T09:05:20.038Z,10.53
2022-09-18T09:06:18.773Z,10.53
2022-09-18T09:07:18.113Z,10.47
2022-09-18T09:08:18.518Z,10.53
2022-09-18T09:09:21.697Z,10.47
2022-09-18T09:10:19.981Z,10.47
2022-09-18T09:11:19.286Z,10.47
2022-09-18T09:12:20.477Z,10.47
2022-09-18T09:13:18.945Z,10.53
2022-09-18T09:14:30.231Z,10.31
2022-09-18T09:15:21.828Z,10.26
2022-09-18T09:16:19.885Z,10.47
2022-09-18T09:17:23.461Z,10.26
2022-09-18T09:18:20.429Z,10.26
2022-09-18T09:19:23.605Z,10.26
2022-09-18T09:20:20.952Z,10.42
2022-09-18T09:21:23.128Z,10.26
2022-09-18T09:22:21.450Z,10.26
2022-09-18T09:23:21.708Z,10.21
2022-09-18T09:24:24.874Z,10.26
2022-09-18T09:25:24.123Z,10.26
2022-09-18T09:26:22.460Z,10.26
2022-09-18T09:27:23.653Z,10.21
2022-09-18T09:28:22.942Z,10.26
2022-09-18T09:29:23.453Z,10.15
2022-09-18T09:30:25.405Z,10.21
2022-09-18T09:31:24.772Z,10.26
2022-09-18T09:32:24.031Z,10.31
2022-09-18T09:33:26.175Z,10.26
2022-09-18T09:34:27.324Z,10.21
2022-09-18T09:35:26.695Z,10.26
2022-09-18T09:36:26.750Z,10.31
2022-09-18T09:37:31.752Z,10.26
2022-09-18T09:38:28.629Z,10.31
2022-09-18T09:39:29.296Z,10.26
2022-09-18T09:40:29.193Z,10.15
2022-09-18T09:41:27.527Z,10.26
2022-09-18T09:42:28.717Z,10.15
2022-09-18T09:43:27.162Z,10.21
2022-09-18T09:44:29.361Z,10.37
2022-09-18T09:45:29.563Z,10.26
2022-09-18T09:46:28.257Z,10.26
2022-09-18T09:47:29.825Z,10.15
2022-09-18T09:48:30.519Z,10.26
2022-09-18T09:49:28.874Z,10.31
2022-09-18T09:50:30.978Z,10.26
2022-09-18T09:51:31.155Z,10.26
2022-09-18T09:52:29.694Z,10.26
2022-09-18T09:53:31.894Z,10.26
2022-09-18T09:54:30.207Z,10.21
2022-09-18T09:55:32.480Z,10.21
2022-09-18T09:56:30.798Z,10.26
2022-09-18T09:57:32.976Z,10.26
2022-09-18T09:58:33.152Z,10.26
2022-09-18T09:59:31.598Z,10.26
2022-09-18T10:00:31.878Z,10.26
2022-09-18T10:01:32.123Z,10.26
2022-09-18T10:02:34.305Z,10.26
2022-09-18T10:03:34.500Z,10.21
2022-09-18T10:04:34.927Z,10.26
2022-09-18T10:05:34.896Z,10.26
2022-09-18T10:06:33.474Z,10.26
2022-09-18T10:07:34.624Z,10.26
2022-09-18T10:08:35.524Z,10.26
2022-09-18T10:09:34.249Z,10.26
2022-09-18T10:10:35.103Z,10.26
2022-09-18T10:11:35.775Z,10.26
2022-09-18T10:12:35.069Z,10.26
2022-09-18T10:13:37.262Z,10.31
2022-09-18T10:14:36.512Z,10.26
2022-09-18T10:15:35.922Z,10.26
2022-09-18T10:16:36.125Z,10.26
2022-09-18T10:17:36.450Z,10.26
2022-09-18T10:18:38.662Z,10.26
2022-09-18T10:19:37.902Z,10.26
2022-09-18T10:20:37.216Z,10.26
2022-09-18T10:21:37.482Z,10.26
2022-09-18T10:22:39.663Z,10.26
2022-09-18T10:23:39.853Z,10.26
2022-09-18T10:24:39.292Z,10.31
2022-09-18T10:25:40.614Z,10.47
2022-09-18T10:26:38.837Z,10.21
2022-09-18T10:27:39.110Z,10.26
2022-09-18T10:28:39.356Z,10.31
2022-09-18T10:29:40.452Z,10.26
2022-09-18T10:30:48.721Z,10.37
2022-09-18T10:31:40.242Z,10.26
2022-09-18T10:32:40.486Z,10.26
2022-09-18T10:33:42.680Z,10.31
2022-09-18T10:34:43.836Z,10.26
2022-09-18T10:35:41.313Z,10.21
2022-09-18T10:36:41.568Z,10.31
2022-09-18T10:37:41.851Z,10.31
2022-09-18T10:38:42.103Z,10.26
2022-09-18T10:39:44.359Z,10.42
2022-09-18T10:40:42.725Z,10.26
2022-09-18T10:41:42.965Z,10.47
2022-09-18T10:42:43.226Z,10.42
2022-09-18T10:43:43.473Z,10.21
2022-09-18T10:44:46.630Z,10.26
2022-09-18T10:45:43.988Z,10.26
2022-09-18T10:46:44.247Z,10.47
2022-09-18T10:47:44.466Z,10.26
2022-09-18T10:48:44.707Z,10.42
2022-09-18T10:49:47.444Z,10.26
2022-09-18T10:50:45.248Z,10.47
2022-09-18T10:51:45.488Z,10.42
2022-09-18T10:52:45.992Z,10.47
2022-09-18T10:53:45.966Z,10.47
2022-09-18T10:54:49.189Z,10.42
2022-09-18T10:55:52.725Z,10.47
2022-09-18T10:56:48.609Z,10.53
2022-09-18T10:57:47.049Z,10.47
2022-09-18T10:58:50.158Z,10.47
2022-09-18T10:59:48.625Z,10.47
2022-09-18T11:00:50.893Z,10.47
2022-09-18T11:01:51.070Z,10.47
2022-09-18T11:02:49.321Z,10.47
2022-09-18T11:03:49.715Z,10.47
2022-09-18T11:04:50.001Z,10.47
2022-09-18T11:05:51.219Z,10.53
2022-09-18T11:06:49.738Z,10.42
2022-09-18T11:07:49.842Z,10.42
2022-09-18T11:08:50.092Z,10.47
2022-09-18T11:09:51.294Z,10.47
2022-09-18T11:10:53.028Z,10.47
2022-09-18T11:11:50.858Z,10.47
2022-09-18T11:12:55.853Z,10.47
2022-09-18T11:13:51.391Z,10.53
2022-09-18T11:14:51.665Z,10.26
2022-09-18T11:15:53.872Z,10.47
2022-09-18T11:16:52.167Z,10.47
2022-09-18T11:17:52.407Z,10.47
2022-09-18T11:18:54.651Z,10.42
2022-09-18T11:19:54.042Z,10.47
2022-09-18T11:20:54.772Z,10.47
2022-09-18T11:21:54.392Z,10.42
2022-09-18T11:22:54.562Z,10.47
2022-09-18T11:23:53.983Z,10.42
2022-09-18T11:24:57.543Z,10.63
2022-09-18T11:25:56.285Z,10.47
2022-09-18T11:26:54.748Z,10.47
2022-09-18T11:27:56.938Z,10.47
2022-09-18T11:28:56.202Z,10.47
2022-09-18T11:29:58.282Z,10.47
2022-09-18T11:30:57.490Z,10.53
2022-09-18T11:31:57.051Z,10.47
2022-09-18T11:32:56.391Z,10.47
2022-09-18T11:33:57.596Z,10.53
2022-09-18T11:34:58.043Z,10.42
2022-09-18T11:35:59.103Z,10.47
2022-09-18T11:36:58.342Z,10.47
2022-09-18T11:37:57.881Z,10.47
2022-09-18T11:38:58.138Z,10.42
2022-09-18T11:40:01.862Z,10.42
2022-09-18T11:41:00.523Z,10.47
2022-09-18T11:42:00.718Z,10.47
2022-09-18T11:42:59.262Z,10.58
2022-09-18T11:43:59.521Z,10.42
2022-09-18T11:45:02.183Z,10.47
2022-09-18T11:46:00.003Z,10.69
2022-09-18T11:47:00.337Z,10.58
2022-09-18T11:48:02.446Z,10.42
2022-09-18T11:49:04.438Z,10.47
2022-09-18T11:50:04.537Z,10.63
2022-09-18T11:51:03.244Z,10.69
2022-09-18T11:52:03.523Z,10.69
2022-09-18T11:53:03.604Z,10.47
2022-09-18T11:54:02.302Z,10.69
2022-09-18T11:55:03.587Z,10.63
2022-09-18T11:56:05.338Z,10.69
2022-09-18T11:57:04.563Z,10.69
2022-09-18T11:58:05.252Z,10.69
2022-09-18T11:59:03.704Z,10.69
2022-09-18T12:00:05.893Z,10.69
2022-09-18T12:01:07.048Z,10.63
2022-09-18T12:02:04.644Z,10.85
2022-09-18T12:03:06.789Z,10.53
2022-09-18T12:04:05.143Z,10.69
2022-09-18T12:05:07.284Z,10.63
2022-09-18T12:06:06.752Z,10.63
2022-09-18T12:07:06.051Z,10.74
2022-09-18T12:08:04.935Z,10.69
2022-09-18T12:09:05.187Z,10.69
2022-09-18T12:10:07.376Z,10.69
2022-09-18T12:11:05.747Z,10.69
2022-09-18T12:12:05.996Z,10.63
2022-09-18T12:13:06.252Z,10.69
2022-09-18T12:14:06.511Z,10.69
2022-09-18T12:15:06.764Z,10.63
2022-09-18T12:16:08.064Z,10.69
2022-09-18T12:17:07.323Z,10.63
2022-09-18T12:18:07.575Z,10.69
2022-09-18T12:19:09.755Z,10.69
2022-09-18T12:20:08.081Z,10.74
2022-09-18T12:21:09.129Z,10.69
2022-09-18T12:22:08.567Z,10.63
2022-09-18T12:23:09.703Z,10.63
2022-09-18T12:24:11.052Z,10.69
2022-09-18T12:25:09.377Z,10.63
2022-09-18T12:26:09.617Z,10.63
2022-09-18T12:27:11.803Z,10.63
2022-09-18T12:28:12.577Z,10.63
2022-09-18T12:29:10.394Z,11.06
2022-09-18T12:30:10.658Z,10.63
2022-09-18T12:31:11.006Z,11.01
2022-09-18T12:32:11.261Z,10.69
2022-09-18T12:33:14.930Z,11.06
2022-09-18T12:34:13.661Z,10.63
2022-09-18T12:35:13.839Z,11.06
2022-09-18T12:36:12.411Z,10.74
2022-09-18T12:37:14.598Z,11.01
2022-09-18T12:38:15.778Z,11.01
2022-09-18T12:39:13.911Z,11.01
2022-09-18T12:40:14.229Z,10.74
2022-09-18T12:41:14.447Z,11.06
2022-09-18T12:42:14.711Z,11.12
2022-09-18T12:43:18.362Z,10.63
2022-09-18T12:44:15.209Z,11.12
2022-09-18T12:45:17.400Z,11.06
2022-09-18T12:46:15.771Z,10.58
2022-09-18T12:47:16.012Z,11.06
2022-09-18T12:48:17.257Z,11.06
2022-09-18T12:49:16.555Z,11.06
2022-09-18T12:50:18.738Z,10.69
2022-09-18T12:51:18.914Z,11.06
2022-09-18T12:52:17.365Z,11.01
2022-09-18T12:53:18.595Z,11.12
2022-09-18T12:54:20.864Z,11.06
2022-09-18T12:55:20.048Z,11.01
2022-09-18T12:56:20.241Z,11.12
2022-09-18T12:57:18.827Z,11.06