createdAt,value
2022-09-21T00:01:28.998Z,11.83
2022-09-21T00:03:59.707Z,11.84
2022-09-21T00:06:31.963Z,11.82
2022-09-21T00:08:58.854Z,11.80
2022-09-21T00:11:32.206Z,11.74
2022-09-21T00:14:04.392Z,11.75
2022-09-21T00:16:32.069Z,11.70
2022-09-21T00:19:00.302Z,11.68
2022-09-21T00:21:28.192Z,11.69
2022-09-21T00:23:55.403Z,11.41
2022-09-21T00:26:26.415Z,11.53
2022-09-21T00:28:59.837Z,11.49
2022-09-21T00:31:28.109Z,11.50
2022-09-21T00:33:55.275Z,11.35
2022-09-21T00:36:24.987Z,11.39
2022-09-21T00:38:58.674Z,11.27
2022-09-21T00:41:27.203Z,11.32
2022-09-21T00:44:26.100Z,11.19
2022-09-21T00:46:56.574Z,11.17
2022-09-21T00:49:24.399Z,11.27
2022-09-21T00:51:53.210Z,11.24
2022-09-21T00:54:32.528Z,11.24
2022-09-21T00:57:01.648Z,11.23
2022-09-21T00:59:31.085Z,11.24
2022-09-21T01:01:59.701Z,11.26
2022-09-21T01:04:28.306Z,11.24
2022-09-21T01:06:58.308Z,11.29
2022-09-21T01:09:25.874Z,11.27
2022-09-21T01:12:20.466Z,11.24
2022-09-21T01:15:30.978Z,11.27
2022-09-21T01:18:38.443Z,11.25
2022-09-21T01:21:18.629Z,11.28
2022-09-21T01:24:12.648Z,11.31
2022-09-21T01:26:57.873Z,11.38
2022-09-21T01:29:50.255Z,11.31
2022-09-21T01:32:37.094Z,11.27
2022-09-21T01:35:18.976Z,11.28
2022-09-21T01:38:12.568Z,11.33
2022-09-21T01:40:44.270Z,11.23
2022-09-21T01:43:35.602Z,11.31
2022-09-21T01:46:05.065Z,11.25
2022-09-21T01:48:40.141Z,11.20
2022-09-21T01:51:10.471Z,11.19
2022-09-21T01:54:07.778Z,11.21
2022-09-21T01:56:49.202Z,11.19
2022-09-21T01:59:49.197Z,11.24
2022-09-21T02:02:26.221Z,11.24
2022-09-21T02:04:53.185Z,11.21
2022-09-21T02:07:20.142Z,11.17
2022-09-21T02:09:48.221Z,11.16
2022-09-21T02:12:18.953Z,11.17
2022-09-21T02:14:46.654Z,11.04
2022-09-21T02:18:04.774Z,11.08
2022-09-21T02:20:40.525Z,10.98
2022-09-21T02:23:49.232Z,10.87
2022-09-21T02:26:26.726Z,10.92
2022-09-21T02:29:11.872Z,10.78
2022-09-21T02:31:53.520Z,10.84
2022-09-21T02:34:39.896Z,10.88
2022-09-21T02:37:31.113Z,10.77
2022-09-21T02:40:25.287Z,10.65
2022-09-21T02:42:59.523Z,10.62
2022-09-21T02:45:34.192Z,10.62
2022-09-21T02:48:14.339Z,10.57
2022-09-21T02:51:04.372Z,10.49
2022-09-21T02:53:36.969Z,10.37
2022-09-21T02:56:07.261Z,10.37
2022-09-21T02:58:45.016Z,10.43
2022-09-21T03:01:13.572Z,10.44
2022-09-21T03:03:41.227Z,10.42
2022-09-21T03:06:08.294Z,10.32
2022-09-21T03:08:35.169Z,10.38
2022-09-21T03:11:02.821Z,10.41
2022-09-21T03:13:30.076Z,10.36
2022-09-21T03:16:03.598Z,10.36
2022-09-21T03:18:31.016Z,10.29
2022-09-21T03:20:58.225Z,10.32
2022-09-21T03:23:25.278Z,10.37
2022-09-21T03:25:52.533Z,10.34
2022-09-21T03:28:19.903Z,10.25
2022-09-21T03:30:49.852Z,10.28
2022-09-21T03:33:19.012Z,10.23
2022-09-21T03:35:48.256Z,10.28
2022-09-21T03:38:16.489Z,10.38
2022-09-21T03:48:30.971Z,10.14
2022-09-21T03:50:59.934Z,10.16
2022-09-21T03:53:26.920Z,10.17
2022-09-21T03:56:01.870Z,10.14
2022-09-21T03:58:30.800Z,10.13
2022-09-21T04:01:03.561Z,10.02
2022-09-21T04:03:30.522Z,10.11
2022-09-21T04:05:57.767Z,10.15
2022-09-21T04:08:24.788Z,10.17
2022-09-21T04:10:56.208Z,10.14
2022-09-21T04:13:26.236Z,10.25
2022-09-21T04:15:53.125Z,10.30
2022-09-21T04:18:23.012Z,10.20
2022-09-21T04:20:52.735Z,10.16
2022-09-21T04:23:22.433Z,10.11
2022-09-21T04:25:53.648Z,10.17
2022-09-21T04:28:20.545Z,10.08
2022-09-21T04:30:47.540Z,10.05
2022-09-21T04:33:14.860Z,9.92
2022-09-21T04:35:42.680Z,9.84
2022-09-21T04:38:09.513Z,9.87
2022-09-21T04:40:36.388Z,9.82
2022-09-21T04:43:03.237Z,9.87
2022-09-21T04:45:30.129Z,9.89
2022-09-21T04:47:56.954Z,9.86
2022-09-21T04:50:23.789Z,9.98
2022-09-21T04:52:50.616Z,10.01
2022-09-21T04:55:17.478Z,9.92
2022-09-21T04:57:44.337Z,9.91
2022-09-21T05:00:11.771Z,9.88
2022-09-21T05:02:38.583Z,9.84
2022-09-21T05:05:05.913Z,9.92
2022-09-21T05:07:32.715Z,9.88
2022-09-21T05:10:05.222Z,9.90
2022-09-21T05:12:33.347Z,9.80
2022-09-21T05:15:00.538Z,9.77
2022-09-21T05:17:27.831Z,9.85
2022-09-21T05:19:54.967Z,9.84
2022-09-21T05:22:21.791Z,9.90
2022-09-21T05:24:48.643Z,9.78
2022-09-21T05:27:15.551Z,9.92
2022-09-21T05:29:42.652Z,9.97
2022-09-21T05:32:45.050Z,9.96
2022-09-21T05:35:35.331Z,10.08
2022-09-21T05:38:16.977Z,10.05
2022-09-21T05:40:44.713Z,10.18
2022-09-21T05:43:12.263Z,10.25
2022-09-21T05:45:47.566Z,10.25
2022-09-21T05:48:33.684Z,10.42
2022-09-21T05:51:43.568Z,11.01
2022-09-21T05:54:21.916Z,11.79
2022-09-21T05:57:13.814Z,12.80
2022-09-21T06:00:11.742Z,13.90
2022-09-21T06:03:26.658Z,14.96
2022-09-21T06:05:53.552Z,15.84
2022-09-21T06:08:20.426Z,16.68
2022-09-21T06:10:47.272Z,17.28
2022-09-21T06:13:14.562Z,17.81
2022-09-21T06:15:42.116Z,18.54
2022-09-21T06:18:12.203Z,19.09
2022-09-21T06:20:42.416Z,19.11
2022-09-21T06:23:12.304Z,19.48
2022-09-21T06:25:39.687Z,19.70
2022-09-21T06:28:10.155Z,20.16
2022-09-21T06:30:39.002Z,20.41
2022-09-21T06:33:07.550Z,20.40
2022-09-21T06:35:36.259Z,21.11
2022-09-21T06:38:08.026Z,21.43
2022-09-21T06:40:37.169Z,21.84
2022-09-21T06:43:05.879Z,22.85
2022-09-21T06:45:32.805Z,23.56
2022-09-21T06:47:59.943Z,24.40
2022-09-21T06:50:27.340Z,25.42
2022-09-21T06:52:54.180Z,25.81
2022-09-21T06:55:21.262Z,26.41
2022-09-21T06:57:48.116Z,26.10
2022-09-21T07:00:15.384Z,26.82
2022-09-21T07:02:45.487Z,27.41
2022-09-21T07:05:12.937Z,28.04
2022-09-21T07:07:40.324Z,27.65
2022-09-21T07:10:13.329Z,27.56
2022-09-21T07:12:42.239Z,27.11
2022-09-21T07:15:10.363Z,27.67
2022-09-21T07:17:39.435Z,28.30
2022-09-21T07:20:08.150Z,28.31
2022-09-21T07:22:35.622Z,28.47
2022-09-21T07:25:04.557Z,28.38
2022-09-21T07:27:33.248Z,27.37
2022-09-21T07:30:00.098Z,25.78
2022-09-21T07:32:27.304Z,25.40
2022-09-21T07:34:56.357Z,25.51
2022-09-21T07:40:06.118Z,26.47
2022-09-21T07:42:33.075Z,27.38
2022-09-21T07:45:06.895Z,28.36
2022-09-21T07:47:33.704Z,28.73
2022-09-21T07:50:00.472Z,28.95
2022-09-21T07:52:28.130Z,28.61
2022-09-21T07:54:54.952Z,28.87
2022-09-21T07:57:40.088Z,28.97
2022-09-21T08:00:09.199Z,29.98
2022-09-21T08:02:36.044Z,30.26
2022-09-21T08:05:03.031Z,29.90
2022-09-21T08:07:29.909Z,30.13
2022-09-21T08:09:56.759Z,31.29
2022-09-21T08:12:23.559Z,32.49
2022-09-21T08:14:50.408Z,33.52
2022-09-21T08:17:17.252Z,34.60
2022-09-21T08:19:44.337Z,34.66
2022-09-21T08:22:12.187Z,35.82
2022-09-21T08:24:40.930Z,35.95
2022-09-21T08:27:08.546Z,37.38
2022-09-21T08:29:36.186Z,38.21
2022-09-21T08:32:03.903Z,38.86
2022-09-21T08:47:41.922Z,42.85
2022-09-21T08:50:30.971Z,42.13
2022-09-21T08:53:04.887Z,42.90
2022-09-21T08:55:32.015Z,44.13
2022-09-21T08:58:00.342Z,44.91
2022-09-21T09:00:29.939Z,44.21
2022-09-21T09:03:15.742Z,45.53
2022-09-21T09:05:53.754Z,46.37
2022-09-21T09:08:37.393Z,46.16
2022-09-21T09:11:23.617Z,47.15
2022-09-21T09:14:18.290Z,47.29
2022-09-21T09:17:31.006Z,47.14
2022-09-21T09:20:04.518Z,47.95
2022-09-21T09:22:40.155Z,47.47
2022-09-21T09:25:19.733Z,48.61
2022-09-21T09:27:50.826Z,48.44
2022-09-21T09:30:25.499Z,48.04
2022-09-21T09:33:18.394Z,49.07
2022-09-21T09:36:06.325Z,48.70
2022-09-21T09:39:15.332Z,48.59
2022-09-21T09:42:06.592Z,49.27
2022-09-21T09:44:54.466Z,50.22
2022-09-21T09:47:42.980Z,49.98
2022-09-21T09:50:27.068Z,49.25
2022-09-21T09:53:19.025Z,48.83
2022-09-21T09:55:50.482Z,49.83
2022-09-21T09:58:48.237Z,48.84
2022-09-21T10:01:43.351Z,48.41
2022-09-21T10:04:17.993Z,49.12
2022-09-21T10:06:46.833Z,48.34
2022-09-21T10:09:34.349Z,47.60
2022-09-21T10:12:25.458Z,48.45
2022-09-21T10:14:56.045Z,48.47
2022-09-21T10:17:25.396Z,48.00
2022-09-21T10:20:04.404Z,47.04
2022-09-21T10:22:31.487Z,46.27
2022-09-21T10:25:06.007Z,44.81
2022-09-21T10:27:43.159Z,42.98
2022-09-21T10:30:30.116Z,38.62
2022-09-21T10:32:58.806Z,35.51
2022-09-21T10:35:27.118Z,32.43
2022-09-21T10:38:29.340Z,30.16
2022-09-21T10:40:56.249Z,28.43
2022-09-21T10:43:25.829Z,27.34
2022-09-21T10:45:56.556Z,26.29
2022-09-21T10:48:26.428Z,25.53
2022-09-21T10:50:55.374Z,24.88
2022-09-21T10:53:30.745Z,23.83
2022-09-21T10:56:18.780Z,23.10
2022-09-21T10:59:27.582Z,22.85
2022-09-21T11:01:58.187Z,22.21
2022-09-21T11:04:47.934Z,21.92
2022-09-21T11:07:22.623Z,21.61
2022-09-21T11:10:00.864Z,21.44
2022-09-21T11:12:38.210Z,21.43
2022-09-21T11:15:36.758Z,21.34
2022-09-21T11:18:38.724Z,20.84
2022-09-21T11:21:31.150Z,20.33
2022-09-21T11:24:24.061Z,19.98
2022-09-21T11:27:12.769Z,19.96
2022-09-21T11:30:04.479Z,19.96
2022-09-21T11:33:19.779Z,20.06
2022-09-21T11:36:41.218Z,19.80
2022-09-21T11:39:46.442Z,19.80
2022-09-21T11:42:55.662Z,19.98
2022-09-21T11:45:28.189Z,19.91
2022-09-21T11:48:35.230Z,19.66
2022-09-21T11:51:02.499Z,19.63
2022-09-21T11:54:20.575Z,19.30
2022-09-21T11:56:51.061Z,19.34
2022-09-21T11:59:34.708Z,19.38
2022-09-21T12:02:52.281Z,19.73
2022-09-21T12:05:55.698Z,19.70
2022-09-21T12:08:34.354Z,19.83
2022-09-21T12:11:39.181Z,19.73
2022-09-21T12:17:37.004Z,19.58
2022-09-21T12:20:27.329Z,19.61
2022-09-21T12:23:06.126Z,19.61
2022-09-21T12:25:39.679Z,19.46
2022-09-21T12:28:14.398Z,19.41
2022-09-21T12:30:45.797Z,19.31
2022-09-21T12:33:22.780Z,19.22
2022-09-21T12:35:59.209Z,19.23
2022-09-21T12:38:40.936Z,19.25
2022-09-21T12:41:17.240Z,19.29
2022-09-21T12:44:14.491Z,19.63
2022-09-21T12:47:09.392Z,19.75
2022-09-21T12:49:47.994Z,19.85
2022-09-21T12:52:25.664Z,19.85
2022-09-21T12:55:45.679Z,19.81
2022-09-21T12:58:50.671Z,19.74
2022-09-21T13:01:29.521Z,19.61
2022-09-21T13:04:12.255Z,19.65
2022-09-21T13:07:09.979Z,19.74
2022-09-21T13:09:42.943Z,19.85
2022-09-21T13:12:16.890Z,19.87
2022-09-21T13:14:52.695Z,19.97
2022-09-21T13:17:40.078Z,19.97
2022-09-21T13:20:20.796Z,19.93
2022-09-21T13:22:48.990Z,19.79
2022-09-21T13:25:28.009Z,19.40
2022-09-21T13:28:13.514Z,19.55
2022-09-21T13:30:43.705Z,19.39
2022-09-21T13:33:19.741Z,19.42
2022-09-21T13:36:04.403Z,19.57
2022-09-21T13:38:40.916Z,19.50
2022-09-21T13:41:19.709Z,19.49
2022-09-21T13:43:54.689Z,19.48
2022-09-21T13:46:36.187Z,19.45
2022-09-21T13:49:11.908Z,19.47
2022-09-21T13:54:36.697Z,19.46
2022-09-21T13:57:19.079Z,19.38
2022-09-21T13:59:50.540Z,19.56
2022-09-21T14:02:36.699Z,19.57
2022-09-21T14:05:28.245Z,19.44
2022-09-21T14:08:02.019Z,19.55
2022-09-21T14:10:32.314Z,19.74
2022-09-21T14:13:00.874Z,19.90
2022-09-21T14:15:35.865Z,20.02
2022-09-21T14:18:16.303Z,19.97
2022-09-21T14:21:19.209Z,19.69
2022-09-21T14:24:08.035Z,19.46
2022-09-21T14:26:43.764Z,19.17
2022-09-21T14:29:24.123Z,19.08
2022-09-21T14:31:57.411Z,19.12
2022-09-21T14:34:31.682Z,19.10
2022-09-21T14:37:03.815Z,18.89
2022-09-21T14:39:50.227Z,18.98
2022-09-21T14:42:26.107Z,19.03
2022-09-21T14:44:55.816Z,19.20
2022-09-21T14:47:47.548Z,19.27
2022-09-21T14:50:45.068Z,19.36
2022-09-21T14:53:52.179Z,19.43
2022-09-21T14:56:38.927Z,19.50
2022-09-21T14:59:39.116Z,19.60
2022-09-21T15:02:24.850Z,19.50
2022-09-21T15:05:05.793Z,19.57
2022-09-21T15:08:57.597Z,19.22
2022-09-21T15:11:38.418Z,19.05
2022-09-21T15:14:16.240Z,19.01
2022-09-21T15:16:48.591Z,18.80
2022-09-21T15:19:27.118Z,18.76
2022-09-21T15:22:15.304Z,18.80
2022-09-21T15:25:04.034Z,18.83
2022-09-21T15:27:33.520Z,18.87
2022-09-21T15:30:05.688Z,18.66
2022-09-21T15:32:44.972Z,18.56
2022-09-21T15:35:23.649Z,18.47
2022-09-21T15:37:51.819Z,18.49
2022-09-21T15:40:27.348Z,18.50
2022-09-21T15:43:06.376Z,18.58
2022-09-21T15:45:51.661Z,18.52
2022-09-21T15:48:20.644Z,18.54
2022-09-21T15:51:04.500Z,18.69
2022-09-21T15:53:46.809Z,18.68
2022-09-21T15:56:23.639Z,18.63
2022-09-21T15:58:51.033Z,18.55
2022-09-21T16:01:23.587Z,18.53
2022-09-21T16:04:05.955Z,18.49
2022-09-21T16:06:39.289Z,18.43
2022-09-21T16:09:24.434Z,18.46
2022-09-21T16:11:55.094Z,18.41
2022-09-21T16:14:41.811Z,18.39
2022-09-21T16:17:19.160Z,18.34
2022-09-21T16:19:49.645Z,18.31
2022-09-21T16:22:30.215Z,18.19
2022-09-21T16:25:01.869Z,18.11
2022-09-21T16:27:31.919Z,18.03
2022-09-21T16:30:00.167Z,18.03
2022-09-21T16:32:36.198Z,18.01
2022-09-21T16:35:26.961Z,17.94
2022-09-21T16:37:57.468Z,17.95
2022-09-21T16:40:27.802Z,17.92
2022-09-21T16:42:58.822Z,17.92
2022-09-21T16:45:31.261Z,17.80
2022-09-21T16:47:59.388Z,17.74
2022-09-21T16:50:26.580Z,17.64
2022-09-21T16:52:53.438Z,17.66
2022-09-21T16:55:22.445Z,17.57
2022-09-21T16:57:51.184Z,17.51
2022-09-21T17:00:22.189Z,17.48
2022-09-21T17:02:49.679Z,17.50
2022-09-21T17:05:19.544Z,17.43
2022-09-21T17:07:58.295Z,17.40
2022-09-21T17:10:30.265Z,17.23
2022-09-21T17:12:58.184Z,17.20
2022-09-21T17:15:26.921Z,17.18
2022-09-21T17:17:53.742Z,17.19
2022-09-21T17:20:35.286Z,17.08
2022-09-21T17:23:03.184Z,17.08
2022-09-21T17:25:32.863Z,17.03
2022-09-21T17:28:01.527Z,16.90
2022-09-21T17:30:29.051Z,16.80
2022-09-21T17:32:58.213Z,16.86
2022-09-21T17:35:40.500Z,16.78
2022-09-21T17:38:11.260Z,16.79
2022-09-21T17:40:45.354Z,16.76
2022-09-21T17:43:47.757Z,16.69
2022-09-21T17:46:35.803Z,16.58
2022-09-21T17:49:03.931Z,16.68
2022-09-21T17:51:49.598Z,16.49
2022-09-21T17:54:16.949Z,16.47
2022-09-21T17:57:18.276Z,16.37
2022-09-21T17:59:56.141Z,16.26
2022-09-21T18:02:25.397Z,16.28
2022-09-21T18:05:04.289Z,16.17
2022-09-21T18:07:31.594Z,16.09
2022-09-21T18:09:58.882Z,16.19
2022-09-21T18:12:50.074Z,16.22
2022-09-21T18:15:44.681Z,15.97
2022-09-21T18:18:43.598Z,15.91
2022-09-21T18:21:20.608Z,15.92
2022-09-21T18:24:34.001Z,15.79
2022-09-21T18:27:01.735Z,15.77
2022-09-21T18:29:41.476Z,15.72
2022-09-21T18:32:58.055Z,15.73
2022-09-21T18:36:12.146Z,15.66
2022-09-21T18:38:52.392Z,15.60
2022-09-21T18:42:21.630Z,15.63
2022-09-21T18:44:59.636Z,15.58
2022-09-21T18:47:54.175Z,15.47
2022-09-21T18:50:47.683Z,15.44
2022-09-21T18:53:26.477Z,15.38
2022-09-21T18:55:53.610Z,15.40
2022-09-21T18:58:20.755Z,15.45
2022-09-21T19:00:48.420Z,15.37
2022-09-21T19:03:18.620Z,15.35
2022-09-21T19:06:15.563Z,15.39
2022-09-21T19:09:09.975Z,15.31
2022-09-21T19:12:03.544Z,15.28
2022-09-21T19:14:50.853Z,15.19
2022-09-21T19:17:50.385Z,15.15
2022-09-21T19:20:51.867Z,15.13
2022-09-21T19:23:31.061Z,14.99
2022-09-21T19:26:28.362Z,15.06
2022-09-21T19:29:26.941Z,15.00
2022-09-21T19:31:54.002Z,14.86
2022-09-21T19:34:20.932Z,14.85
2022-09-21T19:36:48.031Z,14.90
2022-09-21T19:39:15.819Z,14.78
2022-09-21T19:41:54.599Z,14.78
2022-09-21T19:44:54.630Z,14.69
2022-09-21T19:47:32.891Z,14.61
2022-09-21T19:50:26.755Z,14.65
2022-09-21T19:53:14.236Z,14.53
2022-09-21T19:56:01.930Z,14.57
2022-09-21T19:58:47.784Z,14.48
2022-09-21T20:01:18.465Z,14.28
2022-09-21T20:03:48.572Z,14.20
2022-09-21T20:07:03.175Z,14.31
2022-09-21T20:09:40.005Z,14.32
2022-09-21T20:12:26.201Z,14.28
2022-09-21T20:15:10.500Z,14.29
2022-09-21T20:17:48.246Z,14.14
2022-09-21T20:20:26.996Z,14.09
2022-09-21T20:22:54.884Z,14.19
2022-09-21T20:25:31.292Z,14.17
2022-09-21T20:27:59.174Z,14.19
2022-09-21T20:30:31.730Z,14.14
2022-09-21T20:33:03.460Z,14.03
2022-09-21T20:35:30.984Z,14.09
2022-09-21T20:38:02.177Z,14.07
2022-09-21T20:40:31.131Z,13.96
2022-09-21T20:42:59.042Z,13.89
2022-09-21T20:45:26.550Z,13.93
2022-09-21T20:47:54.838Z,13.78
2022-09-21T20:50:23.497Z,13.87
2022-09-21T20:52:52.388Z,13.86
2022-09-21T20:55:20.258Z,13.95
2022-09-21T20:57:47.119Z,13.86
2022-09-21T21:00:16.962Z,13.88
2022-09-21T21:02:43.947Z,13.78
2022-09-21T21:05:11.212Z,13.78
2022-09-21T21:07:40.988Z,13.75
2022-09-21T21:10:08.261Z,13.80
2022-09-21T21:12:35.081Z,13.71
2022-09-21T21:15:01.911Z,13.68
2022-09-21T21:17:28.743Z,13.60
2022-09-21T21:19:55.594Z,13.57
2022-09-21T21:22:22.417Z,13.39
2022-09-21T21:24:49.214Z,13.39
2022-09-21T21:27:25.774Z,13.25
2022-09-21T21:29:54.948Z,13.37
2022-09-21T21:32:25.658Z,13.36
2022-09-21T21:34:53.720Z,13.43
2022-09-21T21:37:24.385Z,13.44
2022-09-21T21:39:52.789Z,13.32
2022-09-21T21:42:21.442Z,13.17
2022-09-21T21:44:50.361Z,13.21
2022-09-21T21:50:05.839Z,13.03
2022-09-21T21:52:32.790Z,13.02
2022-09-21T21:54:59.600Z,13.02
2022-09-21T21:57:26.423Z,12.98
2022-09-21T21:59:53.230Z,13.11
2022-09-21T22:02:20.283Z,13.05
2022-09-21T22:04:47.187Z,13.08
2022-09-21T22:07:14.090Z,12.97
2022-09-21T22:09:40.945Z,13.00
2022-09-21T22:12:08.313Z,12.92
2022-09-21T22:14:35.135Z,12.90
2022-09-21T22:17:01.973Z,12.94
2022-09-21T22:19:28.832Z,12.88
2022-09-21T22:21:55.725Z,12.79
2022-09-21T22:24:22.677Z,12.70
2022-09-21T22:26:49.745Z,12.79
2022-09-21T22:29:17.191Z,12.72
2022-09-21T22:31:49.784Z,12.63
2022-09-21T22:34:17.685Z,12.65
2022-09-21T22:36:47.572Z,12.66
2022-09-21T22:39:14.452Z,12.54
2022-09-21T22:41:42.725Z,12.58
2022-09-21T22:44:12.923Z,12.57
2022-09-21T22:46:39.784Z,12.54
2022-09-21T22:49:07.625Z,12.51
2022-09-21T22:51:35.348Z,12.39
2022-09-21T22:54:02.328Z,12.40
2022-09-21T22:56:32.621Z,12.30
2022-09-21T22:59:02.467Z,12.28
2022-09-21T23:01:38.568Z,12.22
2022-09-21T23:04:12.217Z,12.23
2022-09-21T23:06:42.506Z,12.23
2022-09-21T23:09:15.932Z,12.10
2022-09-21T23:11:47.467Z,12.14
2022-09-21T23:14:16.306Z,12.10
2022-09-21T23:16:43.494Z,12.09
2022-09-21T23:19:15.452Z,12.13
2022-09-21T23:21:46.022Z,11.97
2022-09-21T23:24:12.949Z,11.99
2022-09-21T23:26:40.238Z,11.84
2022-09-21T23:29:14.768Z,11.87
2022-09-21T23:31:44.957Z,11.88
2022-09-21T23:34:12.666Z,11.92
2022-09-21T23:36:41.159Z,11.88
2022-09-21T23:39:12.329Z,11.90
2022-09-21T23:41:39.814Z,11.90
2022-09-21T23:44:07.313Z,11.78
2022-09-21T23:46:37.085Z,11.63
2022-09-21T23:49:05.295Z,11.63
2022-09-21T23:51:32.526Z,11.71
2022-09-21T23:54:00.345Z,11.65
2022-09-21T23:56:28.475Z,11.62
2022-09-21T23:58:55.958Z,11.57
