createdAt,value
2022-09-22T00:03:35.497Z,5.70
2022-09-22T00:08:41.616Z,5.10
2022-09-22T00:13:47.163Z,4.00
2022-09-22T00:18:49.467Z,1.60
2022-09-22T00:23:51.742Z,2.90
2022-09-22T00:28:53.495Z,2.10
2022-09-22T00:33:56.260Z,4.10
2022-09-22T00:38:58.445Z,3.30
2022-09-22T00:44:36.486Z,3.20
2022-09-22T00:50:15.457Z,1.70
2022-09-22T00:55:46.564Z,1.80
2022-09-22T01:00:48.699Z,4.90
2022-09-22T01:05:54.495Z,3.20
2022-09-22T01:10:58.904Z,2.00
2022-09-22T01:16:39.770Z,2.60
2022-09-22T01:21:58.709Z,2.40
2022-09-22T01:27:28.336Z,4.00
2022-09-22T01:32:42.536Z,4.00
2022-09-22T01:37:48.585Z,3.60
2022-09-22T01:43:06.320Z,4.30
2022-09-22T01:48:23.566Z,2.90
2022-09-22T01:53:34.265Z,1.70
2022-09-22T01:58:45.256Z,2.60
2022-09-22T02:03:46.815Z,2.90
2022-09-22T02:09:06.527Z,10.30
2022-09-22T02:14:09.307Z,2.90
2022-09-22T02:19:28.757Z,4.50
2022-09-22T02:24:46.401Z,2.20
2022-09-22T02:29:54.456Z,1.90
2022-09-22T02:34:57.142Z,2.90
2022-09-22T02:40:43.322Z,2.90
2022-09-22T02:46:14.804Z,2.70
2022-09-22T02:51:18.221Z,6.70
2022-09-22T02:56:20.200Z,3.30
2022-09-22T03:01:21.889Z,3.30
2022-09-22T03:06:23.569Z,3.30
2022-09-22T03:11:26.677Z,2.20
2022-09-22T03:16:28.311Z,3.20
2022-09-22T03:21:29.933Z,3.20
2022-09-22T03:26:31.618Z,4.00
2022-09-22T03:31:33.185Z,4.10
2022-09-22T03:36:34.914Z,3.60
2022-09-22T03:41:37.128Z,9.20
2022-09-22T03:46:38.842Z,6.30
2022-09-22T03:51:40.460Z,3.60
2022-09-22T03:56:42.086Z,4.40
2022-09-22T04:01:44.246Z,4.30
2022-09-22T04:06:46.078Z,4.80
2022-09-22T04:11:47.977Z,5.00
2022-09-22T04:16:49.632Z,3.10
2022-09-22T04:21:56.845Z,6.00
2022-09-22T04:32:20.548Z,4.00
2022-09-22T04:37:22.157Z,2.70
2022-09-22T04:42:23.790Z,3.20
2022-09-22T04:47:25.692Z,7.10
2022-09-22T04:52:27.407Z,4.40
2022-09-22T04:57:29.142Z,4.20
2022-09-22T05:02:31.024Z,3.50
2022-09-22T05:07:32.798Z,5.80
2022-09-22T05:12:37.851Z,4.70
2022-09-22T05:17:52.038Z,4.30
2022-09-22T05:22:56.980Z,2.50
2022-09-22T05:27:59.553Z,2.00
2022-09-22T05:33:01.228Z,5.00
2022-09-22T05:38:03.434Z,6.40
2022-09-22T05:43:05.413Z,6.40
2022-09-22T05:48:07.020Z,5.00
2022-09-22T05:53:10.576Z,5.20
2022-09-22T05:58:12.769Z,4.70
2022-09-22T06:03:14.845Z,2.90
2022-09-22T06:08:17.360Z,4.80
2022-09-22T06:13:19.164Z,4.30
2022-09-22T06:18:24.565Z,6.50
2022-09-22T06:23:26.777Z,4.10
2022-09-22T06:28:28.639Z,2.70
2022-09-22T06:33:30.530Z,3.80
2022-09-22T06:38:32.328Z,5.00
2022-09-22T06:43:37.338Z,5.50
2022-09-22T06:48:39.111Z,5.10
2022-09-22T06:53:40.807Z,6.00
2022-09-22T06:59:08.308Z,3.50
2022-09-22T07:04:06.153Z,3.70
2022-09-22T07:09:08.749Z,3.60
2022-09-22T07:14:12.101Z,3.10
2022-09-22T07:19:14.807Z,3.00
2022-09-22T07:24:16.459Z,2.50
2022-09-22T07:29:18.157Z,6.00
2022-09-22T07:34:19.892Z,5.70
2022-09-22T07:39:24.524Z,5.20
2022-09-22T07:44:44.851Z,3.30
2022-09-22T07:49:46.714Z,3.30
2022-09-22T07:54:48.467Z,3.10
2022-09-22T07:59:50.141Z,3.90
2022-09-22T08:04:51.845Z,2.90
2022-09-22T08:09:53.587Z,3.80
2022-09-22T08:14:57.621Z,4.40
2022-09-22T08:20:01.846Z,5.10
2022-09-22T08:25:04.259Z,3.00
2022-09-22T08:30:07.093Z,4.20
2022-09-22T08:35:09.321Z,4.90
2022-09-22T08:40:23.016Z,2.50
2022-09-22T08:45:33.885Z,3.20
2022-09-22T08:51:11.079Z,2.60
2022-09-22T08:56:43.887Z,2.10
2022-09-22T09:01:45.996Z,1.90
2022-09-22T09:07:10.576Z,1.60
2022-09-22T09:12:38.486Z,2.60
2022-09-22T09:17:45.385Z,2.10
2022-09-22T09:22:56.848Z,2.10
2022-09-22T09:28:14.947Z,1.30
2022-09-22T09:33:49.177Z,1.50
2022-09-22T09:38:57.644Z,1.30
2022-09-22T09:44:01.698Z,1.20
2022-09-22T09:49:18.954Z,1.60
2022-09-22T09:54:21.437Z,1.20
2022-09-22T09:59:45.800Z,1.40
2022-09-22T10:04:52.851Z,1.20
2022-09-22T10:09:59.629Z,1.40
2022-09-22T10:15:01.715Z,1.50
2022-09-22T10:20:31.185Z,2.20
2022-09-22T10:25:33.521Z,1.50
2022-09-22T10:30:39.219Z,1.00
2022-09-22T10:36:12.087Z,0.90
2022-09-22T10:41:21.027Z,1.70
2022-09-22T10:46:58.021Z,1.60
2022-09-22T10:52:30.194Z,1.30
2022-09-22T10:58:09.285Z,1.30
2022-09-22T11:03:26.122Z,2.30
2022-09-22T11:09:37.436Z,1.20
2022-09-22T11:15:39.369Z,1.20
2022-09-22T11:20:51.861Z,1.90
2022-09-22T11:26:46.475Z,2.90
2022-09-22T11:32:25.067Z,1.50
2022-09-22T11:37:45.498Z,2.20
2022-09-22T11:43:02.184Z,1.50
2022-09-22T11:48:21.329Z,1.60
2022-09-22T11:53:51.887Z,1.10
2022-09-22T11:58:59.145Z,1.00
2022-09-22T12:04:29.334Z,0.80
2022-09-22T12:09:37.406Z,1.00
2022-09-22T12:14:41.329Z,0.50
2022-09-22T12:20:21.506Z,0.60
2022-09-22T12:25:48.598Z,0.70
2022-09-22T12:31:12.470Z,0.80
2022-09-22T12:36:16.607Z,1.00
2022-09-22T12:41:19.253Z,2.80
2022-09-22T12:46:27.459Z,4.10
2022-09-22T12:51:32.673Z,5.60
2022-09-22T12:57:02.266Z,4.10
2022-09-22T13:02:16.246Z,4.90
2022-09-22T13:07:42.204Z,4.80
2022-09-22T13:13:02.897Z,2.30
2022-09-22T13:18:32.682Z,8.90
2022-09-22T13:23:34.434Z,1.00
2022-09-22T13:28:36.119Z,2.20
2022-09-22T13:33:38.498Z,1.10
2022-09-22T13:38:50.812Z,1.00
2022-09-22T13:44:00.408Z,2.20
2022-09-22T13:49:08.821Z,1.20
2022-09-22T13:59:21.302Z,1.60
2022-09-22T14:04:26.986Z,2.50
2022-09-22T14:09:30.960Z,1.40
2022-09-22T14:14:32.728Z,1.30
2022-09-22T14:19:38.914Z,3.40
2022-09-22T14:24:50.408Z,5.20
2022-09-22T14:29:55.182Z,4.00
2022-09-22T14:35:05.052Z,1.80
2022-09-22T14:40:25.388Z,3.20
2022-09-22T14:45:29.118Z,1.90
2022-09-22T14:50:31.050Z,3.90
2022-09-22T14:55:45.722Z,3.30
2022-09-22T15:01:16.736Z,6.40
2022-09-22T15:06:18.846Z,5.00
2022-09-22T15:11:41.432Z,3.30
2022-09-22T15:16:43.678Z,2.40
2022-09-22T15:21:47.327Z,2.60
2022-09-22T15:26:49.105Z,2.80
2022-09-22T15:31:50.909Z,1.80
2022-09-22T15:36:55.521Z,1.50
2022-09-22T15:41:57.390Z,3.00
2022-09-22T15:47:00.907Z,2.50
2022-09-22T15:52:04.430Z,2.10
2022-09-22T15:57:06.349Z,2.90
2022-09-22T16:02:11.391Z,2.30
2022-09-22T16:07:14.593Z,2.10
2022-09-22T16:12:18.629Z,3.00
2022-09-22T16:17:24.184Z,2.30
2022-09-22T16:22:25.940Z,2.80
2022-09-22T16:27:29.453Z,4.60
2022-09-22T16:32:33.792Z,4.20
2022-09-22T16:37:35.562Z,5.00
2022-09-22T16:42:39.288Z,3.80
2022-09-22T16:47:41.162Z,5.10
2022-09-22T16:52:42.949Z,6.10
2022-09-22T16:57:44.915Z,9.10
2022-09-22T17:02:46.690Z,5.50
2022-09-22T17:07:49.589Z,4.00
2022-09-22T17:12:52.012Z,2.80
2022-09-22T17:17:53.857Z,4.20
2022-09-22T17:22:57.019Z,4.60
2022-09-22T17:27:59.058Z,4.60
2022-09-22T17:33:01.965Z,3.90
2022-09-22T17:38:03.721Z,4.40
2022-09-22T17:43:05.901Z,3.60
2022-09-22T17:48:26.554Z,6.00
2022-09-22T17:53:46.828Z,4.60
2022-09-22T17:58:48.635Z,4.00
2022-09-22T18:03:51.399Z,2.70
2022-09-22T18:09:00.456Z,4.10
2022-09-22T18:14:02.222Z,3.80
2022-09-22T18:19:06.250Z,7.40
2022-09-22T18:24:07.927Z,3.20
2022-09-22T18:29:10.262Z,4.50
2022-09-22T18:34:12.101Z,4.80
2022-09-22T18:39:13.969Z,13.70
2022-09-22T18:44:18.806Z,11.90
2022-09-22T18:49:20.511Z,5.20
2022-09-22T18:54:22.140Z,7.00
2022-09-22T18:59:26.751Z,6.60
2022-09-22T19:04:28.524Z,8.40
2022-09-22T19:09:30.642Z,7.90
2022-09-22T19:14:38.367Z,8.30
2022-09-22T19:19:42.213Z,11.70
2022-09-22T19:24:47.894Z,11.70
2022-09-22T19:29:51.367Z,6.30
2022-09-22T19:34:54.363Z,7.60
2022-09-22T19:39:56.444Z,6.50
2022-09-22T19:44:58.852Z,9.90
2022-09-22T19:50:00.607Z,11.90
2022-09-22T19:55:02.994Z,9.90
2022-09-22T20:00:06.715Z,8.70
2022-09-22T20:05:34.472Z,6.20
2022-09-22T20:10:36.585Z,6.10
2022-09-22T20:15:38.627Z,5.60
2022-09-22T20:20:40.647Z,5.90
2022-09-22T20:25:43.156Z,7.50
2022-09-22T20:30:45.057Z,6.10
2022-09-22T20:35:52.656Z,6.20
2022-09-22T20:41:02.223Z,10.70
2022-09-22T20:46:04.161Z,9.50
2022-09-22T20:51:07.569Z,10.60
2022-09-22T20:56:11.630Z,9.70
2022-09-22T21:01:17.216Z,10.80
2022-09-22T21:06:19.385Z,9.50
2022-09-22T21:11:21.270Z,10.00
2022-09-22T21:16:23.207Z,11.50
2022-09-22T21:21:25.091Z,9.50
2022-09-22T21:26:27.206Z,10.40
2022-09-22T21:31:29.315Z,18.60
2022-09-22T21:36:31.131Z,15.70
2022-09-22T21:41:32.898Z,16.80
2022-09-22T21:46:40.691Z,28.10
2022-09-22T21:51:44.343Z,23.30
2022-09-22T21:56:46.515Z,27.30
2022-09-22T22:01:48.530Z,24.40
2022-09-22T22:06:51.273Z,14.30
2022-09-22T22:11:58.411Z,17.50
2022-09-22T22:17:03.371Z,14.70
2022-09-22T22:22:05.205Z,21.20
2022-09-22T22:27:10.345Z,13.60
2022-09-22T22:32:12.933Z,11.20
2022-09-22T22:37:16.323Z,11.80
2022-09-22T22:42:17.997Z,11.90
2022-09-22T22:47:19.662Z,8.50
2022-09-22T22:52:21.888Z,9.40
2022-09-22T22:57:23.903Z,11.90
2022-09-22T23:02:25.998Z,12.40
2022-09-22T23:07:28.013Z,6.90
2022-09-22T23:12:30.583Z,6.40
2022-09-22T23:17:32.435Z,7.20
2022-09-22T23:22:35.023Z,8.20
2022-09-22T23:27:37.727Z,7.30
2022-09-22T23:32:39.597Z,8.30
2022-09-22T23:37:41.288Z,8.10
2022-09-22T23:42:43.966Z,5.30
2022-09-22T23:47:46.050Z,6.70
2022-09-22T23:52:47.752Z,6.10
2022-09-22T23:57:50.011Z,4.90
