createdAt,value
2018-12-25T00:00:35.704Z,5.00
2018-12-25T00:03:04.207Z,5.00
2018-12-25T00:05:32.764Z,4.90
2018-12-25T00:08:01.281Z,4.90
2018-12-25T00:10:29.838Z,4.90
2018-12-25T00:12:58.407Z,4.90
2018-12-25T00:15:26.978Z,4.90
2018-12-25T00:17:55.533Z,4.90
2018-12-25T00:20:24.042Z,4.90
2018-12-25T00:22:52.597Z,4.90
2018-12-25T00:25:21.123Z,4.90
2018-12-25T00:27:49.668Z,4.90
2018-12-25T00:30:18.170Z,4.90
2018-12-25T00:32:46.717Z,4.90
2018-12-25T00:35:15.226Z,5.00
2018-12-25T00:37:43.805Z,5.00
2018-12-25T00:40:12.401Z,5.00
2018-12-25T00:42:40.954Z,5.00
2018-12-25T00:45:09.454Z,5.00
2018-12-25T00:47:37.937Z,5.00
2018-12-25T00:50:06.521Z,5.00
2018-12-25T00:52:35.151Z,5.00
2018-12-25T00:55:03.803Z,5.00
2018-12-25T00:57:32.356Z,5.00
2018-12-25T01:00:00.880Z,5.00
2018-12-25T01:02:29.431Z,5.00
2018-12-25T01:04:58.003Z,5.00
2018-12-25T01:07:26.481Z,5.00
2018-12-25T01:09:58.148Z,5.00
2018-12-25T01:12:26.702Z,5.00
2018-12-25T01:15:04.368Z,5.00
2018-12-25T01:17:32.946Z,5.10
2018-12-25T01:20:05.333Z,5.10
2018-12-25T01:22:33.887Z,5.10
2018-12-25T01:25:02.441Z,5.10
2018-12-25T01:27:31.211Z,5.10
2018-12-25T01:29:59.716Z,5.10
2018-12-25T01:32:28.218Z,5.10
2018-12-25T01:34:56.697Z,5.10
2018-12-25T01:37:25.274Z,5.10
2018-12-25T01:39:53.837Z,5.10
2018-12-25T01:42:22.340Z,5.10
2018-12-25T01:44:50.890Z,5.10
2018-12-25T01:47:19.421Z,5.10
2018-12-25T01:49:47.913Z,5.10
2018-12-25T01:52:17.141Z,5.10
2018-12-25T01:54:45.617Z,5.10
2018-12-25T01:57:14.122Z,5.10
2018-12-25T01:59:42.678Z,5.10
2018-12-25T02:02:11.209Z,5.00
2018-12-25T02:04:39.780Z,5.10
2018-12-25T02:07:08.353Z,5.10
2018-12-25T02:09:36.840Z,5.00
2018-12-25T02:12:05.346Z,5.00
2018-12-25T02:14:33.901Z,5.00
2018-12-25T02:17:02.421Z,5.00
2018-12-25T02:19:30.901Z,5.00
2018-12-25T02:21:59.409Z,5.00
2018-12-25T02:24:27.963Z,5.00
2018-12-25T02:26:56.536Z,5.00
2018-12-25T02:29:26.549Z,5.00
2018-12-25T02:31:55.081Z,5.00
2018-12-25T02:34:23.630Z,5.00
2018-12-25T02:36:52.292Z,5.00
2018-12-25T02:39:20.854Z,5.00
2018-12-25T02:41:49.410Z,5.00
2018-12-25T02:44:17.905Z,5.00
2018-12-25T02:46:46.423Z,5.00
2018-12-25T02:49:14.999Z,5.00
2018-12-25T02:51:43.575Z,5.00
2018-12-25T02:54:12.079Z,5.00
2018-12-25T02:56:40.560Z,5.00
2018-12-25T02:59:09.132Z,5.00
2018-12-25T03:01:37.621Z,4.90
2018-12-25T03:04:06.295Z,4.90
2018-12-25T03:06:34.851Z,4.90
2018-12-25T03:09:03.963Z,4.90
2018-12-25T03:11:32.453Z,4.90
2018-12-25T03:14:01.034Z,4.90
2018-12-25T03:16:29.608Z,4.90
2018-12-25T03:18:58.118Z,4.90
2018-12-25T03:21:26.673Z,4.80
2018-12-25T03:23:55.181Z,4.90
2018-12-25T03:26:23.750Z,4.90
2018-12-25T03:28:52.335Z,4.90
2018-12-25T03:31:20.917Z,4.90
2018-12-25T03:33:49.486Z,4.90
2018-12-25T03:36:18.058Z,4.80
2018-12-25T03:38:46.633Z,4.80
2018-12-25T03:41:15.118Z,4.80
2018-12-25T03:43:43.699Z,4.80
2018-12-25T03:46:12.323Z,4.70
2018-12-25T03:48:40.833Z,4.70
2018-12-25T03:51:09.328Z,4.70
2018-12-25T03:53:37.901Z,4.70
2018-12-25T03:56:06.387Z,4.60
2018-12-25T03:58:34.946Z,4.60
2018-12-25T04:01:03.464Z,4.60
2018-12-25T04:03:32.105Z,4.60
2018-12-25T04:06:00.746Z,4.60
2018-12-25T04:08:29.301Z,4.50
2018-12-25T04:10:57.806Z,4.60
2018-12-25T04:13:26.357Z,4.60
2018-12-25T04:15:54.950Z,4.60
2018-12-25T04:18:23.512Z,4.60
2018-12-25T04:20:52.105Z,4.60
2018-12-25T04:23:20.592Z,4.70
2018-12-25T04:25:49.181Z,4.70
2018-12-25T04:28:17.676Z,4.70
2018-12-25T04:30:46.186Z,4.60
2018-12-25T04:33:14.752Z,4.60
2018-12-25T04:35:43.325Z,4.60
2018-12-25T04:38:11.822Z,4.60
2018-12-25T04:40:40.408Z,4.60
2018-12-25T04:43:08.970Z,4.60
2018-12-25T04:45:37.550Z,4.70
2018-12-25T04:48:06.138Z,4.70
2018-12-25T04:50:34.712Z,4.70
2018-12-25T04:53:03.268Z,4.70
2018-12-25T04:55:31.841Z,4.70
2018-12-25T04:58:00.399Z,4.70
2018-12-25T05:00:28.881Z,4.70
2018-12-25T05:02:57.453Z,4.70
2018-12-25T05:05:25.944Z,4.60
2018-12-25T05:07:54.522Z,4.60
2018-12-25T05:10:23.081Z,4.50
2018-12-25T05:12:51.668Z,4.50
2018-12-25T05:15:20.225Z,4.40
2018-12-25T05:17:48.806Z,4.40
2018-12-25T05:20:17.307Z,4.40
2018-12-25T05:22:45.884Z,4.40
2018-12-25T05:25:14.374Z,4.40
2018-12-25T05:27:42.889Z,4.40
2018-12-25T05:30:11.453Z,4.40
2018-12-25T05:32:39.953Z,4.40
2018-12-25T05:35:08.437Z,4.40
2018-12-25T05:37:36.937Z,4.40
2018-12-25T05:40:05.497Z,4.40
2018-12-25T05:42:34.005Z,4.40
2018-12-25T05:45:02.572Z,4.30
2018-12-25T05:47:31.146Z,4.30
2018-12-25T05:49:59.643Z,4.40
2018-12-25T05:52:28.217Z,4.40
2018-12-25T05:54:56.702Z,4.40
2018-12-25T05:57:25.259Z,4.40
2018-12-25T05:59:53.765Z,4.50
2018-12-25T06:02:22.348Z,4.50
2018-12-25T06:04:50.918Z,4.50
2018-12-25T06:07:19.484Z,4.60
2018-12-25T06:09:48.053Z,4.60
2018-12-25T06:12:16.558Z,4.60
2018-12-25T06:14:45.066Z,4.60
2018-12-25T06:17:13.573Z,4.60
2018-12-25T06:19:42.152Z,4.60
2018-12-25T06:22:10.716Z,4.70
2018-12-25T06:24:39.241Z,4.70
2018-12-25T06:27:07.722Z,4.70
2018-12-25T06:29:36.322Z,4.70
2018-12-25T06:32:04.882Z,4.70
2018-12-25T06:34:33.461Z,4.70
2018-12-25T06:37:01.956Z,4.70
2018-12-25T06:39:30.458Z,4.70
2018-12-25T06:41:59.032Z,4.70
2018-12-25T06:44:27.597Z,4.70
2018-12-25T06:46:56.085Z,4.70
2018-12-25T06:49:24.670Z,4.70
2018-12-25T06:51:53.165Z,4.80
2018-12-25T06:54:21.761Z,4.70
2018-12-25T06:56:50.244Z,4.70
2018-12-25T06:59:18.753Z,4.70
2018-12-25T07:01:47.306Z,4.80
2018-12-25T07:04:15.817Z,4.80
2018-12-25T07:06:44.304Z,4.80
2018-12-25T07:09:12.830Z,4.80
2018-12-25T07:11:41.386Z,4.80
2018-12-25T07:14:09.894Z,4.80
2018-12-25T07:16:38.376Z,4.80
2018-12-25T07:19:06.877Z,4.80
2018-12-25T07:21:35.353Z,4.80
2018-12-25T07:24:03.921Z,4.80
2018-12-25T07:26:32.493Z,4.80
2018-12-25T07:29:01.005Z,4.80
2018-12-25T07:31:29.483Z,4.90
2018-12-25T07:33:57.960Z,4.90
2018-12-25T07:36:26.467Z,4.90
2018-12-25T07:38:55.032Z,4.90
2018-12-25T07:41:23.610Z,4.90
2018-12-25T07:43:52.173Z,4.90
2018-12-25T07:46:20.677Z,4.90
2018-12-25T07:48:49.241Z,4.90
2018-12-25T07:51:20.836Z,4.90
2018-12-25T07:53:48.022Z,4.90
2018-12-25T07:56:16.521Z,5.00
2018-12-25T07:58:45.005Z,5.00
2018-12-25T08:01:13.509Z,5.00
2018-12-25T08:03:42.142Z,5.00
2018-12-25T08:06:10.645Z,5.00
2018-12-25T08:08:39.127Z,5.00
2018-12-25T08:11:07.703Z,5.00
2018-12-25T08:13:36.257Z,5.00
2018-12-25T08:16:04.776Z,5.00
2018-12-25T08:18:33.261Z,5.10
2018-12-25T08:21:01.777Z,5.10
2018-12-25T08:23:30.252Z,5.10
2018-12-25T08:25:58.758Z,5.10
2018-12-25T08:28:27.318Z,5.10
2018-12-25T08:30:55.897Z,5.10
2018-12-25T08:33:24.453Z,5.10
2018-12-25T08:35:52.957Z,5.20
2018-12-25T08:38:21.524Z,5.20
2018-12-25T08:40:50.125Z,5.20
2018-12-25T08:43:18.686Z,5.20
2018-12-25T08:45:47.272Z,5.30
2018-12-25T08:48:15.769Z,5.30
2018-12-25T08:50:44.249Z,5.40
2018-12-25T08:53:12.752Z,5.40
2018-12-25T08:55:41.229Z,5.50
2018-12-25T08:58:09.821Z,5.50
2018-12-25T09:00:38.311Z,5.50
2018-12-25T09:03:06.880Z,5.60
2018-12-25T09:05:35.365Z,5.60
2018-12-25T09:08:04.002Z,5.70
2018-12-25T09:10:32.486Z,5.70
2018-12-25T09:13:00.985Z,5.70
2018-12-25T09:15:29.469Z,5.70
2018-12-25T09:17:57.968Z,5.70
2018-12-25T09:20:26.454Z,5.70
2018-12-25T09:22:54.969Z,5.70
2018-12-25T09:25:23.451Z,5.70
2018-12-25T09:27:51.960Z,5.70
2018-12-25T09:30:20.523Z,5.70
2018-12-25T09:32:49.082Z,5.70
2018-12-25T09:35:17.573Z,5.70
2018-12-25T09:37:46.069Z,5.70
2018-12-25T09:40:14.545Z,5.70
2018-12-25T09:42:43.124Z,5.70
2018-12-25T09:45:11.684Z,5.80
2018-12-25T09:47:40.194Z,5.80
2018-12-25T09:50:08.669Z,5.90
2018-12-25T09:52:37.148Z,5.90
2018-12-25T09:55:06.089Z,6.00
2018-12-25T09:57:34.569Z,6.10
2018-12-25T10:00:03.146Z,6.10
2018-12-25T10:02:31.700Z,6.10
2018-12-25T10:05:00.211Z,6.10
2018-12-25T10:07:28.769Z,6.10
2018-12-25T10:09:57.359Z,6.00
2018-12-25T10:12:27.272Z,5.90
2018-12-25T10:14:55.909Z,5.90
2018-12-25T10:17:24.452Z,6.00
2018-12-25T10:19:52.957Z,6.10
2018-12-25T10:22:21.434Z,6.10
2018-12-25T10:24:51.317Z,6.20
2018-12-25T10:27:20.032Z,6.30
2018-12-25T10:29:48.592Z,6.40
2018-12-25T10:32:17.069Z,6.40
2018-12-25T10:34:45.565Z,6.40
2018-12-25T10:37:14.078Z,6.40
2018-12-25T10:39:42.574Z,6.40
2018-12-25T10:42:11.066Z,6.60
2018-12-25T10:44:39.709Z,6.70
2018-12-25T10:47:08.256Z,6.80
2018-12-25T10:49:36.762Z,6.80
2018-12-25T10:52:11.606Z,6.90
2018-12-25T10:54:35.621Z,6.90
2018-12-25T10:57:04.134Z,6.90
2018-12-25T10:59:32.745Z,7.00
2018-12-25T11:02:01.337Z,6.90
2018-12-25T11:04:30.016Z,6.90
2018-12-25T11:06:58.513Z,6.90
2018-12-25T11:09:27.097Z,6.90
2018-12-25T11:11:55.660Z,6.90
2018-12-25T11:14:24.138Z,7.00
2018-12-25T11:16:52.640Z,7.00
2018-12-25T11:19:21.137Z,7.00
2018-12-25T11:21:49.642Z,7.00
2018-12-25T11:24:18.140Z,7.00
2018-12-25T11:26:46.645Z,7.00
2018-12-25T11:29:15.127Z,7.10
2018-12-25T11:31:43.637Z,7.10
2018-12-25T11:34:12.197Z,7.10
2018-12-25T11:36:40.777Z,7.10
2018-12-25T11:39:09.270Z,7.10
2018-12-25T11:41:37.842Z,7.10
2018-12-25T11:44:06.317Z,7.00
2018-12-25T11:46:34.829Z,7.00
2018-12-25T11:49:03.404Z,7.10
2018-12-25T11:51:31.986Z,7.20
2018-12-25T11:54:00.545Z,7.30
2018-12-25T11:56:29.118Z,7.20
2018-12-25T11:58:57.602Z,7.20
2018-12-25T12:01:26.261Z,7.10
2018-12-25T12:03:54.842Z,7.00
2018-12-25T12:06:23.377Z,6.90
2018-12-25T12:08:51.877Z,6.90
2018-12-25T12:11:20.360Z,6.90
2018-12-25T12:13:48.865Z,6.90
2018-12-25T12:16:17.441Z,6.90
2018-12-25T12:18:46.018Z,6.90
2018-12-25T12:21:14.568Z,6.90
2018-12-25T12:23:43.073Z,6.90
2018-12-25T12:26:11.559Z,7.00
2018-12-25T12:28:40.137Z,7.00
2018-12-25T12:31:08.692Z,7.10
2018-12-25T12:33:37.266Z,7.10
2018-12-25T12:36:05.746Z,7.10
2018-12-25T12:38:34.264Z,7.10
2018-12-25T12:41:02.749Z,7.10
2018-12-25T12:43:31.257Z,7.10
2018-12-25T12:45:59.817Z,7.10
2018-12-25T12:48:28.326Z,7.10
2018-12-25T12:50:56.884Z,7.10
2018-12-25T12:53:25.385Z,7.10
2018-12-25T12:55:53.873Z,7.10
2018-12-25T12:58:22.462Z,7.20
2018-12-25T13:00:50.945Z,7.20
2018-12-25T13:03:19.594Z,7.20
2018-12-25T13:05:48.076Z,7.20
2018-12-25T13:08:16.592Z,7.10
2018-12-25T13:10:45.094Z,7.00
2018-12-25T13:13:13.698Z,7.10
2018-12-25T13:15:42.251Z,7.10
2018-12-25T13:18:10.764Z,7.10
2018-12-25T13:20:39.397Z,7.10
2018-12-25T13:23:07.886Z,7.10
2018-12-25T13:25:36.393Z,7.00
2018-12-25T13:28:04.954Z,7.00
2018-12-25T13:30:33.540Z,7.10
2018-12-25T13:33:02.122Z,7.10
2018-12-25T13:35:30.733Z,7.00
2018-12-25T13:37:59.285Z,7.00
2018-12-25T13:40:27.889Z,7.00
2018-12-25T13:42:56.457Z,7.00
2018-12-25T13:45:25.041Z,7.10
2018-12-25T13:47:53.525Z,7.20
2018-12-25T13:50:22.040Z,7.20
2018-12-25T13:52:50.593Z,7.20
2018-12-25T13:55:19.115Z,7.10
2018-12-25T13:57:49.392Z,7.00
2018-12-25T14:00:17.973Z,7.00
2018-12-25T14:02:46.466Z,6.90
2018-12-25T14:05:14.973Z,6.90
2018-12-25T14:07:43.464Z,6.90
2018-12-25T14:10:12.055Z,6.90
2018-12-25T14:12:40.613Z,6.80
2018-12-25T14:15:09.207Z,6.80
2018-12-25T14:17:37.772Z,6.80
2018-12-25T14:20:06.713Z,6.70
2018-12-25T14:22:35.297Z,6.70
2018-12-25T14:25:03.959Z,6.60
2018-12-25T14:27:32.544Z,6.60
2018-12-25T14:30:01.060Z,6.60
2018-12-25T14:32:29.566Z,6.50
2018-12-25T14:34:58.058Z,6.50
2018-12-25T14:37:26.562Z,6.50
2018-12-25T14:39:55.133Z,6.40
2018-12-25T14:42:23.726Z,6.40
2018-12-25T14:44:52.284Z,6.30
2018-12-25T14:47:20.858Z,6.30
2018-12-25T14:49:49.349Z,6.30
2018-12-25T14:52:17.852Z,6.30
2018-12-25T14:54:46.429Z,6.30
2018-12-25T14:57:14.938Z,6.20
2018-12-25T14:59:43.501Z,6.20
2018-12-25T15:02:12.010Z,6.20
2018-12-25T15:04:40.492Z,6.20
2018-12-25T15:07:08.992Z,6.10
2018-12-25T15:09:37.553Z,6.10
2018-12-25T15:12:06.132Z,6.10
2018-12-25T15:14:34.616Z,6.10
2018-12-25T15:17:03.121Z,6.10
2018-12-25T15:19:31.622Z,6.10
2018-12-25T15:22:00.199Z,6.00
2018-12-25T15:24:28.752Z,6.00
2018-12-25T15:26:57.253Z,6.00
2018-12-25T15:29:25.770Z,5.90
2018-12-25T15:31:54.329Z,5.90
2018-12-25T15:34:22.905Z,5.90
2018-12-25T15:36:51.408Z,5.90
2018-12-25T15:39:19.987Z,5.80
2018-12-25T15:41:48.481Z,5.80
2018-12-25T15:44:17.060Z,5.80
2018-12-25T15:46:45.556Z,5.70
2018-12-25T15:49:14.175Z,5.70
2018-12-25T15:51:42.730Z,5.70
2018-12-25T15:54:11.314Z,5.70
2018-12-25T15:56:39.942Z,5.70
2018-12-25T15:59:08.527Z,5.70
2018-12-25T16:01:37.016Z,5.70
2018-12-25T16:04:05.529Z,5.70
2018-12-25T16:06:34.093Z,5.70
2018-12-25T16:09:02.878Z,5.70
2018-12-25T16:11:31.441Z,5.60
2018-12-25T16:14:00.035Z,5.60
2018-12-25T16:16:28.600Z,5.60
2018-12-25T16:18:57.122Z,5.60
2018-12-25T16:21:25.625Z,5.60
2018-12-25T16:23:54.197Z,5.60
2018-12-25T16:26:22.690Z,5.60
2018-12-25T16:28:51.260Z,5.60
2018-12-25T16:31:19.846Z,5.60
2018-12-25T16:33:48.341Z,5.60
2018-12-25T16:36:16.867Z,5.60
2018-12-25T16:38:45.433Z,5.60
2018-12-25T16:41:14.102Z,5.50
2018-12-25T16:43:42.661Z,5.50
2018-12-25T16:46:11.176Z,5.50
2018-12-25T16:48:39.664Z,5.60
2018-12-25T16:51:08.242Z,5.50
2018-12-25T16:53:36.817Z,5.50
2018-12-25T16:56:05.405Z,5.50
2018-12-25T16:58:33.901Z,5.50
2018-12-25T17:01:02.493Z,5.50
2018-12-25T17:03:30.982Z,5.50
2018-12-25T17:05:59.591Z,5.50
2018-12-25T17:08:28.153Z,5.50
2018-12-25T17:10:56.669Z,5.50
2018-12-25T17:13:25.239Z,5.50
2018-12-25T17:15:53.849Z,5.50
2018-12-25T17:18:22.423Z,5.40
2018-12-25T17:20:50.997Z,5.40
2018-12-25T17:23:19.497Z,5.40
2018-12-25T17:25:48.075Z,5.40
2018-12-25T17:28:16.562Z,5.40
2018-12-25T17:30:45.125Z,5.40
2018-12-25T17:33:13.634Z,5.40
2018-12-25T17:35:42.244Z,5.40
2018-12-25T17:38:11.877Z,5.40
2018-12-25T17:40:40.481Z,5.40
2018-12-25T17:43:09.084Z,5.40
2018-12-25T17:45:37.649Z,5.40
2018-12-25T17:48:06.160Z,5.40
2018-12-25T17:50:34.721Z,5.40
2018-12-25T17:53:03.257Z,5.40
2018-12-25T17:55:31.831Z,5.40
2018-12-25T17:58:00.405Z,5.40
2018-12-25T18:00:28.889Z,5.30
2018-12-25T18:02:57.393Z,5.30
2018-12-25T18:05:25.898Z,5.30
2018-12-25T18:07:54.405Z,5.30
2018-12-25T18:10:22.918Z,5.30
2018-12-25T18:12:51.497Z,5.30
2018-12-25T18:15:20.017Z,5.30
2018-12-25T18:17:48.593Z,5.30
2018-12-25T18:20:17.091Z,5.30
2018-12-25T18:22:45.697Z,5.30
2018-12-25T18:25:14.265Z,5.30
2018-12-25T18:27:42.781Z,5.30
2018-12-25T18:30:11.344Z,5.30
2018-12-25T18:32:39.927Z,5.20
2018-12-25T18:35:08.510Z,5.20
2018-12-25T18:37:36.996Z,5.20
2018-12-25T18:40:07.262Z,5.20
2018-12-25T18:42:35.828Z,5.20
2018-12-25T18:45:05.082Z,5.20
2018-12-25T18:47:33.665Z,5.20
2018-12-25T18:50:02.173Z,5.20
2018-12-25T18:52:30.673Z,5.10
2018-12-25T18:54:59.257Z,5.10
2018-12-25T18:57:27.821Z,5.20
2018-12-25T18:59:56.401Z,5.20
2018-12-25T19:02:24.957Z,5.20
2018-12-25T19:04:53.470Z,5.20
2018-12-25T19:07:22.041Z,5.10
2018-12-25T19:09:50.625Z,5.10
2018-12-25T19:12:19.113Z,5.10
2018-12-25T19:14:53.645Z,5.10
2018-12-25T19:17:22.209Z,5.10
2018-12-25T19:19:50.722Z,5.10
2018-12-25T19:22:19.285Z,5.10
2018-12-25T19:24:47.863Z,5.10
2018-12-25T19:27:16.425Z,5.10
2018-12-25T19:29:45.331Z,5.10
2018-12-25T19:32:13.906Z,5.00
2018-12-25T19:34:42.474Z,5.10
2018-12-25T19:37:11.079Z,5.10
2018-12-25T19:39:39.649Z,5.10
2018-12-25T19:42:08.157Z,5.10
2018-12-25T19:44:36.647Z,5.10
2018-12-25T19:47:05.298Z,5.10
2018-12-25T19:49:33.864Z,5.10
2018-12-25T19:52:02.433Z,5.00
2018-12-25T19:54:31.078Z,5.00
2018-12-25T19:56:59.729Z,5.00
2018-12-25T19:59:28.222Z,5.00
2018-12-25T20:01:56.729Z,4.90
2018-12-25T20:04:30.913Z,5.00
2018-12-25T20:07:11.251Z,4.90
2018-12-25T20:09:57.909Z,4.90
2018-12-25T20:13:02.359Z,4.90
2018-12-25T20:15:36.960Z,4.90
2018-12-25T20:18:26.384Z,4.90
2018-12-25T20:21:06.753Z,4.90
2018-12-25T20:24:08.237Z,4.90
2018-12-25T20:27:05.056Z,4.90
2018-12-25T20:29:55.343Z,4.90
2018-12-25T20:32:45.986Z,4.90
2018-12-25T20:35:36.761Z,4.90
2018-12-25T20:38:26.069Z,4.80
2018-12-25T20:41:06.514Z,4.80
2018-12-25T20:43:49.749Z,4.80
2018-12-25T20:46:40.552Z,4.80
2018-12-25T20:49:15.012Z,4.80
2018-12-25T20:52:09.042Z,4.70
2018-12-25T20:54:49.416Z,4.70
2018-12-25T20:57:46.357Z,4.70
2018-12-25T21:00:18.011Z,4.70
2018-12-25T21:03:06.029Z,4.70
2018-12-25T21:05:46.425Z,4.70
2018-12-25T21:08:43.470Z,4.60
2018-12-25T21:11:31.274Z,4.60
2018-12-25T21:14:34.107Z,4.60
2018-12-25T21:17:08.545Z,4.60
2018-12-25T21:19:45.767Z,4.60
2018-12-25T21:22:19.790Z,4.60
2018-12-25T21:25:24.206Z,4.60
2018-12-25T21:27:51.710Z,4.50
2018-12-25T21:30:21.341Z,4.50
2018-12-25T21:32:49.969Z,4.50
2018-12-25T21:35:19.618Z,4.50
2018-12-25T21:37:48.546Z,4.50
2018-12-25T21:40:17.276Z,4.40
2018-12-25T21:42:47.082Z,4.40
2018-12-25T21:45:15.683Z,4.40
2018-12-25T21:47:44.426Z,4.30
2018-12-25T21:50:13.172Z,4.30
2018-12-25T21:52:42.278Z,4.30
2018-12-25T21:55:18.280Z,4.30
2018-12-25T21:57:41.345Z,4.30
2018-12-25T22:00:12.194Z,4.30
2018-12-25T22:02:40.765Z,4.30
2018-12-25T22:05:09.485Z,4.20
2018-12-25T22:07:38.054Z,4.20
2018-12-25T22:10:07.404Z,4.30
2018-12-25T22:12:35.965Z,4.20
2018-12-25T22:15:06.504Z,4.10
2018-12-25T22:17:35.064Z,4.10
2018-12-25T22:20:07.044Z,4.00
2018-12-25T22:22:35.606Z,4.00
2018-12-25T22:25:04.255Z,4.00
2018-12-25T22:27:32.812Z,4.00
2018-12-25T22:30:01.320Z,3.90
2018-12-25T22:32:29.876Z,4.00
2018-12-25T22:34:58.385Z,3.90
2018-12-25T22:37:26.967Z,3.90
2018-12-25T22:39:55.525Z,3.90
2018-12-25T22:42:24.037Z,3.90
2018-12-25T22:44:52.529Z,3.90
2018-12-25T22:47:21.040Z,3.90
2018-12-25T22:49:49.535Z,3.80
2018-12-25T22:52:18.110Z,3.80
2018-12-25T22:54:46.677Z,3.70
2018-12-25T22:57:15.185Z,3.60
2018-12-25T22:59:43.746Z,3.50
2018-12-25T23:02:12.329Z,3.50
2018-12-25T23:04:40.830Z,3.40
2018-12-25T23:07:09.409Z,3.30
2018-12-25T23:09:37.903Z,3.30
2018-12-25T23:12:06.491Z,3.30
2018-12-25T23:14:35.055Z,3.20
2018-12-25T23:17:03.661Z,3.20
2018-12-25T23:19:32.200Z,3.10
2018-12-25T23:22:00.710Z,3.10
2018-12-25T23:24:29.265Z,3.00
2018-12-25T23:26:57.778Z,2.90
2018-12-25T23:29:26.300Z,2.90
2018-12-25T23:31:54.870Z,2.80
2018-12-25T23:34:23.433Z,2.80
2018-12-25T23:36:51.942Z,2.80
2018-12-25T23:39:20.507Z,2.80
2018-12-25T23:41:49.085Z,2.70
2018-12-25T23:44:17.646Z,2.70
2018-12-25T23:46:46.134Z,2.70
2018-12-25T23:49:14.713Z,2.60
2018-12-25T23:51:43.298Z,2.60
2018-12-25T23:54:11.882Z,2.60
2018-12-25T23:56:40.449Z,2.50
2018-12-25T23:59:08.978Z,2.50
