createdAt,value
2018-01-24T00:00:44.904Z,1013.48
2018-01-24T00:01:44.924Z,1013.50
2018-01-24T00:02:44.940Z,1013.46
2018-01-24T00:03:44.943Z,1013.42
2018-01-24T00:04:44.973Z,1013.39
2018-01-24T00:05:44.973Z,1013.35
2018-01-24T00:06:44.983Z,1013.38
2018-01-24T00:07:45.006Z,1013.33
2018-01-24T00:08:45.013Z,1013.36
2018-01-24T00:09:45.040Z,1013.34
2018-01-24T00:10:45.043Z,1013.31
2018-01-24T00:11:45.064Z,1013.33
2018-01-24T00:12:45.079Z,1013.30
2018-01-24T00:13:45.081Z,1013.30
2018-01-24T00:14:45.108Z,1013.22
2018-01-24T00:15:45.112Z,1013.23
2018-01-24T00:16:45.121Z,1013.24
2018-01-24T00:17:45.142Z,1013.22
2018-01-24T00:18:45.154Z,1013.23
2018-01-24T00:19:45.180Z,1013.17
2018-01-24T00:20:45.189Z,1013.25
2018-01-24T00:21:45.197Z,1013.19
2018-01-24T00:22:45.212Z,1013.24
2018-01-24T00:23:45.220Z,1013.18
2018-01-24T00:24:45.231Z,1013.26
2018-01-24T00:25:45.258Z,1013.25
2018-01-24T00:26:45.259Z,1013.26
2018-01-24T00:27:45.287Z,1013.20
2018-01-24T00:28:45.297Z,1013.17
2018-01-24T00:29:45.299Z,1013.16
2018-01-24T00:30:45.320Z,1013.23
2018-01-24T00:31:45.329Z,1013.24
2018-01-24T00:32:45.338Z,1013.25
2018-01-24T00:33:45.359Z,1013.25
2018-01-24T00:34:45.370Z,1013.23
2018-01-24T00:35:45.390Z,1013.24
2018-01-24T00:36:45.399Z,1013.23
2018-01-24T00:37:45.409Z,1013.21
2018-01-24T00:38:45.430Z,1013.16
2018-01-24T00:39:45.437Z,1013.19
2018-01-24T00:40:45.454Z,1013.21
2018-01-24T00:41:45.469Z,1013.18
2018-01-24T00:42:45.786Z,1013.10
2018-01-24T00:43:45.486Z,1013.12
2018-01-24T00:44:45.515Z,1013.06
2018-01-24T00:45:45.516Z,1013.06
2018-01-24T00:46:45.545Z,1013.04
2018-01-24T00:47:45.547Z,1013.00
2018-01-24T00:48:45.562Z,1012.97
2018-01-24T00:49:45.576Z,1012.99
2018-01-24T00:50:45.586Z,1012.95
2018-01-24T00:51:45.595Z,1012.99
2018-01-24T00:52:45.623Z,1013.01
2018-01-24T00:53:45.631Z,1013.01
2018-01-24T00:54:45.635Z,1013.03
2018-01-24T00:55:45.655Z,1012.92
2018-01-24T00:56:45.676Z,1013.01
2018-01-24T00:57:45.986Z,1013.02
2018-01-24T00:58:45.706Z,1013.05
2018-01-24T00:59:45.706Z,1013.05
2018-01-24T01:00:45.725Z,1012.98
2018-01-24T01:01:45.740Z,1012.97
2018-01-24T01:02:45.750Z,1012.97
2018-01-24T01:03:45.764Z,1013.00
2018-01-24T01:04:45.780Z,1013.04
2018-01-24T01:05:45.807Z,1012.99
2018-01-24T01:06:45.804Z,1013.01
2018-01-24T01:07:45.814Z,1012.98
2018-01-24T01:08:45.844Z,1013.01
2018-01-24T01:09:45.851Z,1013.09
2018-01-24T01:10:45.864Z,1013.05
2018-01-24T01:11:45.879Z,1013.06
2018-01-24T01:12:45.882Z,1013.11
2018-01-24T01:13:45.891Z,1013.04
2018-01-24T01:14:45.919Z,1013.04
2018-01-24T01:15:48.959Z,1013.06
2018-01-24T01:16:45.942Z,1013.04
2018-01-24T01:17:45.958Z,1013.04
2018-01-24T01:18:45.963Z,1012.98
2018-01-24T01:19:45.991Z,1012.97
2018-01-24T01:20:45.990Z,1012.98
2018-01-24T01:21:46.007Z,1013.01
2018-01-24T01:22:46.020Z,1012.96
2018-01-24T01:23:46.029Z,1012.94
2018-01-24T01:24:46.057Z,1012.97
2018-01-24T01:25:46.059Z,1012.94
2018-01-24T01:26:46.075Z,1012.94
2018-01-24T01:27:46.091Z,1012.94
2018-01-24T01:28:46.098Z,1012.93
2018-01-24T01:29:46.114Z,1012.93
2018-01-24T01:30:46.130Z,1012.86
2018-01-24T01:31:46.138Z,1012.92
2018-01-24T01:32:46.148Z,1012.92
2018-01-24T01:33:46.167Z,1012.93
2018-01-24T01:34:46.183Z,1012.94
2018-01-24T01:35:46.205Z,1012.89
2018-01-24T01:36:46.207Z,1012.85
2018-01-24T01:37:46.217Z,1012.88
2018-01-24T01:38:46.237Z,1012.79
2018-01-24T01:39:46.251Z,1012.76
2018-01-24T01:40:46.263Z,1012.85
2018-01-24T01:41:46.277Z,1012.78
2018-01-24T01:42:46.293Z,1012.80
2018-01-24T01:43:46.314Z,1012.78
2018-01-24T01:44:46.316Z,1012.75
2018-01-24T01:45:46.325Z,1012.74
2018-01-24T01:46:46.346Z,1012.72
2018-01-24T01:47:46.363Z,1012.67
2018-01-24T01:48:46.371Z,1012.72
2018-01-24T01:49:46.385Z,1012.74
2018-01-24T01:50:46.402Z,1012.72
2018-01-24T01:51:46.418Z,1012.76
2018-01-24T01:52:46.431Z,1012.73
2018-01-24T01:53:46.444Z,1012.72
2018-01-24T01:54:46.454Z,1012.73
2018-01-24T01:55:46.463Z,1012.74
2018-01-24T01:56:46.474Z,1012.78
2018-01-24T01:57:46.494Z,1012.81
2018-01-24T01:58:46.510Z,1012.83
2018-01-24T01:59:46.524Z,1012.85
2018-01-24T02:00:46.533Z,1012.91
2018-01-24T02:01:46.550Z,1012.89
2018-01-24T02:02:46.564Z,1012.85
2018-01-24T02:03:46.579Z,1012.84
2018-01-24T02:04:46.594Z,1012.79
2018-01-24T02:05:46.605Z,1012.76
2018-01-24T02:06:46.610Z,1012.75
2018-01-24T02:07:46.639Z,1012.70
2018-01-24T02:08:46.643Z,1012.66
2018-01-24T02:09:46.652Z,1012.72
2018-01-24T02:10:46.681Z,1012.62
2018-01-24T02:11:46.681Z,1012.59
2018-01-24T02:12:46.703Z,1012.65
2018-01-24T02:13:46.712Z,1012.69
2018-01-24T02:14:46.728Z,1012.70
2018-01-24T02:15:46.748Z,1012.69
2018-01-24T02:16:46.751Z,1012.65
2018-01-24T02:17:46.779Z,1012.65
2018-01-24T02:18:46.788Z,1012.69
2018-01-24T02:19:46.791Z,1012.67
2018-01-24T02:20:46.817Z,1012.70
2018-01-24T02:21:46.820Z,1012.69
2018-01-24T02:22:46.843Z,1012.67
2018-01-24T02:23:46.852Z,1012.59
2018-01-24T02:24:46.858Z,1012.63
2018-01-24T02:25:46.893Z,1012.61
2018-01-24T02:26:46.901Z,1012.57
2018-01-24T02:27:46.917Z,1012.61
2018-01-24T02:28:46.919Z,1012.57
2018-01-24T02:29:46.936Z,1012.62
2018-01-24T02:30:46.956Z,1012.55
2018-01-24T02:31:46.958Z,1012.49
2018-01-24T02:32:46.977Z,1012.49
2018-01-24T02:33:46.990Z,1012.44
2018-01-24T02:34:46.998Z,1012.44
2018-01-24T02:35:47.028Z,1012.46
2018-01-24T02:36:47.029Z,1012.44
2018-01-24T02:37:47.045Z,1012.47
2018-01-24T02:38:47.059Z,1012.44
2018-01-24T02:39:47.075Z,1012.44
2018-01-24T02:40:47.096Z,1012.43
2018-01-24T02:41:47.098Z,1012.43
2018-01-24T02:42:47.408Z,1012.43
2018-01-24T02:43:47.130Z,1012.39
2018-01-24T02:44:47.143Z,1012.41
2018-01-24T02:45:47.159Z,1012.38
2018-01-24T02:46:47.176Z,1012.39
2018-01-24T02:47:47.184Z,1012.37
2018-01-24T02:48:47.205Z,1012.34
2018-01-24T02:49:47.216Z,1012.28
2018-01-24T02:50:47.237Z,1012.32
2018-01-24T02:51:47.243Z,1012.27
2018-01-24T02:52:47.252Z,1012.23
2018-01-24T02:53:47.274Z,1012.26
2018-01-24T02:54:47.277Z,1012.25
2018-01-24T02:55:47.302Z,1012.22
2018-01-24T02:56:47.306Z,1012.22
2018-01-24T02:57:47.322Z,1012.33
2018-01-24T02:58:47.336Z,1012.32
2018-01-24T02:59:47.352Z,1012.35
2018-01-24T03:00:47.373Z,1012.35
2018-01-24T03:01:47.376Z,1012.36
2018-01-24T03:02:47.686Z,1012.39
2018-01-24T03:03:47.406Z,1012.36
2018-01-24T03:04:47.416Z,1012.35
2018-01-24T03:05:47.436Z,1012.41
2018-01-24T03:06:47.446Z,1012.32
2018-01-24T03:07:47.467Z,1012.36
2018-01-24T03:08:47.482Z,1012.36
2018-01-24T03:09:47.484Z,1012.31
2018-01-24T03:10:47.513Z,1012.22
2018-01-24T03:11:47.517Z,1012.21
2018-01-24T03:12:47.536Z,1012.22
2018-01-24T03:13:47.552Z,1012.20
2018-01-24T03:14:47.554Z,1012.25
2018-01-24T03:15:47.582Z,1012.21
2018-01-24T03:16:47.593Z,1012.23
2018-01-24T03:17:47.616Z,1012.28
2018-01-24T03:18:47.620Z,1012.26
2018-01-24T03:19:47.624Z,1012.29
2018-01-24T03:20:47.652Z,1012.24
2018-01-24T03:21:47.654Z,1012.25
2018-01-24T03:22:47.676Z,1012.26
2018-01-24T03:23:47.685Z,1012.26
2018-01-24T03:24:47.718Z,1012.27
2018-01-24T03:25:47.714Z,1012.31
2018-01-24T03:26:47.725Z,1012.35
2018-01-24T03:27:48.044Z,1012.34
2018-01-24T03:28:47.753Z,1012.36
2018-01-24T03:29:47.783Z,1012.30
2018-01-24T03:30:47.785Z,1012.30
2018-01-24T03:31:47.801Z,1012.28
2018-01-24T03:32:47.820Z,1012.31
2018-01-24T03:33:47.834Z,1012.30
2018-01-24T03:34:47.844Z,1012.29
2018-01-24T03:35:47.853Z,1012.31
2018-01-24T03:36:47.874Z,1012.25
2018-01-24T03:37:47.890Z,1012.24
2018-01-24T03:38:47.900Z,1012.20
2018-01-24T03:39:47.913Z,1012.24
2018-01-24T03:40:47.929Z,1012.26
2018-01-24T03:41:47.944Z,1012.27
2018-01-24T03:42:47.959Z,1012.30
2018-01-24T03:43:47.974Z,1012.31
2018-01-24T03:44:47.990Z,1012.20
2018-01-24T03:45:47.992Z,1012.27
2018-01-24T03:46:48.020Z,1012.21
2018-01-24T03:47:48.322Z,1012.20
2018-01-24T03:48:48.051Z,1012.22
2018-01-24T03:49:48.059Z,1012.20
2018-01-24T03:50:48.075Z,1012.25
2018-01-24T03:51:48.083Z,1012.19
2018-01-24T03:52:48.092Z,1012.22
2018-01-24T03:53:48.127Z,1012.19
2018-01-24T03:54:48.123Z,1012.18
2018-01-24T03:55:48.151Z,1012.14
2018-01-24T03:56:48.152Z,1012.20
2018-01-24T03:57:48.173Z,1012.18
2018-01-24T03:58:48.184Z,1012.13
2018-01-24T03:59:48.193Z,1012.08
2018-01-24T04:00:48.212Z,1012.08
2018-01-24T04:01:48.222Z,1012.09
2018-01-24T04:02:48.248Z,1011.97
2018-01-24T04:03:48.252Z,1012.01
2018-01-24T04:04:48.274Z,1011.99
2018-01-24T04:05:48.290Z,1011.95
2018-01-24T04:06:48.294Z,1012.02
2018-01-24T04:07:48.613Z,1011.94
2018-01-24T04:08:48.322Z,1011.96
2018-01-24T04:09:48.344Z,1011.91
2018-01-24T04:10:48.359Z,1011.79
2018-01-24T04:11:48.372Z,1011.83
2018-01-24T04:12:48.383Z,1011.87
2018-01-24T04:13:48.410Z,1011.82
2018-01-24T04:14:48.413Z,1011.83
2018-01-24T04:15:48.453Z,1011.92
2018-01-24T04:16:48.443Z,1011.95
2018-01-24T04:17:48.462Z,1011.95
2018-01-24T04:18:48.480Z,1011.92
2018-01-24T04:19:48.490Z,1011.86
2018-01-24T04:20:48.504Z,1011.86
2018-01-24T04:21:48.519Z,1011.80
2018-01-24T04:22:48.534Z,1011.78
2018-01-24T04:23:48.554Z,1011.80
2018-01-24T04:24:48.558Z,1011.80
2018-01-24T04:25:48.572Z,1011.79
2018-01-24T04:26:48.590Z,1011.83
2018-01-24T04:27:48.610Z,1011.83
2018-01-24T04:28:48.619Z,1011.80
2018-01-24T04:29:48.633Z,1011.75
2018-01-24T04:30:48.643Z,1011.71
2018-01-24T04:31:48.665Z,1011.68
2018-01-24T04:32:48.980Z,1011.73
2018-01-24T04:33:48.700Z,1011.71
2018-01-24T04:34:48.709Z,1011.74
2018-01-24T04:35:48.713Z,1011.77
2018-01-24T04:36:48.734Z,1011.75
2018-01-24T04:37:48.743Z,1011.77
2018-01-24T04:38:48.764Z,1011.81
2018-01-24T04:39:48.773Z,1011.84
2018-01-24T04:40:48.798Z,1011.83
2018-01-24T04:41:48.803Z,1011.82
2018-01-24T04:42:49.125Z,1011.81
2018-01-24T04:43:48.840Z,1011.81
2018-01-24T04:44:48.846Z,1011.86
2018-01-24T04:45:48.871Z,1011.82
2018-01-24T04:46:48.892Z,1011.75
2018-01-24T04:47:48.901Z,1011.81
2018-01-24T04:48:48.909Z,1011.76
2018-01-24T04:49:48.924Z,1011.74
2018-01-24T04:50:48.933Z,1011.74
2018-01-24T04:51:48.955Z,1011.78
2018-01-24T04:52:48.970Z,1011.75
2018-01-24T04:53:48.991Z,1011.79
2018-01-24T04:54:48.999Z,1011.75
2018-01-24T04:55:49.014Z,1011.77
2018-01-24T04:56:49.024Z,1011.72
2018-01-24T04:57:49.046Z,1011.75
2018-01-24T04:58:49.060Z,1011.71
2018-01-24T04:59:49.078Z,1011.80
2018-01-24T05:00:49.091Z,1011.75
2018-01-24T05:01:49.095Z,1011.81
2018-01-24T05:02:49.118Z,1011.83
2018-01-24T05:03:49.124Z,1011.81
2018-01-24T05:04:49.152Z,1011.84
2018-01-24T05:05:49.166Z,1011.85
2018-01-24T05:06:49.175Z,1011.88
2018-01-24T05:07:49.185Z,1011.85
2018-01-24T05:08:49.212Z,1011.91
2018-01-24T05:09:49.214Z,1011.94
2018-01-24T05:10:49.235Z,1011.97
2018-01-24T05:11:49.251Z,1011.94
2018-01-24T05:12:49.267Z,1011.97
2018-01-24T05:13:49.282Z,1011.96
2018-01-24T05:14:49.304Z,1011.98
2018-01-24T05:15:49.305Z,1011.98
2018-01-24T05:16:49.328Z,1012.02
2018-01-24T05:17:49.636Z,1012.07
2018-01-24T05:18:49.357Z,1012.03
2018-01-24T05:19:49.370Z,1011.99
2018-01-24T05:20:49.392Z,1012.01
2018-01-24T05:21:49.398Z,1012.01
2018-01-24T05:22:49.422Z,1012.04
2018-01-24T05:23:49.432Z,1012.08
2018-01-24T05:24:49.449Z,1012.04
2018-01-24T05:25:49.461Z,1012.06
2018-01-24T05:26:49.488Z,1012.05
2018-01-24T05:27:49.498Z,1012.01
2018-01-24T05:28:49.509Z,1012.01
2018-01-24T05:29:49.528Z,1012.03
2018-01-24T05:30:49.549Z,1012.10
2018-01-24T05:31:49.559Z,1012.08
2018-01-24T05:32:49.571Z,1012.06
2018-01-24T05:33:49.588Z,1012.10
2018-01-24T05:34:49.601Z,1012.05
2018-01-24T05:36:15.287Z,1012.05
2018-01-24T05:36:49.623Z,1012.09
2018-01-24T05:37:49.643Z,1012.14
2018-01-24T05:38:49.650Z,1012.20
2018-01-24T05:39:49.671Z,1012.20
2018-01-24T05:40:49.682Z,1012.17
2018-01-24T05:41:49.703Z,1012.25
2018-01-24T05:42:49.710Z,1012.22
2018-01-24T05:43:49.731Z,1012.20
2018-01-24T05:44:49.757Z,1012.16
2018-01-24T05:45:49.774Z,1012.19
2018-01-24T05:46:49.771Z,1012.21
2018-01-24T05:47:49.794Z,1012.26
2018-01-24T05:48:49.799Z,1012.25
2018-01-24T05:49:49.822Z,1012.27
2018-01-24T05:50:49.842Z,1012.23
2018-01-24T05:51:49.868Z,1012.30
2018-01-24T05:52:49.869Z,1012.24
2018-01-24T05:53:49.899Z,1012.28
2018-01-24T05:54:49.904Z,1012.27
2018-01-24T05:55:49.921Z,1012.32
2018-01-24T05:56:49.931Z,1012.31
2018-01-24T05:57:50.253Z,1012.30
2018-01-24T05:58:49.961Z,1012.30
2018-01-24T05:59:49.985Z,1012.26
2018-01-24T06:01:35.941Z,1012.25
2018-01-24T06:01:49.993Z,1012.28
2018-01-24T06:02:50.013Z,1012.28
2018-01-24T06:03:50.026Z,1012.28
2018-01-24T06:04:50.046Z,1012.36
2018-01-24T06:05:50.052Z,1012.34
2018-01-24T06:06:50.074Z,1012.38
2018-01-24T06:07:50.083Z,1012.37
2018-01-24T06:08:50.118Z,1012.34
2018-01-24T06:09:50.115Z,1012.32
2018-01-24T06:10:50.138Z,1012.36
2018-01-24T06:11:50.145Z,1012.40
2018-01-24T06:12:50.165Z,1012.37
2018-01-24T06:13:50.174Z,1012.44
2018-01-24T06:14:50.197Z,1012.47
2018-01-24T06:15:50.207Z,1012.42
2018-01-24T06:16:50.224Z,1012.43
2018-01-24T06:17:50.238Z,1012.40
2018-01-24T06:18:50.256Z,1012.44
2018-01-24T06:19:50.264Z,1012.44
2018-01-24T06:20:50.285Z,1012.45
2018-01-24T06:21:50.306Z,1012.48
2018-01-24T06:22:50.319Z,1012.46
2018-01-24T06:23:50.325Z,1012.44
2018-01-24T06:24:50.346Z,1012.46
2018-01-24T06:25:50.357Z,1012.45
2018-01-24T06:26:50.377Z,1012.51
2018-01-24T06:27:50.387Z,1012.49
2018-01-24T06:28:50.406Z,1012.48
2018-01-24T06:29:50.417Z,1012.50
2018-01-24T06:30:50.437Z,1012.47
2018-01-24T06:31:50.445Z,1012.56
2018-01-24T06:32:50.467Z,1012.49
2018-01-24T06:33:50.480Z,1012.51
2018-01-24T06:34:50.500Z,1012.56
2018-01-24T06:35:50.506Z,1012.51
2018-01-24T06:36:50.527Z,1012.46
2018-01-24T06:37:50.592Z,1012.50
2018-01-24T06:38:50.558Z,1012.51
2018-01-24T06:39:50.570Z,1012.50
2018-01-24T06:40:50.591Z,1012.50
2018-01-24T06:41:50.601Z,1012.51
2018-01-24T06:42:50.618Z,1012.45
2018-01-24T06:43:50.626Z,1012.45
2018-01-24T06:44:50.649Z,1012.45
2018-01-24T06:45:50.657Z,1012.47
2018-01-24T06:46:50.681Z,1012.38
2018-01-24T06:47:50.741Z,1012.48
2018-01-24T06:48:50.712Z,1012.45
2018-01-24T06:49:50.728Z,1012.45
2018-01-24T06:50:50.739Z,1012.47
2018-01-24T06:51:50.786Z,1012.49
2018-01-24T06:52:50.770Z,1012.46
2018-01-24T06:53:50.781Z,1012.46
2018-01-24T06:54:50.806Z,1012.46
2018-01-24T06:55:50.809Z,1012.49
2018-01-24T06:56:50.832Z,1012.45
2018-01-24T06:57:51.140Z,1012.47
2018-01-24T06:58:50.860Z,1012.45
2018-01-24T06:59:50.869Z,1012.53
2018-01-24T07:00:50.894Z,1012.58
2018-01-24T07:01:50.903Z,1012.62
2018-01-24T07:02:50.922Z,1012.61
2018-01-24T07:03:50.931Z,1012.61
2018-01-24T07:04:50.954Z,1012.61
2018-01-24T07:05:50.963Z,1012.67
2018-01-24T07:06:50.984Z,1012.66
2018-01-24T07:07:51.006Z,1012.65
2018-01-24T07:08:51.013Z,1012.68
2018-01-24T07:09:51.020Z,1012.66
2018-01-24T07:10:51.043Z,1012.65
2018-01-24T07:11:51.064Z,1012.68
2018-01-24T07:12:51.077Z,1012.70
2018-01-24T07:13:51.081Z,1012.66
2018-01-24T07:14:51.104Z,1012.70
2018-01-24T07:15:51.117Z,1012.70
2018-01-24T07:16:51.139Z,1012.69
2018-01-24T07:17:51.140Z,1012.58
2018-01-24T07:18:51.169Z,1012.59
2018-01-24T07:19:51.172Z,1012.63
2018-01-24T07:20:51.198Z,1012.64
2018-01-24T07:21:51.216Z,1012.61
2018-01-24T07:22:51.222Z,1012.56
2018-01-24T07:23:51.251Z,1012.59
2018-01-24T07:24:51.258Z,1012.61
2018-01-24T07:25:51.293Z,1012.60
2018-01-24T07:26:51.283Z,1012.64
2018-01-24T07:27:51.305Z,1012.63
2018-01-24T07:28:51.314Z,1012.64
2018-01-24T07:29:51.346Z,1012.61
2018-01-24T07:30:51.343Z,1012.61
2018-01-24T07:31:51.374Z,1012.61
2018-01-24T07:32:51.374Z,1012.64
2018-01-24T07:33:51.395Z,1012.63
2018-01-24T07:34:51.412Z,1012.59
2018-01-24T07:35:51.426Z,1012.63
2018-01-24T07:36:51.436Z,1012.58
2018-01-24T07:37:51.465Z,1012.62
2018-01-24T07:38:51.478Z,1012.59
2018-01-24T07:39:51.493Z,1012.61
2018-01-24T07:40:51.508Z,1012.61
2018-01-24T07:41:51.515Z,1012.63
2018-01-24T07:42:51.545Z,1012.60
2018-01-24T07:43:51.547Z,1012.61
2018-01-24T07:44:51.574Z,1012.62
2018-01-24T07:45:51.584Z,1012.71
2018-01-24T07:46:51.605Z,1012.66
2018-01-24T07:47:51.638Z,1012.71
2018-01-24T07:48:51.630Z,1012.63
2018-01-24T07:49:51.659Z,1012.72
2018-01-24T07:50:51.671Z,1012.70
2018-01-24T07:51:51.679Z,1012.69
2018-01-24T07:52:51.690Z,1012.73
2018-01-24T07:53:51.710Z,1012.72
2018-01-24T07:54:51.719Z,1012.74
2018-01-24T07:55:51.740Z,1012.75
2018-01-24T07:56:51.760Z,1012.75
2018-01-24T07:57:51.771Z,1012.79
2018-01-24T07:58:51.781Z,1012.77
2018-01-24T07:59:51.808Z,1012.75
2018-01-24T08:00:51.843Z,1012.71
2018-01-24T08:01:51.832Z,1012.74
2018-01-24T08:02:51.853Z,1012.70
2018-01-24T08:03:51.863Z,1012.65
2018-01-24T08:04:51.882Z,1012.67
2018-01-24T08:05:51.893Z,1012.71
2018-01-24T08:06:51.914Z,1012.67
2018-01-24T08:07:51.930Z,1012.77
2018-01-24T08:08:51.944Z,1012.75
2018-01-24T08:09:51.965Z,1012.79
2018-01-24T08:10:51.987Z,1012.77
2018-01-24T08:11:52.003Z,1012.83
2018-01-24T08:12:52.005Z,1012.82
2018-01-24T08:13:52.032Z,1012.80
2018-01-24T08:14:52.044Z,1012.82
2018-01-24T08:15:52.063Z,1012.83
2018-01-24T08:16:52.066Z,1012.85
2018-01-24T08:17:52.087Z,1012.83
2018-01-24T08:18:52.107Z,1012.86
2018-01-24T08:19:52.117Z,1012.81
2018-01-24T08:20:52.139Z,1012.91
2018-01-24T08:21:52.147Z,1012.83
2018-01-24T08:22:52.169Z,1012.83
2018-01-24T08:23:52.184Z,1012.82
2018-01-24T08:24:52.202Z,1012.86
2018-01-24T08:25:52.238Z,1012.86
2018-01-24T08:26:52.238Z,1012.84
2018-01-24T08:27:52.257Z,1012.90
2018-01-24T08:28:52.266Z,1012.88
2018-01-24T08:29:52.288Z,1012.89
2018-01-24T08:30:52.290Z,1012.88
2018-01-24T08:31:52.317Z,1012.88
2018-01-24T08:32:52.332Z,1012.84
2018-01-24T08:33:52.341Z,1012.84
2018-01-24T08:34:52.369Z,1012.83
2018-01-24T08:35:52.384Z,1012.81
2018-01-24T08:36:52.393Z,1012.85
2018-01-24T08:37:52.435Z,1012.84
2018-01-24T08:38:52.433Z,1012.83
2018-01-24T08:39:52.446Z,1012.81
2018-01-24T08:40:52.453Z,1012.81
2018-01-24T08:41:52.494Z,1012.81
2018-01-24T08:42:52.484Z,1012.78
2018-01-24T08:43:52.514Z,1012.81
2018-01-24T08:44:52.527Z,1012.79
2018-01-24T08:45:52.535Z,1012.79
2018-01-24T08:46:52.563Z,1012.85
2018-01-24T08:47:52.573Z,1012.80
2018-01-24T08:48:52.587Z,1012.88
2018-01-24T08:49:52.597Z,1012.77
2018-01-24T08:50:52.624Z,1012.84
2018-01-24T08:51:52.639Z,1012.85
2018-01-24T08:52:52.655Z,1012.85
2018-01-24T08:53:52.669Z,1012.86
2018-01-24T08:54:52.685Z,1012.92
2018-01-24T08:55:52.712Z,1012.84
2018-01-24T08:56:52.721Z,1012.93
2018-01-24T08:57:52.737Z,1012.91
2018-01-24T08:58:52.758Z,1012.98
2018-01-24T08:59:52.772Z,1012.95
2018-01-24T09:00:52.782Z,1012.96
2018-01-24T09:01:52.809Z,1012.95
2018-01-24T09:02:52.812Z,1012.93
2018-01-24T09:03:52.839Z,1012.91
2018-01-24T09:04:52.849Z,1012.92
2018-01-24T09:05:52.870Z,1013.00
2018-01-24T09:06:52.872Z,1012.92
2018-01-24T09:07:52.896Z,1012.96
2018-01-24T09:08:52.915Z,1012.95
2018-01-24T09:09:52.930Z,1013.01
2018-01-24T09:10:52.945Z,1013.00
2018-01-24T09:11:52.954Z,1013.00
2018-01-24T09:12:52.982Z,1012.98
2018-01-24T09:13:52.997Z,1012.98
2018-01-24T09:14:53.007Z,1013.00
2018-01-24T09:15:53.026Z,1012.99
2018-01-24T09:16:53.042Z,1013.02
2018-01-24T09:17:53.057Z,1013.00
2018-01-24T09:18:53.079Z,1013.03
2018-01-24T09:19:53.094Z,1012.97
2018-01-24T09:20:53.109Z,1012.95
2018-01-24T09:21:53.160Z,1013.03
2018-01-24T09:22:53.140Z,1013.00
2018-01-24T09:23:53.161Z,1013.03
2018-01-24T09:24:53.176Z,1012.98
2018-01-24T09:25:53.199Z,1013.00
2018-01-24T09:26:53.213Z,1012.96
2018-01-24T09:27:53.228Z,1012.95
2018-01-24T09:28:53.243Z,1012.96
2018-01-24T09:29:53.259Z,1012.95
2018-01-24T09:30:53.275Z,1012.99
2018-01-24T09:31:53.301Z,1012.94
2018-01-24T09:32:53.309Z,1012.99
2018-01-24T09:33:53.331Z,1013.04
2018-01-24T09:34:53.346Z,1012.95
2018-01-24T09:35:53.356Z,1012.95
2018-01-24T09:36:53.384Z,1012.97
2018-01-24T09:37:53.397Z,1013.00
2018-01-24T09:38:53.414Z,1012.97
2018-01-24T09:39:53.428Z,1012.99
2018-01-24T09:40:53.439Z,1012.97
2018-01-24T09:41:53.465Z,1012.99
2018-01-24T09:42:53.487Z,1013.02
2018-01-24T09:43:53.508Z,1012.97
2018-01-24T09:44:53.510Z,1012.98
2018-01-24T09:45:53.538Z,1012.98
2018-01-24T09:46:53.544Z,1012.97
2018-01-24T09:47:53.569Z,1012.99
2018-01-24T09:48:53.583Z,1012.95
2018-01-24T09:49:53.605Z,1013.06
2018-01-24T09:50:53.614Z,1013.04
2018-01-24T09:51:53.641Z,1013.05
2018-01-24T09:52:53.658Z,1013.00
2018-01-24T09:53:53.672Z,1013.01
2018-01-24T09:54:53.686Z,1012.99
2018-01-24T09:55:53.708Z,1013.05
2018-01-24T09:56:53.717Z,1012.97
2018-01-24T09:57:53.739Z,1013.03
2018-01-24T09:58:53.793Z,1012.95
2018-01-24T09:59:53.781Z,1012.95
2018-01-24T10:00:53.809Z,1012.87
2018-01-24T10:01:53.818Z,1012.89
2018-01-24T10:02:53.833Z,1012.85
2018-01-24T10:03:53.907Z,1012.84
2018-01-24T10:04:53.870Z,1012.85
2018-01-24T10:05:53.885Z,1012.83
2018-01-24T10:06:53.915Z,1012.85
2018-01-24T10:07:53.915Z,1012.85
2018-01-24T10:08:53.937Z,1012.81
2018-01-24T10:09:53.957Z,1012.88
2018-01-24T10:10:54.005Z,1012.89
2018-01-24T10:11:54.026Z,1012.87
2018-01-24T10:12:54.017Z,1012.86
2018-01-24T10:13:54.036Z,1012.86
2018-01-24T10:14:54.059Z,1012.81
2018-01-24T10:15:54.061Z,1012.85
2018-01-24T10:16:54.094Z,1012.80
2018-01-24T10:17:54.110Z,1012.83
2018-01-24T10:18:54.132Z,1012.77
2018-01-24T10:19:54.135Z,1012.82
2018-01-24T10:20:54.162Z,1012.73
2018-01-24T10:21:54.177Z,1012.73
2018-01-24T10:22:54.198Z,1012.70
2018-01-24T10:23:54.219Z,1012.70
2018-01-24T10:24:54.241Z,1012.69
2018-01-24T10:25:54.249Z,1012.71
2018-01-24T10:26:54.270Z,1012.65
2018-01-24T10:27:54.292Z,1012.64
2018-01-24T10:28:54.308Z,1012.61
2018-01-24T10:29:54.327Z,1012.59
2018-01-24T10:30:54.351Z,1012.66
2018-01-24T10:31:54.373Z,1012.64
2018-01-24T10:32:54.374Z,1012.61
2018-01-24T10:33:54.395Z,1012.65
2018-01-24T10:34:54.437Z,1012.62
2018-01-24T10:35:54.439Z,1012.66
2018-01-24T10:36:54.448Z,1012.64
2018-01-24T10:37:54.470Z,1012.63
2018-01-24T10:38:54.498Z,1012.67
2018-01-24T10:39:54.522Z,1012.69
2018-01-24T10:40:54.521Z,1012.73
2018-01-24T10:41:54.549Z,1012.70
2018-01-24T10:42:54.564Z,1012.67
2018-01-24T10:43:54.584Z,1012.70
2018-01-24T10:44:54.593Z,1012.68
2018-01-24T10:45:54.616Z,1012.69
2018-01-24T10:46:54.637Z,1012.75
2018-01-24T10:47:54.659Z,1012.69
2018-01-24T10:48:54.679Z,1012.69
2018-01-24T10:49:54.687Z,1012.67
2018-01-24T10:50:54.717Z,1012.62
2018-01-24T10:51:54.731Z,1012.68
2018-01-24T10:52:54.740Z,1012.66
2018-01-24T10:53:54.762Z,1012.69
2018-01-24T10:54:54.789Z,1012.66
2018-01-24T10:55:54.805Z,1012.63
2018-01-24T10:56:54.815Z,1012.61
2018-01-24T10:57:54.834Z,1012.57
2018-01-24T10:58:54.863Z,1012.62
2018-01-24T10:59:54.883Z,1012.55
2018-01-24T11:00:54.893Z,1012.58
2018-01-24T11:01:54.946Z,1012.54
2018-01-24T11:02:54.929Z,1012.57
2018-01-24T11:03:54.946Z,1012.42
2018-01-24T11:04:54.961Z,1012.49
2018-01-24T11:05:54.987Z,1012.46
2018-01-24T11:06:55.008Z,1012.54
2018-01-24T11:07:55.012Z,1012.59
2018-01-24T11:08:55.033Z,1012.55
2018-01-24T11:09:55.054Z,1012.57
2018-01-24T11:10:55.075Z,1012.50
2018-01-24T11:11:55.091Z,1012.56
2018-01-24T11:12:55.111Z,1012.58
2018-01-24T11:13:55.126Z,1012.56
2018-01-24T11:14:55.149Z,1012.60
2018-01-24T11:15:55.159Z,1012.59
2018-01-24T11:16:55.180Z,1012.52
2018-01-24T11:17:55.200Z,1012.43
2018-01-24T11:18:55.227Z,1012.49
2018-01-24T11:19:55.242Z,1012.44
2018-01-24T11:20:55.262Z,1012.48
2018-01-24T11:21:55.272Z,1012.48
2018-01-24T11:22:55.294Z,1012.47
2018-01-24T11:23:55.315Z,1012.44
2018-01-24T11:24:55.337Z,1012.44
2018-01-24T11:25:55.359Z,1012.47
2018-01-24T11:26:55.368Z,1012.48
2018-01-24T11:27:55.388Z,1012.40
2018-01-24T11:28:55.411Z,1012.47
2018-01-24T11:29:55.432Z,1012.45
2018-01-24T11:30:55.442Z,1012.46
2018-01-24T11:31:55.461Z,1012.40
2018-01-24T11:32:55.489Z,1012.42
2018-01-24T11:33:55.504Z,1012.39
2018-01-24T11:34:55.534Z,1012.35
2018-01-24T11:35:55.546Z,1012.31
2018-01-24T11:36:55.562Z,1012.35
2018-01-24T11:37:55.578Z,1012.39
2018-01-24T11:38:55.606Z,1012.39
2018-01-24T11:39:55.621Z,1012.33
2018-01-24T11:40:55.641Z,1012.37
2018-01-24T11:41:55.651Z,1012.36
2018-01-24T11:42:55.677Z,1012.29
2018-01-24T11:43:55.699Z,1012.36
2018-01-24T11:44:55.714Z,1012.30
2018-01-24T11:45:55.736Z,1012.31
2018-01-24T11:46:55.777Z,1012.28
2018-01-24T11:47:55.768Z,1012.23
2018-01-24T11:48:55.788Z,1012.13
2018-01-24T11:49:55.811Z,1012.19
2018-01-24T11:50:55.837Z,1012.14
2018-01-24T11:51:55.863Z,1012.19
2018-01-24T11:52:55.861Z,1012.12
2018-01-24T11:53:55.889Z,1012.06
2018-01-24T11:54:55.910Z,1012.04
2018-01-24T11:55:55.924Z,1012.08
2018-01-24T11:56:55.945Z,1012.02
2018-01-24T11:57:55.957Z,1012.03
2018-01-24T11:58:55.978Z,1012.04
2018-01-24T11:59:55.999Z,1011.97
2018-01-24T12:00:56.040Z,1011.96
2018-01-24T12:01:56.042Z,1011.95
2018-01-24T12:02:56.068Z,1011.90
2018-01-24T12:03:56.072Z,1011.92
2018-01-24T12:04:56.092Z,1011.89
2018-01-24T12:05:56.114Z,1011.91