createdAt,value
2023-01-10T00:00:40.646Z,0.00
2023-01-10T00:01:40.596Z,0.00
2023-01-10T00:02:40.663Z,0.00
2023-01-10T00:03:40.584Z,0.00
2023-01-10T00:04:40.643Z,0.00
2023-01-10T00:05:40.581Z,0.00
2023-01-10T00:06:40.556Z,0.00
2023-01-10T00:07:40.525Z,0.00
2023-01-10T00:08:40.516Z,0.00
2023-01-10T00:09:40.512Z,0.00
2023-01-10T00:10:40.499Z,0.00
2023-01-10T00:11:40.482Z,0.00
2023-01-10T00:12:40.471Z,0.00
2023-01-10T00:13:40.458Z,0.00
2023-01-10T00:14:40.452Z,0.00
2023-01-10T00:15:40.693Z,0.00
2023-01-10T00:16:40.432Z,0.00
2023-01-10T00:17:40.419Z,0.00
2023-01-10T00:18:40.426Z,0.00
2023-01-10T00:19:40.391Z,0.00
2023-01-10T00:20:40.432Z,0.00
2023-01-10T00:21:40.373Z,0.00
2023-01-10T00:22:40.402Z,0.00
2023-01-10T00:23:40.346Z,0.00
2023-01-10T00:24:40.336Z,0.00
2023-01-10T00:25:40.324Z,0.00
2023-01-10T00:26:40.313Z,0.00
2023-01-10T00:27:40.307Z,0.00
2023-01-10T00:28:40.302Z,0.00
2023-01-10T00:29:40.298Z,0.00
2023-01-10T00:30:40.270Z,0.00
2023-01-10T00:31:40.263Z,0.00
2023-01-10T00:32:40.249Z,0.00
2023-01-10T00:33:40.240Z,0.00
2023-01-10T00:34:40.232Z,0.00
2023-01-10T00:35:40.219Z,0.00
2023-01-10T00:36:40.230Z,0.00
2023-01-10T00:37:40.208Z,0.00
2023-01-10T00:38:40.193Z,0.00
2023-01-10T00:39:40.189Z,0.00
2023-01-10T00:40:40.167Z,0.00
2023-01-10T00:41:40.146Z,0.00
2023-01-10T00:42:40.140Z,0.00
2023-01-10T00:43:40.137Z,0.00
2023-01-10T00:44:40.117Z,0.00
2023-01-10T00:45:40.111Z,0.00
2023-01-10T00:46:40.097Z,0.00
2023-01-10T00:47:40.080Z,0.00
2023-01-10T00:48:40.074Z,0.00
2023-01-10T00:49:40.076Z,0.00
2023-01-10T00:50:40.051Z,0.00
2023-01-10T00:51:40.040Z,0.00
2023-01-10T00:52:40.053Z,0.00
2023-01-10T00:53:40.032Z,0.00
2023-01-10T00:54:40.013Z,0.00
2023-01-10T00:55:40.000Z,0.00
2023-01-10T00:56:39.989Z,0.00
2023-01-10T00:57:39.993Z,0.00
2023-01-10T00:58:39.974Z,0.00
2023-01-10T00:59:39.954Z,0.00
2023-01-10T01:00:39.950Z,0.00
2023-01-10T01:01:40.051Z,0.00
2023-01-10T01:02:39.958Z,0.00
2023-01-10T01:03:39.907Z,0.00
2023-01-10T01:04:39.899Z,0.00
2023-01-10T01:05:39.890Z,0.00
2023-01-10T01:06:39.877Z,0.00
2023-01-10T01:07:39.863Z,0.00
2023-01-10T01:08:39.877Z,0.00
2023-01-10T01:09:39.848Z,0.00
2023-01-10T01:10:39.836Z,0.00
2023-01-10T01:11:39.817Z,0.00
2023-01-10T01:12:39.815Z,0.00
2023-01-10T01:13:39.796Z,0.00
2023-01-10T01:14:39.790Z,0.00
2023-01-10T01:15:39.805Z,0.00
2023-01-10T01:16:39.763Z,0.00
2023-01-10T01:17:39.751Z,0.00
2023-01-10T01:18:39.741Z,0.00
2023-01-10T01:19:39.729Z,0.00
2023-01-10T01:20:39.721Z,0.00
2023-01-10T01:21:39.708Z,0.00
2023-01-10T01:22:39.738Z,0.00
2023-01-10T01:23:39.685Z,0.00
2023-01-10T01:24:39.700Z,0.00
2023-01-10T01:25:39.675Z,0.00
2023-01-10T01:26:39.655Z,0.00
2023-01-10T01:27:39.640Z,0.00
2023-01-10T01:28:39.638Z,0.00
2023-01-10T01:29:43.438Z,0.00
2023-01-10T01:30:39.610Z,0.00
2023-01-10T01:31:39.597Z,0.00
2023-01-10T01:32:39.586Z,0.00
2023-01-10T01:33:39.573Z,0.00
2023-01-10T01:34:39.562Z,0.00
2023-01-10T01:35:39.549Z,0.00
2023-01-10T01:36:39.540Z,0.00
2023-01-10T01:37:39.532Z,0.00
2023-01-10T01:38:39.618Z,0.00
2023-01-10T01:39:39.512Z,0.00
2023-01-10T01:40:39.521Z,0.00
2023-01-10T01:41:39.489Z,0.00
2023-01-10T01:42:39.477Z,0.00
2023-01-10T01:43:39.463Z,0.00
2023-01-10T01:44:39.467Z,0.00
2023-01-10T01:45:39.449Z,0.00
2023-01-10T01:46:39.503Z,0.00
2023-01-10T01:47:39.418Z,0.00
2023-01-10T01:48:39.408Z,0.00
2023-01-10T01:49:39.393Z,0.00
2023-01-10T01:50:39.384Z,0.00
2023-01-10T01:51:39.372Z,0.00
2023-01-10T01:52:39.370Z,0.00
2023-01-10T01:53:39.358Z,0.00
2023-01-10T01:54:39.337Z,0.00
2023-01-10T01:55:39.326Z,0.00
2023-01-10T01:56:39.343Z,0.00
2023-01-10T01:57:39.309Z,0.00
2023-01-10T01:58:39.292Z,0.00
2023-01-10T01:59:39.294Z,0.00
2023-01-10T02:00:39.322Z,0.00
2023-01-10T02:01:39.377Z,0.00
2023-01-10T02:02:39.307Z,0.00
2023-01-10T02:03:39.352Z,0.00
2023-01-10T02:04:39.240Z,0.00
2023-01-10T02:05:39.224Z,0.00
2023-01-10T02:06:39.210Z,0.00
2023-01-10T02:07:39.192Z,0.00
2023-01-10T02:08:39.183Z,0.00
2023-01-10T02:09:39.180Z,0.00
2023-01-10T02:10:39.160Z,0.00
2023-01-10T02:11:39.149Z,0.00
2023-01-10T02:12:39.162Z,0.00
2023-01-10T02:13:39.136Z,0.00
2023-01-10T02:14:39.116Z,0.00
2023-01-10T02:15:39.148Z,0.00
2023-01-10T02:16:39.110Z,0.00
2023-01-10T02:17:39.084Z,0.00
2023-01-10T02:18:39.077Z,0.00
2023-01-10T02:19:39.059Z,0.00
2023-01-10T02:20:39.050Z,0.00
2023-01-10T02:21:39.039Z,0.00
2023-01-10T02:22:39.029Z,0.00
2023-01-10T02:23:39.018Z,0.00
2023-01-10T02:24:39.011Z,0.00
2023-01-10T02:25:38.997Z,0.00
2023-01-10T02:26:38.996Z,0.00
2023-01-10T02:27:38.972Z,0.00
2023-01-10T02:28:38.985Z,0.00
2023-01-10T02:29:38.949Z,0.00
2023-01-10T02:30:38.936Z,0.00
2023-01-10T02:31:38.999Z,0.00
2023-01-10T02:32:47.924Z,0.00
2023-01-10T02:33:39.929Z,0.00
2023-01-10T02:34:38.895Z,0.00
2023-01-10T02:35:38.881Z,0.00
2023-01-10T02:36:38.869Z,0.00
2023-01-10T02:37:38.858Z,0.00
2023-01-10T02:38:38.850Z,0.00
2023-01-10T02:39:38.835Z,0.00
2023-01-10T02:40:38.829Z,0.00
2023-01-10T02:41:38.824Z,0.00
2023-01-10T02:42:38.809Z,0.00
2023-01-10T02:43:38.801Z,0.00
2023-01-10T02:44:38.807Z,0.00
2023-01-10T02:45:38.766Z,0.00
2023-01-10T02:46:38.832Z,0.00
2023-01-10T02:47:38.778Z,0.00
2023-01-10T02:48:38.742Z,0.00
2023-01-10T02:49:38.728Z,0.00
2023-01-10T02:50:38.721Z,0.00
2023-01-10T02:51:38.700Z,0.00
2023-01-10T02:52:38.697Z,0.00
2023-01-10T02:53:38.686Z,0.00
2023-01-10T02:54:38.677Z,0.00
2023-01-10T02:55:38.660Z,0.00
2023-01-10T02:56:38.652Z,0.00
2023-01-10T02:57:38.643Z,0.00
2023-01-10T02:58:38.627Z,0.00
2023-01-10T02:59:38.627Z,0.00
2023-01-10T03:00:38.628Z,0.00
2023-01-10T03:01:38.775Z,0.00
2023-01-10T03:02:38.581Z,0.00
2023-01-10T03:03:38.569Z,0.00
2023-01-10T03:04:38.618Z,0.00
2023-01-10T03:05:38.550Z,0.00
2023-01-10T03:06:38.538Z,0.00
2023-01-10T03:07:38.521Z,0.00
2023-01-10T03:08:38.528Z,0.00
2023-01-10T03:09:38.512Z,0.00
2023-01-10T03:10:38.492Z,0.00
2023-01-10T03:11:38.486Z,0.00
2023-01-10T03:12:38.473Z,0.00
2023-01-10T03:13:38.472Z,0.00
2023-01-10T03:14:38.458Z,0.00
2023-01-10T03:15:38.453Z,0.00
2023-01-10T03:16:38.455Z,0.00
2023-01-10T03:17:38.414Z,0.00
2023-01-10T03:18:38.406Z,0.00
2023-01-10T03:19:38.391Z,0.00
2023-01-10T03:20:38.387Z,0.00
2023-01-10T03:21:38.375Z,0.00
2023-01-10T03:22:38.364Z,0.00
2023-01-10T03:23:38.346Z,0.00
2023-01-10T03:24:38.339Z,0.00
2023-01-10T03:25:38.325Z,0.00
2023-01-10T03:26:38.314Z,0.00
2023-01-10T03:27:38.301Z,0.00
2023-01-10T03:28:38.292Z,0.00
2023-01-10T03:29:38.281Z,0.00
2023-01-10T03:30:38.270Z,0.00
2023-01-10T03:31:38.288Z,0.00
2023-01-10T03:32:38.271Z,0.00
2023-01-10T03:33:38.235Z,0.00
2023-01-10T03:34:38.241Z,0.00
2023-01-10T03:35:38.214Z,0.00
2023-01-10T03:36:38.200Z,0.00
2023-01-10T03:37:38.191Z,0.00
2023-01-10T03:38:38.187Z,0.00
2023-01-10T03:39:38.167Z,0.00
2023-01-10T03:40:38.161Z,0.00
2023-01-10T03:41:38.144Z,0.00
2023-01-10T03:42:38.135Z,0.00
2023-01-10T03:43:38.123Z,0.00
2023-01-10T03:44:38.120Z,0.00
2023-01-10T03:45:38.128Z,0.00
2023-01-10T03:46:38.158Z,0.00
2023-01-10T03:47:38.093Z,0.00
2023-01-10T03:48:38.105Z,0.00
2023-01-10T03:49:38.057Z,0.00
2023-01-10T03:50:38.047Z,0.00
2023-01-10T03:51:38.032Z,0.00
2023-01-10T03:52:38.025Z,0.00
2023-01-10T03:53:38.011Z,0.00
2023-01-10T03:54:38.014Z,0.00
2023-01-10T03:55:38.054Z,0.00
2023-01-10T03:56:37.979Z,0.00
2023-01-10T03:57:37.965Z,0.00
2023-01-10T03:58:37.959Z,0.00
2023-01-10T03:59:37.946Z,0.00
2023-01-10T04:00:37.933Z,0.00
2023-01-10T04:01:38.030Z,0.00
2023-01-10T04:02:38.159Z,0.00
2023-01-10T04:03:37.996Z,0.00
2023-01-10T04:04:37.926Z,0.00
2023-01-10T04:05:37.955Z,0.00
2023-01-10T04:06:37.877Z,0.00
2023-01-10T04:07:37.871Z,0.00
2023-01-10T04:08:37.850Z,0.00
2023-01-10T04:09:37.835Z,0.00
2023-01-10T04:10:37.831Z,0.00
2023-01-10T04:11:37.812Z,0.00
2023-01-10T04:12:37.803Z,0.00
2023-01-10T04:13:37.809Z,0.00
2023-01-10T04:14:37.937Z,0.00
2023-01-10T04:15:37.773Z,0.00
2023-01-10T04:16:37.845Z,0.00
2023-01-10T04:17:37.746Z,0.00
2023-01-10T04:18:37.741Z,0.00
2023-01-10T04:19:37.734Z,0.00
2023-01-10T04:20:37.747Z,0.00
2023-01-10T04:21:37.711Z,0.00
2023-01-10T04:22:37.695Z,0.00
2023-01-10T04:23:37.699Z,0.00
2023-01-10T04:24:37.677Z,0.00
2023-01-10T04:25:37.667Z,0.00
2023-01-10T04:26:37.654Z,0.00
2023-01-10T04:27:37.642Z,0.00
2023-01-10T04:28:37.629Z,0.00
2023-01-10T04:29:37.621Z,0.00
2023-01-10T04:30:37.606Z,0.00
2023-01-10T04:31:37.768Z,0.00
2023-01-10T04:32:37.587Z,0.00
2023-01-10T04:33:37.578Z,0.00
2023-01-10T04:34:37.576Z,0.00
2023-01-10T04:35:37.553Z,0.00
2023-01-10T04:36:37.562Z,0.00
2023-01-10T04:37:37.534Z,0.00
2023-01-10T04:38:37.519Z,0.00
2023-01-10T04:39:37.517Z,0.00
2023-01-10T04:40:37.496Z,0.00
2023-01-10T04:41:37.489Z,0.00
2023-01-10T04:42:37.477Z,0.00
2023-01-10T04:43:37.466Z,0.00
2023-01-10T04:44:37.458Z,0.00
2023-01-10T04:45:37.544Z,0.00
2023-01-10T04:46:37.439Z,0.00
2023-01-10T04:47:37.420Z,0.00
2023-01-10T04:48:37.487Z,0.00
2023-01-10T04:49:37.423Z,0.00
2023-01-10T04:50:37.388Z,0.00
2023-01-10T04:51:37.377Z,0.00
2023-01-10T04:52:37.396Z,0.00
2023-01-10T04:53:37.359Z,0.00
2023-01-10T04:54:37.352Z,0.00
2023-01-10T04:55:37.588Z,0.00
2023-01-10T04:56:37.575Z,0.00
2023-01-10T04:57:37.327Z,0.00
2023-01-10T04:58:37.309Z,0.00
2023-01-10T04:59:37.310Z,0.00
2023-01-10T05:00:37.286Z,0.00
2023-01-10T05:01:37.361Z,0.00
2023-01-10T05:02:37.414Z,0.00
2023-01-10T05:03:37.308Z,0.00
2023-01-10T05:04:37.297Z,0.00
2023-01-10T05:05:37.289Z,0.00
2023-01-10T05:06:37.228Z,0.00
2023-01-10T05:07:37.206Z,0.00
2023-01-10T05:08:37.219Z,0.00
2023-01-10T05:09:37.200Z,0.00
2023-01-10T05:10:37.183Z,0.00
2023-01-10T05:11:37.419Z,0.00
2023-01-10T05:12:37.149Z,0.00
2023-01-10T05:13:37.140Z,0.00
2023-01-10T05:14:37.128Z,0.00
2023-01-10T05:15:37.121Z,0.00
2023-01-10T05:16:37.177Z,0.00
2023-01-10T05:17:37.155Z,0.00
2023-01-10T05:18:37.081Z,0.00
2023-01-10T05:19:37.076Z,0.00
2023-01-10T05:20:37.064Z,0.00
2023-01-10T05:21:37.057Z,0.00
2023-01-10T05:22:37.039Z,0.00
2023-01-10T05:23:37.133Z,0.00
2023-01-10T05:24:37.046Z,0.00
2023-01-10T05:25:37.056Z,0.00
2023-01-10T05:26:36.994Z,0.00
2023-01-10T05:27:36.988Z,0.00
2023-01-10T05:28:36.971Z,0.00
2023-01-10T05:29:36.962Z,0.00
2023-01-10T05:30:36.954Z,0.00
2023-01-10T05:31:37.015Z,0.00
2023-01-10T05:32:36.928Z,0.00
2023-01-10T05:33:36.914Z,0.00
2023-01-10T05:34:36.903Z,0.00
2023-01-10T05:35:36.909Z,0.00
2023-01-10T05:36:36.884Z,0.00
2023-01-10T05:37:38.072Z,0.00
2023-01-10T05:38:36.859Z,0.00
2023-01-10T05:39:36.854Z,0.00
2023-01-10T05:40:36.862Z,0.00
2023-01-10T05:41:36.832Z,0.00
2023-01-10T05:42:36.820Z,0.00
2023-01-10T05:43:36.809Z,0.00
2023-01-10T05:44:36.797Z,0.00
2023-01-10T05:45:36.892Z,0.00
2023-01-10T05:46:36.770Z,0.00
2023-01-10T05:47:36.762Z,0.00
2023-01-10T05:48:36.748Z,0.00
2023-01-10T05:49:36.739Z,0.00
2023-01-10T05:50:36.739Z,0.00
2023-01-10T05:51:36.718Z,0.00
2023-01-10T05:52:36.707Z,0.00
2023-01-10T05:53:36.704Z,0.00
2023-01-10T05:54:36.684Z,0.00
2023-01-10T05:55:36.673Z,0.00
2023-01-10T05:56:36.688Z,0.00
2023-01-10T05:57:36.654Z,0.00
2023-01-10T05:58:36.642Z,0.00
2023-01-10T05:59:36.631Z,0.00
2023-01-10T06:00:36.621Z,0.00
2023-01-10T06:01:36.616Z,0.00
2023-01-10T06:02:36.674Z,0.00
2023-01-10T06:03:36.592Z,0.00
2023-01-10T06:04:36.576Z,0.00
2023-01-10T06:05:36.566Z,0.00
2023-01-10T06:06:36.571Z,0.00
2023-01-10T06:07:36.550Z,0.00
2023-01-10T06:08:36.531Z,0.00
2023-01-10T06:09:36.530Z,0.00
2023-01-10T06:10:36.516Z,0.00
2023-01-10T06:11:36.515Z,0.00
2023-01-10T06:12:36.511Z,0.00
2023-01-10T06:13:36.495Z,0.00
2023-01-10T06:14:36.463Z,0.00
2023-01-10T06:15:36.515Z,0.00
2023-01-10T06:16:36.447Z,0.00
2023-01-10T06:17:36.433Z,0.00
2023-01-10T06:18:36.414Z,0.00
2023-01-10T06:19:36.414Z,0.00
2023-01-10T06:20:36.503Z,0.00
2023-01-10T06:21:36.391Z,0.00
2023-01-10T06:22:36.378Z,0.00
2023-01-10T06:23:36.364Z,0.00
2023-01-10T06:24:36.361Z,0.00
2023-01-10T06:25:36.349Z,0.00
2023-01-10T06:26:36.330Z,0.00
2023-01-10T06:27:36.522Z,0.00
2023-01-10T06:28:36.335Z,0.00
2023-01-10T06:29:36.297Z,0.00
2023-01-10T06:30:36.292Z,0.00
2023-01-10T06:31:36.379Z,0.00
2023-01-10T06:32:36.268Z,0.00
2023-01-10T06:33:36.268Z,0.00
2023-01-10T06:34:36.242Z,0.00
2023-01-10T06:35:36.243Z,0.00
2023-01-10T06:36:36.247Z,0.00
2023-01-10T06:37:36.218Z,0.00
2023-01-10T06:38:36.201Z,0.00
2023-01-10T06:39:36.192Z,0.00
2023-01-10T06:40:36.183Z,0.00
2023-01-10T06:41:36.169Z,0.00
2023-01-10T06:42:36.153Z,0.00
2023-01-10T06:43:36.153Z,0.00
2023-01-10T06:44:36.158Z,0.00
2023-01-10T06:45:36.125Z,0.00
2023-01-10T06:46:36.112Z,0.00
2023-01-10T06:47:36.110Z,0.00
2023-01-10T06:48:36.089Z,0.00
2023-01-10T06:49:36.081Z,0.00
2023-01-10T06:50:36.075Z,0.00
2023-01-10T06:51:36.067Z,0.00
2023-01-10T06:52:36.048Z,0.00
2023-01-10T06:53:36.037Z,0.00
2023-01-10T06:54:36.023Z,4.00
2023-01-10T06:55:36.023Z,4.00
2023-01-10T06:56:36.001Z,4.00
2023-01-10T06:57:35.999Z,4.00
2023-01-10T06:58:35.987Z,0.00
2023-01-10T06:59:35.972Z,0.00
2023-01-10T07:00:35.983Z,0.00
2023-01-10T07:01:36.080Z,4.00
2023-01-10T07:02:35.942Z,4.00
2023-01-10T07:03:35.991Z,4.00
2023-01-10T07:04:35.916Z,8.00
2023-01-10T07:05:35.906Z,4.00
2023-01-10T07:06:35.897Z,12.00
2023-01-10T07:07:35.885Z,12.00
2023-01-10T07:08:35.872Z,12.00
2023-01-10T07:09:35.867Z,16.00
2023-01-10T07:10:35.847Z,20.00
2023-01-10T07:11:35.837Z,20.00
2023-01-10T07:12:35.830Z,24.00
2023-01-10T07:13:35.839Z,24.00
2023-01-10T07:14:35.823Z,28.00
2023-01-10T07:15:35.795Z,32.00
2023-01-10T07:16:35.810Z,36.00
2023-01-10T07:17:35.773Z,44.00
2023-01-10T07:18:35.763Z,52.00
2023-01-10T07:19:35.751Z,60.00
2023-01-10T07:20:35.741Z,68.00
2023-01-10T07:21:35.734Z,76.00
2023-01-10T07:22:35.716Z,88.00
2023-01-10T07:23:35.733Z,100.00
2023-01-10T07:24:35.702Z,112.00
2023-01-10T07:25:35.687Z,120.00
2023-01-10T07:26:35.673Z,128.00
2023-01-10T07:27:35.671Z,144.00
2023-01-10T07:28:35.659Z,160.00
2023-01-10T07:29:35.644Z,176.00
2023-01-10T07:30:35.635Z,188.00
2023-01-10T07:31:35.658Z,196.00
2023-01-10T07:32:35.645Z,212.00
2023-01-10T07:33:35.606Z,236.00
2023-01-10T07:34:35.587Z,256.00
2023-01-10T07:35:35.575Z,288.00
2023-01-10T07:36:37.884Z,308.00
2023-01-10T07:37:35.555Z,328.00
2023-01-10T07:38:35.562Z,336.00
2023-01-10T07:39:35.558Z,356.00
2023-01-10T07:40:35.556Z,372.00
2023-01-10T07:41:35.557Z,404.00
2023-01-10T07:42:35.500Z,452.00
2023-01-10T07:43:35.493Z,488.00
2023-01-10T07:44:35.484Z,520.00
2023-01-10T07:45:35.480Z,528.00
2023-01-10T07:46:35.562Z,540.00
2023-01-10T07:47:35.747Z,540.00
2023-01-10T07:48:35.474Z,536.00
2023-01-10T07:49:35.429Z,552.00
2023-01-10T07:50:35.426Z,616.00
2023-01-10T07:51:35.403Z,688.00
2023-01-10T07:52:35.394Z,732.00
2023-01-10T07:53:35.400Z,728.00
2023-01-10T07:54:35.388Z,676.00
2023-01-10T07:55:35.358Z,644.00
2023-01-10T07:56:35.395Z,636.00
2023-01-10T07:57:35.343Z,616.00
2023-01-10T07:58:35.332Z,640.00
2023-01-10T07:59:35.314Z,604.00
2023-01-10T08:00:35.303Z,596.00
2023-01-10T08:01:35.330Z,592.00
2023-01-10T08:02:35.380Z,588.00
2023-01-10T08:03:35.432Z,528.00
2023-01-10T08:04:35.281Z,504.00
2023-01-10T08:05:35.247Z,476.00
2023-01-10T08:06:35.239Z,544.00
2023-01-10T08:07:35.239Z,804.00
2023-01-10T08:08:35.238Z,1180.00
2023-01-10T08:09:35.205Z,1376.00
2023-01-10T08:10:35.192Z,1432.00
2023-01-10T08:11:35.185Z,1556.00
2023-01-10T08:12:35.170Z,1688.00
2023-01-10T08:13:35.160Z,1776.00
2023-01-10T08:14:35.218Z,1804.00
2023-01-10T08:15:35.150Z,1876.00
2023-01-10T08:16:35.132Z,1848.00
2023-01-10T08:17:35.128Z,1784.00
2023-01-10T08:18:35.106Z,1664.00
2023-01-10T08:19:35.113Z,1768.00
2023-01-10T08:20:35.115Z,1932.00
2023-01-10T08:21:35.076Z,1968.00
2023-01-10T08:22:35.065Z,2220.00
2023-01-10T08:23:35.068Z,3544.00
2023-01-10T08:24:35.041Z,3824.00
2023-01-10T08:25:35.036Z,3428.00
2023-01-10T08:26:35.017Z,3688.00
2023-01-10T08:27:35.037Z,3956.00
2023-01-10T08:28:34.998Z,4560.00
2023-01-10T08:29:34.991Z,4844.00
2023-01-10T08:30:34.989Z,3728.00
2023-01-10T08:31:35.037Z,2988.00
2023-01-10T08:32:34.955Z,3336.00
2023-01-10T08:33:34.943Z,4160.00
2023-01-10T08:34:34.930Z,4612.00
2023-01-10T08:35:34.920Z,5192.00
2023-01-10T08:36:34.933Z,4844.00
2023-01-10T08:37:34.904Z,3852.00
2023-01-10T08:38:34.888Z,3568.00
2023-01-10T08:39:34.881Z,3404.00
2023-01-10T08:40:34.884Z,3368.00
2023-01-10T08:41:34.855Z,3952.00
2023-01-10T08:42:34.858Z,3204.00
2023-01-10T08:43:34.832Z,2464.00
2023-01-10T08:44:34.826Z,2484.00
2023-01-10T08:45:35.062Z,2564.00
2023-01-10T08:46:34.877Z,2080.00
2023-01-10T08:47:34.791Z,2144.00
2023-01-10T08:48:34.805Z,2512.00
2023-01-10T08:49:34.765Z,3328.00
2023-01-10T08:50:34.776Z,2608.00
2023-01-10T08:51:34.743Z,1844.00
2023-01-10T08:52:34.769Z,1716.00
2023-01-10T08:53:34.749Z,1664.00
2023-01-10T08:54:34.716Z,1520.00
2023-01-10T08:55:34.703Z,1336.00
2023-01-10T08:56:34.694Z,1340.00
2023-01-10T08:57:34.683Z,1468.00
2023-01-10T08:58:34.675Z,1608.00
2023-01-10T08:59:34.661Z,1868.00
2023-01-10T09:00:34.673Z,2064.00
2023-01-10T09:01:34.818Z,2064.00
2023-01-10T09:02:34.644Z,2028.00
2023-01-10T09:03:34.612Z,2128.00
2023-01-10T09:04:34.602Z,2260.00
2023-01-10T09:05:34.598Z,3012.00
2023-01-10T09:06:34.590Z,3256.00
2023-01-10T09:07:34.595Z,4436.00
2023-01-10T09:08:34.585Z,4388.00
2023-01-10T09:09:34.565Z,3864.00
2023-01-10T09:10:34.540Z,4200.00
2023-01-10T09:11:34.526Z,4320.00
2023-01-10T09:12:34.516Z,4284.00
2023-01-10T09:13:34.500Z,4168.00
2023-01-10T09:14:34.492Z,3800.00
2023-01-10T09:15:34.479Z,3872.00
2023-01-10T09:16:34.480Z,4372.00
2023-01-10T09:17:34.459Z,4164.00
2023-01-10T09:18:34.452Z,4008.00
2023-01-10T09:19:34.544Z,3920.00
2023-01-10T09:20:34.430Z,4076.00
2023-01-10T09:21:34.418Z,3540.00
2023-01-10T09:22:34.441Z,3472.00
2023-01-10T09:23:36.128Z,3940.00
2023-01-10T09:24:34.437Z,3944.00
2023-01-10T09:25:34.372Z,3592.00
2023-01-10T09:26:34.392Z,3404.00
2023-01-10T09:27:34.345Z,3320.00
2023-01-10T09:28:34.343Z,3380.00
2023-01-10T09:29:34.326Z,3520.00
2023-01-10T09:30:34.332Z,3800.00
2023-01-10T09:31:34.395Z,3584.00
2023-01-10T09:32:34.337Z,3596.00
2023-01-10T09:33:45.676Z,3776.00
2023-01-10T09:34:35.306Z,4228.00
2023-01-10T09:35:34.267Z,4872.00
2023-01-10T09:36:34.270Z,5244.00
2023-01-10T09:37:34.247Z,5844.00
2023-01-10T09:38:34.232Z,6184.00
2023-01-10T09:39:34.238Z,5880.00
2023-01-10T09:40:34.243Z,5856.00
2023-01-10T09:41:34.206Z,6416.00
2023-01-10T09:42:34.185Z,7248.00
2023-01-10T09:43:34.178Z,9340.00
2023-01-10T09:44:34.166Z,12624.00
2023-01-10T09:45:34.152Z,13584.00
2023-01-10T09:46:34.216Z,15520.00
2023-01-10T09:47:34.132Z,11180.00
2023-01-10T09:48:34.121Z,7540.00
2023-01-10T09:49:34.113Z,7760.00
2023-01-10T09:50:34.101Z,7840.00
2023-01-10T09:51:35.470Z,7996.00
2023-01-10T09:52:34.087Z,8024.00
2023-01-10T09:53:34.065Z,7148.00
2023-01-10T09:54:34.057Z,6172.00
2023-01-10T09:55:34.050Z,6276.00
2023-01-10T09:56:34.059Z,7272.00
2023-01-10T09:57:34.015Z,7240.00
2023-01-10T09:58:34.005Z,7064.00
2023-01-10T09:59:34.002Z,6584.00
2023-01-10T10:00:33.987Z,5884.00
2023-01-10T10:01:33.971Z,5308.00
2023-01-10T10:02:33.967Z,5496.00
2023-01-10T10:03:34.131Z,6016.00
2023-01-10T10:04:34.016Z,6372.00
2023-01-10T10:05:33.945Z,6496.00
2023-01-10T10:06:33.924Z,6292.00
2023-01-10T10:07:33.906Z,6072.00
2023-01-10T10:08:33.895Z,6072.00
2023-01-10T10:09:33.955Z,5756.00
2023-01-10T10:10:33.896Z,5432.00
2023-01-10T10:11:33.885Z,5948.00
2023-01-10T10:12:33.897Z,5788.00
2023-01-10T10:13:33.854Z,5616.00
2023-01-10T10:14:33.842Z,6148.00
2023-01-10T10:15:33.830Z,7176.00
2023-01-10T10:16:33.896Z,7548.00
2023-01-10T10:17:33.798Z,7396.00
2023-01-10T10:18:33.790Z,7804.00
2023-01-10T10:19:33.782Z,7844.00
2023-01-10T10:20:33.766Z,6228.00
2023-01-10T10:21:33.754Z,6440.00
2023-01-10T10:22:33.747Z,6476.00
2023-01-10T10:23:34.521Z,6104.00
2023-01-10T10:24:33.730Z,6112.00
2023-01-10T10:25:33.719Z,5248.00
2023-01-10T10:26:33.708Z,4672.00
2023-01-10T10:27:33.707Z,5748.00
2023-01-10T10:28:34.496Z,6700.00
2023-01-10T10:29:33.960Z,6352.00
2023-01-10T10:30:33.667Z,6344.00
2023-01-10T10:31:33.707Z,5772.00
2023-01-10T10:32:33.639Z,6720.00
2023-01-10T10:33:33.630Z,6648.00
2023-01-10T10:34:33.614Z,7308.00
2023-01-10T10:35:33.605Z,7248.00
2023-01-10T10:36:33.593Z,6556.00
2023-01-10T10:37:33.577Z,6848.00
2023-01-10T10:38:33.575Z,6300.00
2023-01-10T10:39:33.557Z,7088.00
2023-01-10T10:40:33.561Z,6564.00
2023-01-10T10:41:33.532Z,5320.00
2023-01-10T10:42:33.523Z,5384.00
2023-01-10T10:43:33.514Z,6064.00
2023-01-10T10:44:33.523Z,6984.00
2023-01-10T10:45:33.528Z,5944.00
2023-01-10T10:46:33.482Z,5336.00
2023-01-10T10:47:33.473Z,5072.00
2023-01-10T10:48:33.456Z,6508.00
2023-01-10T10:49:33.445Z,7612.00
2023-01-10T10:50:33.436Z,8040.00
2023-01-10T10:51:33.423Z,7196.00
2023-01-10T10:52:33.416Z,7140.00
2023-01-10T10:53:33.420Z,6628.00
2023-01-10T10:54:33.399Z,7316.00
2023-01-10T10:55:33.383Z,7444.00
2023-01-10T10:56:33.373Z,8320.00
2023-01-10T10:57:33.368Z,9412.00
2023-01-10T10:58:33.353Z,9620.00
2023-01-10T10:59:33.345Z,9440.00
2023-01-10T11:00:33.348Z,10000.00
2023-01-10T11:01:33.426Z,10640.00
2023-01-10T11:02:33.308Z,10212.00
2023-01-10T11:03:33.294Z,9428.00
2023-01-10T11:04:33.312Z,8772.00
2023-01-10T11:05:33.291Z,8836.00
2023-01-10T11:06:34.310Z,9412.00
2023-01-10T11:07:33.247Z,9772.00
2023-01-10T11:08:33.243Z,10224.00
2023-01-10T11:09:33.235Z,10872.00
2023-01-10T11:10:33.222Z,11000.00
2023-01-10T11:11:33.197Z,10848.00
2023-01-10T11:12:35.998Z,12272.00
2023-01-10T11:13:33.181Z,12436.00
2023-01-10T11:14:33.179Z,12216.00
2023-01-10T11:15:33.154Z,11912.00
2023-01-10T11:16:33.241Z,11296.00
2023-01-10T11:17:33.134Z,11052.00
2023-01-10T11:18:33.128Z,10844.00
2023-01-10T11:19:33.110Z,10592.00
2023-01-10T11:20:33.110Z,10296.00
2023-01-10T11:21:33.093Z,9816.00
2023-01-10T11:22:33.082Z,9536.00
2023-01-10T11:23:33.066Z,9580.00
2023-01-10T11:24:33.084Z,9624.00
2023-01-10T11:25:33.043Z,10164.00
2023-01-10T11:26:33.034Z,10568.00
2023-01-10T11:27:33.026Z,11612.00
2023-01-10T11:28:33.075Z,11876.00
2023-01-10T11:29:33.005Z,11616.00
2023-01-10T11:30:33.006Z,11220.00
2023-01-10T11:31:32.996Z,11212.00
2023-01-10T11:32:33.003Z,11972.00
2023-01-10T11:33:32.955Z,12120.00
2023-01-10T11:34:33.025Z,11684.00
2023-01-10T11:35:32.942Z,11268.00
2023-01-10T11:36:32.923Z,11128.00
2023-01-10T11:37:32.974Z,11336.00
2023-01-10T11:38:32.934Z,11328.00
2023-01-10T11:39:32.948Z,11488.00
2023-01-10T11:40:32.883Z,12096.00
2023-01-10T11:41:32.865Z,12848.00
2023-01-10T11:42:32.854Z,13516.00
2023-01-10T11:43:32.859Z,13860.00
2023-01-10T11:44:32.834Z,13824.00
2023-01-10T11:45:32.934Z,13844.00
2023-01-10T11:46:32.812Z,13540.00
2023-01-10T11:47:38.008Z,13492.00
2023-01-10T11:49:03.301Z,12868.00
2023-01-10T11:49:33.805Z,11824.00
2023-01-10T11:50:32.769Z,10756.00
2023-01-10T11:51:32.756Z,11356.00
2023-01-10T11:52:32.748Z,11612.00
2023-01-10T11:53:32.737Z,11772.00
2023-01-10T11:54:32.753Z,11240.00
2023-01-10T11:55:32.707Z,11512.00
2023-01-10T11:56:32.706Z,9524.00
2023-01-10T11:57:32.687Z,9120.00
2023-01-10T11:58:32.712Z,9136.00
2023-01-10T11:59:32.669Z,8500.00
2023-01-10T12:00:32.657Z,8316.00
2023-01-10T12:01:32.748Z,10008.00
2023-01-10T12:02:32.696Z,10220.00
2023-01-10T12:03:32.646Z,9036.00
2023-01-10T12:04:32.828Z,9272.00
2023-01-10T12:05:32.685Z,10000.00
2023-01-10T12:06:32.592Z,8948.00
2023-01-10T12:07:32.580Z,8212.00
2023-01-10T12:08:32.574Z,8456.00
2023-01-10T12:09:32.564Z,9860.00
2023-01-10T12:10:32.555Z,9516.00
2023-01-10T12:11:32.534Z,10228.00
2023-01-10T12:12:32.528Z,9328.00
2023-01-10T12:13:32.544Z,9184.00
2023-01-10T12:14:32.503Z,9268.00
2023-01-10T12:15:32.492Z,9388.00
2023-01-10T12:16:32.564Z,9644.00
2023-01-10T12:17:32.668Z,9584.00
2023-01-10T12:18:32.543Z,9516.00
2023-01-10T12:19:32.451Z,9212.00
2023-01-10T12:20:32.464Z,9220.00
2023-01-10T12:21:32.433Z,8956.00
2023-01-10T12:22:32.448Z,8824.00
2023-01-10T12:23:32.410Z,8844.00
2023-01-10T12:24:32.392Z,8880.00
2023-01-10T12:25:32.379Z,8808.00
2023-01-10T12:26:32.374Z,8760.00
2023-01-10T12:27:32.355Z,8776.00
2023-01-10T12:28:32.376Z,8760.00
2023-01-10T12:29:32.335Z,8764.00
2023-01-10T12:30:32.415Z,8632.00
2023-01-10T12:31:32.341Z,8796.00
2023-01-10T12:32:32.307Z,8788.00
2023-01-10T12:33:32.289Z,8960.00
2023-01-10T12:34:32.429Z,8908.00
2023-01-10T12:35:32.264Z,8812.00
2023-01-10T12:36:32.284Z,8812.00
2023-01-10T12:37:32.251Z,8780.00
2023-01-10T12:38:32.236Z,8632.00
2023-01-10T12:39:32.232Z,8720.00
2023-01-10T12:40:32.359Z,8552.00
2023-01-10T12:41:32.210Z,8244.00
2023-01-10T12:42:32.188Z,7892.00
2023-01-10T12:43:32.192Z,7900.00
2023-01-10T12:44:32.175Z,7744.00
2023-01-10T12:45:32.155Z,7596.00