createdAt,value
2022-10-13T00:01:53.023Z,67.20
2022-10-13T00:04:21.996Z,67.30
2022-10-13T00:06:50.710Z,67.40
2022-10-13T00:09:20.066Z,67.40
2022-10-13T00:11:48.696Z,67.40
2022-10-13T00:14:17.403Z,67.50
2022-10-13T00:16:47.422Z,67.60
2022-10-13T00:19:16.347Z,67.60
2022-10-13T00:21:45.195Z,67.70
2022-10-13T00:24:13.951Z,67.70
2022-10-13T00:26:42.635Z,67.70
2022-10-13T00:29:21.023Z,67.70
2022-10-13T00:31:51.170Z,67.70
2022-10-13T00:34:20.047Z,67.70
2022-10-13T00:36:48.654Z,67.70
2022-10-13T00:39:17.391Z,67.80
2022-10-13T00:41:46.274Z,67.70
2022-10-13T00:44:52.663Z,67.60
2022-10-13T00:47:23.195Z,67.40
2022-10-13T00:49:52.880Z,67.10
2022-10-13T00:52:22.836Z,67.10
2022-10-13T00:54:52.703Z,67.10
2022-10-13T00:57:23.654Z,67.10
2022-10-13T00:59:52.946Z,67.10
2022-10-13T01:02:24.724Z,67.10
2022-10-13T01:04:54.917Z,67.20
2022-10-13T01:07:23.867Z,67.30
2022-10-13T01:09:52.752Z,67.30
2022-10-13T01:12:36.366Z,67.40
2022-10-13T01:15:11.259Z,67.30
2022-10-13T01:17:53.623Z,67.30
2022-10-13T01:20:52.869Z,67.40
2022-10-13T01:24:00.742Z,67.50
2022-10-13T01:27:02.034Z,67.60
2022-10-13T01:29:49.481Z,67.50
2022-10-13T01:32:27.818Z,67.40
2022-10-13T01:35:06.736Z,67.40
2022-10-13T01:37:44.754Z,67.50
2022-10-13T01:40:20.479Z,67.50
2022-10-13T01:42:56.842Z,67.50
2022-10-13T01:45:31.913Z,67.70
2022-10-13T01:48:02.550Z,67.80
2022-10-13T01:50:33.369Z,67.90
2022-10-13T01:53:04.099Z,67.90
2022-10-13T01:55:32.806Z,68.00
2022-10-13T01:58:01.461Z,68.00
2022-10-13T02:00:41.385Z,68.10
2022-10-13T02:03:17.191Z,68.10
2022-10-13T02:05:49.994Z,68.00
2022-10-13T02:08:26.037Z,68.00
2022-10-13T02:11:01.527Z,68.10
2022-10-13T02:13:32.343Z,68.20
2022-10-13T02:16:03.620Z,68.40
2022-10-13T02:18:35.574Z,68.60
2022-10-13T02:21:08.139Z,68.80
2022-10-13T02:23:37.294Z,69.00
2022-10-13T02:26:06.717Z,69.30
2022-10-13T02:28:38.204Z,69.40
2022-10-13T02:31:09.371Z,69.60
2022-10-13T02:33:38.363Z,69.60
2022-10-13T02:36:07.557Z,69.60
2022-10-13T02:38:36.496Z,69.50
2022-10-13T02:41:05.487Z,69.40
2022-10-13T02:43:37.167Z,69.40
2022-10-13T02:46:06.391Z,69.40
2022-10-13T02:48:36.717Z,69.40
2022-10-13T02:51:05.919Z,69.50
2022-10-13T02:53:34.895Z,69.40
2022-10-13T02:56:03.868Z,69.40
2022-10-13T02:58:33.854Z,69.40
2022-10-13T03:01:08.463Z,69.40
2022-10-13T03:03:39.661Z,69.50
2022-10-13T03:06:09.397Z,69.40
2022-10-13T03:08:39.333Z,69.50
2022-10-13T03:11:08.404Z,69.50
2022-10-13T03:13:38.182Z,69.50
2022-10-13T03:16:08.847Z,69.60
2022-10-13T03:18:39.043Z,69.70
2022-10-13T03:21:08.407Z,69.70
2022-10-13T03:23:39.505Z,69.70
2022-10-13T03:26:08.747Z,69.80
2022-10-13T03:28:37.911Z,69.90
2022-10-13T03:31:08.901Z,69.90
2022-10-13T03:33:40.351Z,70.00
2022-10-13T03:36:09.517Z,70.00
2022-10-13T03:38:40.196Z,70.00
2022-10-13T03:41:12.645Z,70.10
2022-10-13T03:43:42.513Z,70.20
2022-10-13T03:46:14.529Z,70.20
2022-10-13T03:48:45.262Z,70.20
2022-10-13T03:51:16.767Z,70.30
2022-10-13T03:53:52.167Z,70.30
2022-10-13T03:56:24.945Z,70.40
2022-10-13T03:58:55.410Z,70.50
2022-10-13T04:01:26.542Z,70.50
2022-10-13T04:03:57.335Z,70.50
2022-10-13T04:06:27.939Z,70.70
2022-10-13T04:08:56.664Z,70.80
2022-10-13T04:11:25.721Z,70.70
2022-10-13T04:13:58.391Z,70.70
2022-10-13T04:16:29.298Z,70.70
2022-10-13T04:19:02.383Z,70.70
2022-10-13T04:21:33.372Z,70.70
2022-10-13T04:24:03.534Z,70.70
2022-10-13T04:26:34.494Z,70.60
2022-10-13T04:29:10.760Z,70.60
2022-10-13T04:31:42.787Z,70.50
2022-10-13T04:34:13.571Z,70.50
2022-10-13T04:36:43.174Z,70.50
2022-10-13T04:39:12.168Z,70.50
2022-10-13T04:41:41.299Z,70.60
2022-10-13T04:44:10.236Z,70.60
2022-10-13T04:46:39.144Z,70.70
2022-10-13T04:49:08.270Z,71.00
2022-10-13T04:51:39.240Z,71.00
2022-10-13T04:54:08.175Z,71.20
2022-10-13T04:56:37.245Z,71.10
2022-10-13T04:59:06.225Z,71.10
2022-10-13T05:01:35.968Z,71.00
2022-10-13T05:04:08.786Z,71.20
2022-10-13T05:07:05.316Z,71.10
2022-10-13T05:09:30.898Z,71.30
2022-10-13T05:12:00.070Z,71.20
2022-10-13T05:14:31.116Z,71.30
2022-10-13T05:17:02.194Z,71.90
2022-10-13T05:19:31.730Z,71.70
2022-10-13T05:22:01.967Z,71.60
2022-10-13T05:24:36.575Z,71.60
2022-10-13T05:27:07.154Z,71.60
2022-10-13T05:29:36.663Z,71.60
2022-10-13T05:32:06.599Z,71.50
2022-10-13T05:34:35.674Z,71.50
2022-10-13T05:37:06.100Z,71.50
2022-10-13T05:39:35.819Z,71.60
2022-10-13T05:42:05.196Z,71.50
2022-10-13T05:44:34.107Z,71.50
2022-10-13T05:47:07.344Z,71.50
2022-10-13T05:49:39.619Z,71.60
2022-10-13T05:52:13.182Z,71.50
2022-10-13T05:54:46.662Z,71.70
2022-10-13T05:57:18.583Z,71.70
2022-10-13T05:59:51.938Z,71.70
2022-10-13T06:02:24.102Z,71.90
2022-10-13T06:04:57.284Z,71.80
2022-10-13T06:07:27.721Z,71.80
2022-10-13T06:09:58.395Z,71.80
2022-10-13T06:12:27.602Z,71.90
2022-10-13T06:14:56.928Z,71.90
2022-10-13T06:17:26.095Z,72.10
2022-10-13T06:19:55.074Z,72.20
2022-10-13T06:22:24.217Z,72.20
2022-10-13T06:24:54.480Z,72.30
2022-10-13T06:27:23.543Z,72.30
2022-10-13T06:29:55.724Z,72.20
2022-10-13T06:32:25.225Z,72.20
2022-10-13T06:34:54.314Z,72.20
2022-10-13T06:37:27.161Z,72.40
2022-10-13T06:39:57.792Z,72.40
2022-10-13T06:42:30.807Z,72.30
2022-10-13T06:45:12.280Z,72.30
2022-10-13T06:47:43.271Z,72.20
2022-10-13T06:50:12.294Z,72.40
2022-10-13T06:52:41.061Z,72.40
2022-10-13T06:55:11.623Z,72.40
2022-10-13T06:57:40.478Z,72.60
2022-10-13T07:00:11.717Z,72.60
2022-10-13T07:02:40.582Z,72.60
2022-10-13T07:05:10.184Z,72.50
2022-10-13T07:07:39.473Z,72.40
2022-10-13T07:10:08.845Z,72.30
2022-10-13T07:12:41.000Z,72.20
2022-10-13T07:15:11.384Z,72.20
2022-10-13T07:17:40.308Z,72.20
2022-10-13T07:20:10.538Z,72.10
2022-10-13T07:22:39.899Z,72.20
2022-10-13T07:25:10.353Z,72.20
2022-10-13T07:27:42.143Z,72.10
2022-10-13T07:30:12.395Z,72.10
2022-10-13T07:32:42.370Z,72.20
2022-10-13T07:35:13.043Z,72.20
2022-10-13T07:37:42.021Z,72.20
2022-10-13T07:40:12.227Z,72.20
2022-10-13T07:42:42.574Z,72.30
2022-10-13T07:45:12.051Z,72.30
2022-10-13T07:47:41.132Z,72.50
2022-10-13T07:50:11.731Z,72.40
2022-10-13T07:52:41.167Z,72.20
2022-10-13T07:55:13.565Z,72.40
2022-10-13T07:57:44.078Z,72.40
2022-10-13T08:00:14.276Z,72.30
2022-10-13T08:02:43.384Z,72.20
2022-10-13T08:05:12.693Z,72.20
2022-10-13T08:07:42.138Z,72.10
2022-10-13T08:10:11.659Z,72.10
2022-10-13T08:12:40.617Z,72.10
2022-10-13T08:15:12.809Z,71.70
2022-10-13T08:17:42.028Z,72.40
2022-10-13T08:20:13.314Z,72.30
2022-10-13T08:22:42.345Z,72.10
2022-10-13T08:25:11.960Z,72.00
2022-10-13T08:27:51.189Z,72.00
2022-10-13T08:30:22.560Z,72.00
2022-10-13T08:32:52.082Z,71.90
2022-10-13T08:35:21.632Z,71.90
2022-10-13T08:37:50.814Z,71.90
2022-10-13T08:40:23.019Z,71.90
2022-10-13T08:42:55.579Z,71.90
2022-10-13T08:45:47.685Z,72.00
2022-10-13T08:48:19.777Z,71.90
2022-10-13T08:50:52.370Z,72.00
2022-10-13T08:53:28.603Z,72.00
2022-10-13T08:56:00.651Z,72.20
2022-10-13T08:58:33.722Z,72.20
2022-10-13T09:01:15.735Z,72.30
2022-10-13T09:03:55.376Z,72.40
2022-10-13T09:06:28.657Z,72.40
2022-10-13T09:09:01.046Z,72.40
2022-10-13T09:11:33.905Z,72.30
2022-10-13T09:14:05.769Z,72.50
2022-10-13T09:16:39.184Z,72.30
2022-10-13T09:19:15.996Z,72.40
2022-10-13T09:21:45.145Z,72.30
2022-10-13T09:24:16.571Z,72.20
2022-10-13T09:26:48.133Z,72.30
2022-10-13T09:29:19.881Z,72.40
2022-10-13T09:31:50.340Z,72.40
2022-10-13T09:34:25.302Z,72.30
2022-10-13T09:37:03.206Z,72.10
2022-10-13T09:39:33.997Z,72.00
2022-10-13T09:42:23.661Z,71.80
2022-10-13T09:45:00.898Z,72.10
2022-10-13T09:47:33.165Z,71.80
2022-10-13T09:50:15.827Z,71.70
2022-10-13T09:52:46.846Z,71.80
2022-10-13T09:55:33.134Z,71.60
2022-10-13T09:58:06.742Z,71.60
2022-10-13T10:00:36.723Z,71.60
2022-10-13T10:03:15.750Z,71.50
2022-10-13T10:05:50.345Z,71.70
2022-10-13T10:08:33.553Z,71.60
2022-10-13T10:11:13.942Z,71.60
2022-10-13T10:13:43.205Z,71.60
2022-10-13T10:16:20.223Z,71.60
2022-10-13T10:18:58.614Z,71.50
2022-10-13T10:21:36.271Z,71.50
2022-10-13T10:24:17.694Z,71.40
2022-10-13T10:26:54.905Z,71.20
2022-10-13T10:29:33.364Z,71.00
2022-10-13T10:32:15.715Z,71.10
2022-10-13T10:34:54.263Z,71.20
2022-10-13T10:37:37.690Z,71.20
2022-10-13T10:40:17.054Z,71.20
2022-10-13T10:43:08.571Z,71.20
2022-10-13T10:45:40.653Z,71.30
2022-10-13T10:48:19.427Z,71.20
2022-10-13T10:50:51.758Z,71.30
2022-10-13T10:53:32.018Z,71.20
2022-10-13T10:56:09.184Z,71.20
2022-10-13T10:58:45.144Z,71.00
2022-10-13T11:01:27.666Z,71.00
2022-10-13T11:04:02.145Z,70.90
2022-10-13T11:06:38.305Z,70.70
2022-10-13T11:09:08.101Z,71.00
2022-10-13T11:11:42.218Z,71.20
2022-10-13T11:14:26.447Z,70.90
2022-10-13T11:17:17.069Z,70.60
2022-10-13T11:19:46.703Z,70.00
2022-10-13T11:22:23.162Z,70.00
2022-10-13T11:25:17.858Z,69.50
2022-10-13T11:27:46.707Z,69.30
2022-10-13T11:30:43.454Z,68.90
2022-10-13T11:33:35.488Z,68.20
2022-10-13T11:36:33.894Z,68.40
2022-10-13T11:39:27.542Z,68.70
2022-10-13T11:42:07.877Z,69.20
2022-10-13T11:44:47.907Z,69.10
2022-10-13T11:47:35.121Z,68.90
2022-10-13T11:50:15.722Z,68.50
2022-10-13T11:53:11.395Z,68.40
2022-10-13T11:55:48.605Z,67.70
2022-10-13T11:58:21.374Z,66.40
2022-10-13T12:00:55.806Z,65.30
2022-10-13T12:03:28.598Z,64.40
2022-10-13T12:06:01.440Z,64.10
2022-10-13T12:08:33.588Z,63.70
2022-10-13T12:11:07.540Z,63.80
2022-10-13T12:13:37.250Z,63.00
2022-10-13T12:16:08.498Z,62.80
2022-10-13T12:18:39.720Z,62.30
2022-10-13T12:21:13.119Z,62.80
2022-10-13T12:23:42.518Z,63.10
2022-10-13T12:26:17.301Z,62.70
2022-10-13T12:28:51.492Z,62.20
2022-10-13T12:31:22.937Z,62.50
2022-10-13T12:33:56.298Z,62.70
2022-10-13T12:36:31.018Z,63.10
2022-10-13T12:39:03.450Z,63.40
2022-10-13T12:41:36.625Z,63.80
2022-10-13T12:44:07.217Z,63.70
2022-10-13T12:46:40.888Z,63.70
2022-10-13T12:49:15.699Z,63.80
2022-10-13T12:51:47.380Z,63.40
2022-10-13T12:54:22.419Z,63.40
2022-10-13T12:56:57.215Z,63.70
2022-10-13T12:59:28.173Z,63.40
2022-10-13T13:02:00.375Z,63.60
2022-10-13T13:04:40.512Z,63.60
2022-10-13T13:07:31.583Z,63.80
2022-10-13T13:10:14.245Z,63.40
2022-10-13T13:12:45.290Z,63.50
2022-10-13T13:15:32.883Z,63.60
2022-10-13T13:18:36.625Z,63.20
2022-10-13T13:21:07.384Z,62.70
2022-10-13T13:23:37.123Z,62.80
2022-10-13T13:26:14.084Z,63.20
2022-10-13T13:28:48.403Z,63.30
2022-10-13T13:31:19.391Z,62.90
2022-10-13T13:33:49.229Z,62.70
2022-10-13T13:36:20.427Z,62.60
2022-10-13T13:38:52.801Z,63.10
2022-10-13T13:41:24.055Z,62.40
2022-10-13T13:43:54.963Z,62.20
2022-10-13T13:46:27.619Z,62.40
2022-10-13T13:48:56.490Z,62.60
2022-10-13T13:51:26.475Z,62.80
2022-10-13T13:53:55.736Z,63.10
2022-10-13T13:56:25.066Z,63.30
2022-10-13T13:58:55.854Z,63.60
2022-10-13T14:01:25.778Z,63.60
2022-10-13T14:03:55.303Z,63.30
2022-10-13T14:06:24.292Z,63.40
2022-10-13T14:08:53.287Z,63.40
2022-10-13T14:11:22.642Z,63.30
2022-10-13T14:13:51.740Z,63.40
2022-10-13T14:16:30.911Z,63.60
2022-10-13T14:19:00.081Z,63.60
2022-10-13T14:21:29.474Z,63.40
2022-10-13T14:23:59.303Z,63.40
2022-10-13T14:26:28.261Z,63.40
2022-10-13T14:28:58.292Z,63.30
2022-10-13T14:31:27.351Z,63.40
2022-10-13T14:33:57.953Z,63.40
2022-10-13T14:36:27.207Z,63.30
2022-10-13T14:38:56.756Z,63.50
2022-10-13T14:41:26.328Z,63.60
2022-10-13T14:43:56.499Z,63.60
2022-10-13T14:46:26.003Z,63.60
2022-10-13T14:48:58.866Z,63.50
2022-10-13T14:51:28.307Z,63.20
2022-10-13T14:53:57.268Z,63.10
2022-10-13T14:56:29.936Z,62.80
2022-10-13T14:59:01.529Z,62.70
2022-10-13T15:01:40.133Z,62.30
2022-10-13T15:04:11.186Z,62.10
2022-10-13T15:06:40.659Z,62.20
2022-10-13T15:09:11.793Z,62.50
2022-10-13T15:11:40.932Z,62.50
2022-10-13T15:14:10.712Z,62.60
2022-10-13T15:16:39.673Z,62.80
2022-10-13T15:19:10.063Z,62.60
2022-10-13T15:21:39.057Z,62.70
2022-10-13T15:24:09.060Z,62.90
2022-10-13T15:26:38.163Z,62.70
2022-10-13T15:29:07.254Z,62.70
2022-10-13T15:31:36.949Z,62.70
2022-10-13T15:34:06.106Z,62.50
2022-10-13T15:36:36.841Z,62.30
2022-10-13T15:39:06.675Z,62.10
2022-10-13T15:41:35.723Z,62.10
2022-10-13T15:44:05.246Z,62.20
2022-10-13T15:46:34.136Z,62.30
2022-10-13T15:49:03.140Z,62.40
2022-10-13T15:51:33.393Z,62.50
2022-10-13T15:54:03.639Z,62.50
2022-10-13T15:56:32.938Z,62.50
2022-10-13T15:59:02.068Z,62.60
2022-10-13T16:01:31.323Z,62.70
2022-10-13T16:04:00.613Z,62.90
2022-10-13T16:06:29.690Z,63.00
2022-10-13T16:08:59.083Z,62.90
2022-10-13T16:11:29.794Z,62.90
2022-10-13T16:13:59.105Z,62.90
2022-10-13T16:16:29.710Z,63.00
2022-10-13T16:18:59.060Z,63.10
2022-10-13T16:21:28.018Z,63.30
2022-10-13T16:23:57.183Z,63.40
2022-10-13T16:26:26.171Z,63.50
2022-10-13T16:28:58.012Z,63.50
2022-10-13T16:31:28.663Z,63.60
2022-10-13T16:33:58.166Z,63.60
2022-10-13T16:36:27.252Z,63.60
2022-10-13T16:38:56.602Z,63.80
2022-10-13T16:41:25.857Z,63.70
2022-10-13T16:43:56.421Z,63.80
2022-10-13T16:46:25.361Z,63.80
2022-10-13T16:48:54.562Z,63.80
2022-10-13T16:51:25.553Z,63.80
2022-10-13T16:54:01.203Z,63.90
2022-10-13T16:56:33.475Z,63.90
2022-10-13T16:59:06.147Z,63.90
2022-10-13T17:01:36.283Z,64.00
2022-10-13T17:04:05.911Z,64.00
2022-10-13T17:06:38.613Z,64.10
2022-10-13T17:09:08.231Z,64.20
2022-10-13T17:11:37.290Z,64.40
2022-10-13T17:14:08.617Z,64.30
2022-10-13T17:16:37.956Z,64.40
2022-10-13T17:19:07.867Z,64.40
2022-10-13T17:21:38.065Z,64.50
2022-10-13T17:24:09.648Z,64.70
2022-10-13T17:26:38.507Z,64.70
2022-10-13T17:29:08.966Z,64.70
2022-10-13T17:31:38.123Z,64.80
2022-10-13T17:34:09.343Z,64.80
2022-10-13T17:36:38.573Z,64.90
2022-10-13T17:39:11.399Z,65.00
2022-10-13T17:41:43.593Z,65.00
2022-10-13T17:44:16.080Z,65.20
2022-10-13T17:46:45.014Z,65.30
2022-10-13T17:49:14.272Z,65.30
2022-10-13T17:51:44.558Z,65.50
2022-10-13T17:54:16.458Z,65.40
2022-10-13T17:56:46.188Z,65.50
2022-10-13T17:59:18.340Z,65.50
2022-10-13T18:01:47.165Z,65.50
2022-10-13T18:04:18.043Z,65.50
2022-10-13T18:06:47.554Z,65.50
2022-10-13T18:09:18.601Z,65.60
2022-10-13T18:11:51.061Z,65.70
2022-10-13T18:14:22.496Z,65.80
2022-10-13T18:16:51.799Z,65.80
2022-10-13T18:19:21.700Z,65.80
2022-10-13T18:21:52.851Z,66.00
2022-10-13T18:24:21.708Z,66.00
2022-10-13T18:26:50.463Z,66.00
2022-10-13T18:29:19.411Z,66.10
2022-10-13T18:31:49.700Z,66.30
2022-10-13T18:34:18.914Z,66.40
2022-10-13T18:36:50.285Z,66.40
2022-10-13T18:39:20.874Z,66.50
2022-10-13T18:41:50.730Z,66.50
2022-10-13T18:44:20.312Z,66.50
2022-10-13T18:46:52.616Z,66.60
2022-10-13T18:49:23.181Z,66.80
2022-10-13T18:51:52.787Z,66.70
2022-10-13T18:54:21.616Z,66.80
2022-10-13T18:56:50.673Z,66.90
2022-10-13T18:59:19.614Z,67.00
2022-10-13T19:01:48.659Z,67.10
2022-10-13T19:04:19.020Z,67.10
2022-10-13T19:06:47.890Z,67.10
2022-10-13T19:09:18.074Z,67.20
2022-10-13T19:11:46.836Z,67.30
2022-10-13T19:14:18.021Z,67.20
2022-10-13T19:16:46.920Z,67.20
2022-10-13T19:19:15.952Z,67.20
2022-10-13T19:21:46.020Z,67.30
2022-10-13T19:24:14.715Z,67.20
2022-10-13T19:26:43.494Z,67.20
2022-10-13T19:29:13.928Z,67.20
2022-10-13T19:31:43.535Z,67.20
2022-10-13T19:34:13.716Z,67.30
2022-10-13T19:36:44.562Z,67.20
2022-10-13T19:39:18.423Z,67.20
2022-10-13T19:41:48.082Z,67.30
2022-10-13T19:44:18.819Z,67.30
2022-10-13T19:46:49.015Z,67.40
2022-10-13T19:49:22.871Z,67.50
2022-10-13T19:51:53.881Z,67.50
2022-10-13T19:54:24.599Z,67.50
2022-10-13T19:56:53.855Z,67.60
2022-10-13T19:59:24.123Z,67.70
2022-10-13T20:01:53.303Z,67.70
2022-10-13T20:04:22.368Z,67.80
2022-10-13T20:06:52.207Z,67.80
2022-10-13T20:09:21.605Z,67.80
2022-10-13T20:11:52.574Z,68.60
2022-10-13T20:14:22.048Z,67.90
2022-10-13T20:16:51.587Z,67.90
2022-10-13T20:19:20.631Z,68.00
2022-10-13T20:21:51.531Z,67.90
2022-10-13T20:24:21.653Z,67.90
2022-10-13T20:26:51.972Z,67.90
2022-10-13T20:29:24.335Z,67.90
2022-10-13T20:31:53.218Z,67.90
2022-10-13T20:34:22.295Z,68.00
2022-10-13T20:36:51.843Z,68.00
2022-10-13T20:39:21.206Z,68.10
2022-10-13T20:41:51.460Z,68.10
2022-10-13T20:44:20.360Z,68.10
2022-10-13T20:46:49.173Z,68.10
2022-10-13T20:49:18.161Z,68.30
2022-10-13T20:51:46.856Z,68.30
2022-10-13T20:54:17.046Z,68.30
2022-10-13T20:56:47.161Z,68.40
2022-10-13T20:59:17.234Z,68.40
2022-10-13T21:01:46.087Z,68.50
2022-10-13T21:04:14.940Z,68.50
2022-10-13T21:06:43.962Z,68.60
2022-10-13T21:09:13.209Z,68.60
2022-10-13T21:11:43.732Z,68.60
2022-10-13T21:14:12.522Z,68.60
2022-10-13T21:16:42.600Z,68.50
2022-10-13T21:19:13.968Z,68.50
2022-10-13T21:21:42.983Z,68.50
2022-10-13T21:24:12.129Z,68.50
2022-10-13T21:26:41.950Z,68.60
2022-10-13T21:29:15.852Z,68.60
2022-10-13T21:31:46.190Z,68.60
2022-10-13T21:34:14.895Z,68.70
2022-10-13T21:36:45.001Z,68.70
2022-10-13T21:39:15.199Z,68.70
2022-10-13T21:41:43.932Z,68.70
2022-10-13T21:44:14.411Z,68.70
2022-10-13T21:46:44.863Z,68.80
2022-10-13T21:49:13.849Z,68.90
2022-10-13T21:51:42.926Z,69.00
2022-10-13T21:54:13.829Z,69.00
2022-10-13T21:56:43.267Z,69.20
2022-10-13T21:59:13.443Z,69.20
2022-10-13T22:01:43.772Z,69.20
2022-10-13T22:04:16.497Z,69.20
2022-10-13T22:06:45.562Z,69.20
2022-10-13T22:09:15.408Z,69.20
2022-10-13T22:11:45.377Z,69.20
2022-10-13T22:14:14.592Z,69.20
2022-10-13T22:16:46.504Z,69.20
2022-10-13T22:19:18.362Z,69.20
2022-10-13T22:21:49.148Z,69.50
2022-10-13T22:24:21.481Z,69.90
2022-10-13T22:26:51.128Z,70.20
2022-10-13T22:29:22.263Z,70.30
2022-10-13T22:31:51.627Z,70.50
2022-10-13T22:34:21.815Z,70.60
2022-10-13T22:36:51.042Z,70.90
2022-10-13T22:39:19.802Z,71.00
2022-10-13T22:41:49.184Z,71.20
2022-10-13T22:44:17.872Z,71.30
2022-10-13T22:46:46.487Z,71.40
2022-10-13T22:49:15.722Z,71.60
2022-10-13T22:51:45.776Z,71.70
2022-10-13T22:54:14.659Z,71.90
2022-10-13T22:56:43.583Z,72.00
2022-10-13T22:59:13.351Z,72.00
2022-10-13T23:01:42.195Z,72.10
2022-10-13T23:04:11.033Z,72.10
2022-10-13T23:06:40.027Z,72.20
2022-10-13T23:09:14.565Z,72.30
2022-10-13T23:11:43.356Z,72.60
2022-10-13T23:14:16.837Z,72.50
2022-10-13T23:16:45.735Z,72.60
2022-10-13T23:19:14.854Z,72.70
2022-10-13T23:21:43.846Z,72.70
2022-10-13T23:24:14.672Z,72.80
2022-10-13T23:26:43.652Z,72.80
2022-10-13T23:29:12.403Z,72.80
2022-10-13T23:31:41.679Z,72.80
2022-10-13T23:34:11.393Z,72.80
2022-10-13T23:36:40.149Z,72.80
2022-10-13T23:39:08.963Z,72.80
2022-10-13T23:41:39.629Z,72.90
2022-10-13T23:44:08.355Z,73.00
2022-10-13T23:46:37.458Z,73.00
2022-10-13T23:49:08.433Z,73.00
2022-10-13T23:51:37.491Z,73.00
2022-10-13T23:54:06.333Z,73.30
2022-10-13T23:56:35.869Z,73.20
2022-10-13T23:59:06.579Z,73.40
