createdAt,value
2023-01-17T00:01:46.703Z,3.80
2023-01-17T00:06:23.147Z,3.80
2023-01-17T00:10:41.139Z,3.80
2023-01-17T00:14:59.212Z,3.70
2023-01-17T00:19:34.913Z,3.70
2023-01-17T00:24:10.791Z,3.70
2023-01-17T00:28:28.679Z,3.60
2023-01-17T00:32:45.776Z,3.70
2023-01-17T00:37:02.817Z,3.70
2023-01-17T00:41:19.991Z,3.80
2023-01-17T00:45:55.886Z,3.80
2023-01-17T00:50:31.768Z,3.80
2023-01-17T00:55:07.774Z,3.80
2023-01-17T00:59:43.392Z,3.80
2023-01-17T01:04:19.231Z,3.80
2023-01-17T01:08:55.034Z,3.80
2023-01-17T01:13:30.866Z,3.80
2023-01-17T01:18:06.733Z,3.80
2023-01-17T01:22:42.543Z,3.80
2023-01-17T01:27:18.435Z,3.80
2023-01-17T01:31:54.033Z,3.80
2023-01-17T01:36:11.332Z,3.80
2023-01-17T01:40:28.472Z,3.80
2023-01-17T01:44:51.449Z,3.80
2023-01-17T01:49:14.456Z,3.80
2023-01-17T01:53:34.630Z,3.80
2023-01-17T01:57:55.267Z,3.80
2023-01-17T02:02:13.348Z,3.80
2023-01-17T02:06:35.398Z,3.80
2023-01-17T02:10:53.017Z,3.80
2023-01-17T02:15:10.711Z,3.80
2023-01-17T02:20:05.272Z,3.80
2023-01-17T02:25:03.696Z,3.70
2023-01-17T02:29:48.368Z,3.70
2023-01-17T02:34:24.587Z,3.70
2023-01-17T02:38:54.299Z,3.60
2023-01-17T02:43:14.976Z,3.60
2023-01-17T02:47:32.562Z,3.60
2023-01-17T02:52:13.619Z,3.60
2023-01-17T02:57:11.307Z,3.60
2023-01-17T03:01:52.050Z,3.60
2023-01-17T03:06:20.447Z,3.60
2023-01-17T03:10:38.914Z,3.50
2023-01-17T03:14:56.385Z,3.40
2023-01-17T03:19:14.717Z,3.40
2023-01-17T03:23:31.750Z,3.30
2023-01-17T03:27:48.892Z,3.30
2023-01-17T03:32:06.103Z,3.20
2023-01-17T03:36:23.168Z,3.30
2023-01-17T03:40:40.701Z,3.20
2023-01-17T03:44:57.784Z,3.10
2023-01-17T03:49:15.043Z,3.10
2023-01-17T03:53:32.156Z,3.10
2023-01-17T03:57:49.249Z,3.20
2023-01-17T04:02:06.583Z,3.10
2023-01-17T04:06:23.778Z,3.10
2023-01-17T04:10:40.973Z,3.00
2023-01-17T04:14:58.047Z,3.10
2023-01-17T04:19:15.111Z,3.20
2023-01-17T04:23:32.174Z,3.20
2023-01-17T04:27:49.230Z,3.30
2023-01-17T04:32:06.351Z,3.30
2023-01-17T04:36:23.442Z,3.20
2023-01-17T04:40:40.539Z,3.30
2023-01-17T04:44:57.676Z,3.30
2023-01-17T04:49:14.722Z,3.30
2023-01-17T04:53:32.195Z,3.30
2023-01-17T04:57:49.342Z,3.20
2023-01-17T05:02:06.554Z,3.20
2023-01-17T05:06:23.664Z,3.20
2023-01-17T05:10:41.046Z,3.10
2023-01-17T05:14:58.148Z,3.10
2023-01-17T05:19:15.183Z,3.10
2023-01-17T05:23:33.018Z,3.20
2023-01-17T05:27:50.098Z,3.20
2023-01-17T05:32:07.569Z,3.20
2023-01-17T05:36:24.630Z,3.10
2023-01-17T05:40:41.755Z,3.00
2023-01-17T05:45:01.706Z,3.00
2023-01-17T05:49:18.783Z,2.90
2023-01-17T05:53:35.835Z,2.80
2023-01-17T05:57:53.803Z,2.70
2023-01-17T06:02:11.292Z,2.70
2023-01-17T06:06:28.361Z,2.60
2023-01-17T06:10:45.582Z,2.60
2023-01-17T06:15:02.746Z,2.50
2023-01-17T06:19:19.790Z,2.50
2023-01-17T06:23:36.898Z,2.50
2023-01-17T06:27:55.267Z,2.60
2023-01-17T06:32:14.063Z,2.60
2023-01-17T06:36:34.332Z,2.60
2023-01-17T06:40:51.603Z,2.60
2023-01-17T06:45:08.990Z,2.60
2023-01-17T06:49:26.063Z,2.70
2023-01-17T06:53:43.146Z,2.60
2023-01-17T06:58:00.639Z,2.70
2023-01-17T07:02:17.729Z,2.70
2023-01-17T07:06:36.546Z,2.80
2023-01-17T07:11:02.040Z,2.80
2023-01-17T07:15:19.125Z,2.80
2023-01-17T07:19:36.233Z,2.80
2023-01-17T07:23:53.283Z,2.80
2023-01-17T07:28:10.364Z,2.80
2023-01-17T07:32:28.207Z,2.80
2023-01-17T07:36:45.404Z,2.80
2023-01-17T07:41:02.664Z,2.90
2023-01-17T07:45:21.263Z,2.90
2023-01-17T07:49:38.350Z,2.90
2023-01-17T07:53:55.450Z,2.80
2023-01-17T07:58:12.524Z,2.80
2023-01-17T08:02:29.619Z,2.80
2023-01-17T08:06:48.712Z,2.80
2023-01-17T08:11:05.754Z,2.90
2023-01-17T08:15:23.633Z,2.80
2023-01-17T08:19:40.951Z,2.70
2023-01-17T08:23:58.215Z,2.70
2023-01-17T08:28:15.903Z,2.80
2023-01-17T08:32:33.396Z,2.90
2023-01-17T08:36:52.835Z,3.00
2023-01-17T08:41:10.035Z,3.00
2023-01-17T08:45:28.941Z,3.10
2023-01-17T08:49:46.135Z,3.10
2023-01-17T08:54:03.206Z,3.20
2023-01-17T08:58:20.427Z,3.00
2023-01-17T09:02:37.564Z,2.80
2023-01-17T09:06:54.659Z,2.90
2023-01-17T09:11:14.274Z,3.30
2023-01-17T09:15:31.355Z,3.40
2023-01-17T09:19:48.778Z,3.50
2023-01-17T09:24:06.160Z,3.60
2023-01-17T09:28:24.555Z,3.80
2023-01-17T09:32:41.646Z,3.80
2023-01-17T09:36:58.699Z,3.70
2023-01-17T09:41:24.191Z,3.80
2023-01-17T09:45:41.334Z,3.70
2023-01-17T09:50:21.013Z,3.80
2023-01-17T09:54:40.807Z,3.70
2023-01-17T09:59:35.719Z,3.80
2023-01-17T10:04:31.053Z,4.10
2023-01-17T10:09:12.782Z,3.90
2023-01-17T10:13:55.581Z,3.60
2023-01-17T10:18:52.119Z,3.70
2023-01-17T10:23:46.843Z,3.80
2023-01-17T10:28:16.767Z,3.90
2023-01-17T10:32:38.952Z,4.20
2023-01-17T10:37:05.790Z,4.30
2023-01-17T10:41:30.124Z,4.60
2023-01-17T10:45:55.711Z,5.00
2023-01-17T10:50:13.261Z,4.80
2023-01-17T10:55:25.828Z,4.30
2023-01-17T10:59:44.083Z,4.20
2023-01-17T11:04:01.619Z,4.20
2023-01-17T11:08:20.914Z,4.20
2023-01-17T11:12:47.504Z,3.90
2023-01-17T11:17:06.633Z,4.00
2023-01-17T11:21:25.334Z,4.10
2023-01-17T11:25:55.726Z,4.20
2023-01-17T11:30:18.965Z,4.50
2023-01-17T11:34:36.452Z,4.60
2023-01-17T11:39:05.818Z,4.50
2023-01-17T11:43:25.747Z,5.00
2023-01-17T11:47:42.840Z,4.80
2023-01-17T11:52:01.759Z,4.80
2023-01-17T11:56:34.172Z,4.60
2023-01-17T12:01:32.559Z,4.20
2023-01-17T12:06:04.348Z,4.20
2023-01-17T12:10:56.605Z,4.40
2023-01-17T12:15:21.030Z,4.50
2023-01-17T12:19:38.909Z,4.10
2023-01-17T12:24:35.772Z,4.00
2023-01-17T12:29:11.347Z,4.20
2023-01-17T12:33:57.444Z,4.30
2023-01-17T12:38:31.770Z,4.10
2023-01-17T12:43:19.496Z,4.10
2023-01-17T12:47:48.329Z,4.00
2023-01-17T12:52:10.660Z,4.00
2023-01-17T12:56:52.337Z,4.10
2023-01-17T13:01:23.547Z,4.20
2023-01-17T13:05:45.892Z,4.20
2023-01-17T13:10:27.266Z,4.30
2023-01-17T13:14:47.982Z,4.20
2023-01-17T13:19:21.533Z,4.20
2023-01-17T13:23:52.535Z,4.00
2023-01-17T13:28:33.652Z,4.20
2023-01-17T13:33:15.505Z,4.50
2023-01-17T13:37:57.597Z,4.40
2023-01-17T13:42:23.931Z,4.20
2023-01-17T13:47:01.047Z,4.20
2023-01-17T13:51:19.705Z,4.10
2023-01-17T13:55:46.849Z,4.20
2023-01-17T14:00:16.380Z,4.00
2023-01-17T14:05:07.472Z,3.70
2023-01-17T14:09:29.965Z,3.80
2023-01-17T14:13:47.081Z,3.80
2023-01-17T14:18:05.826Z,3.90
2023-01-17T14:22:28.953Z,4.00
2023-01-17T14:27:14.082Z,4.00
2023-01-17T14:31:31.304Z,3.80
2023-01-17T14:35:52.587Z,3.60
2023-01-17T14:40:21.676Z,3.50
2023-01-17T14:44:38.847Z,3.40
2023-01-17T14:49:05.709Z,3.30
2023-01-17T14:53:33.856Z,3.30
2023-01-17T14:57:57.866Z,3.20
2023-01-17T15:02:18.515Z,3.10
2023-01-17T15:06:41.419Z,2.80
2023-01-17T15:11:05.182Z,2.50
2023-01-17T15:15:38.349Z,2.20
2023-01-17T15:20:03.173Z,1.90
2023-01-17T15:24:25.313Z,1.50
2023-01-17T15:28:44.751Z,1.30
2023-01-17T15:33:01.841Z,1.00
2023-01-17T15:37:34.577Z,0.80
2023-01-17T15:41:53.428Z,0.60
2023-01-17T15:46:32.847Z,0.30
2023-01-17T15:50:58.876Z,0.10
2023-01-17T15:55:22.996Z,-0.10
2023-01-17T15:59:53.893Z,-0.20
2023-01-17T16:04:32.518Z,-0.40
2023-01-17T16:08:52.852Z,-0.50
2023-01-17T16:13:12.668Z,-0.60
2023-01-17T16:17:30.777Z,-0.80
2023-01-17T16:21:48.428Z,-0.80
2023-01-17T16:26:05.660Z,-0.70
2023-01-17T16:30:22.755Z,-0.80
2023-01-17T16:34:39.849Z,-1.00
2023-01-17T16:38:57.509Z,-0.90
2023-01-17T16:43:19.288Z,-0.80
2023-01-17T16:47:36.471Z,-0.90
2023-01-17T16:51:53.620Z,-1.10
2023-01-17T16:56:14.419Z,-1.20
2023-01-17T17:00:31.492Z,-1.30
2023-01-17T17:04:48.630Z,-1.30
2023-01-17T17:09:05.940Z,-1.20
2023-01-17T17:13:22.987Z,-1.30
2023-01-17T17:17:41.890Z,-1.40
2023-01-17T17:21:59.263Z,-1.50
2023-01-17T17:26:17.542Z,-1.70
2023-01-17T17:30:36.019Z,-1.60
2023-01-17T17:34:53.073Z,-1.80
2023-01-17T17:39:14.722Z,-1.70
2023-01-17T17:43:39.014Z,-1.70
2023-01-17T17:47:56.119Z,-1.80
2023-01-17T17:52:13.306Z,-1.90
2023-01-17T17:56:31.625Z,-2.00
2023-01-17T18:00:49.480Z,-2.10
2023-01-17T18:05:06.962Z,-2.10
2023-01-17T18:09:24.289Z,-2.10
2023-01-17T18:13:42.787Z,-2.10
2023-01-17T18:17:59.980Z,-2.10
2023-01-17T18:22:17.059Z,-2.10
2023-01-17T18:26:35.335Z,-2.10
2023-01-17T18:30:52.390Z,-2.10
2023-01-17T18:35:09.785Z,-2.10
2023-01-17T18:39:29.107Z,-2.10
2023-01-17T18:43:47.299Z,-2.10
2023-01-17T18:48:04.756Z,-2.10
2023-01-17T18:52:22.028Z,-2.10
2023-01-17T18:56:39.315Z,-2.20
2023-01-17T19:01:06.691Z,-2.10
2023-01-17T19:05:24.539Z,-2.10
2023-01-17T19:09:41.635Z,-2.20
2023-01-17T19:13:58.780Z,-2.40
2023-01-17T19:18:15.916Z,-2.50
2023-01-17T19:22:33.002Z,-2.50
2023-01-17T19:26:52.767Z,-2.60
2023-01-17T19:31:15.176Z,-2.70
2023-01-17T19:35:32.270Z,-2.80
2023-01-17T19:39:49.598Z,-2.80
2023-01-17T19:44:08.677Z,-2.80
2023-01-17T19:48:27.164Z,-2.80
2023-01-17T19:52:44.354Z,-2.70
2023-01-17T19:57:01.618Z,-2.80
2023-01-17T20:01:25.245Z,-2.70
2023-01-17T20:05:42.628Z,-2.80
2023-01-17T20:10:00.254Z,-2.90
2023-01-17T20:14:17.529Z,-3.00
2023-01-17T20:18:35.649Z,-3.00
2023-01-17T20:22:53.658Z,-3.10
2023-01-17T20:27:10.715Z,-3.00
2023-01-17T20:31:28.531Z,-3.00
2023-01-17T20:35:45.617Z,-3.10
2023-01-17T20:40:02.631Z,-3.10
2023-01-17T20:44:19.965Z,-3.10
2023-01-17T20:48:39.098Z,-3.10
2023-01-17T20:52:56.191Z,-3.00
2023-01-17T20:57:13.291Z,-2.90
2023-01-17T21:01:31.133Z,-2.90
2023-01-17T21:05:48.223Z,-2.80
2023-01-17T21:10:05.738Z,-2.70
2023-01-17T21:14:22.838Z,-2.60
2023-01-17T21:18:40.381Z,-2.50
2023-01-17T21:22:57.435Z,-2.40
2023-01-17T21:27:16.998Z,-2.40
2023-01-17T21:31:35.532Z,-2.40
2023-01-17T21:35:52.887Z,-2.40
2023-01-17T21:40:10.685Z,-2.30
2023-01-17T21:44:27.807Z,-2.30
2023-01-17T21:48:44.850Z,-2.20
2023-01-17T21:53:03.761Z,-2.20
2023-01-17T21:57:44.794Z,-2.20
2023-01-17T22:02:01.861Z,-2.20
2023-01-17T22:06:20.915Z,-2.20
2023-01-17T22:10:44.706Z,-2.20
2023-01-17T22:15:01.860Z,-2.20
2023-01-17T22:19:19.333Z,-2.30
2023-01-17T22:23:36.441Z,-2.30
2023-01-17T22:27:53.497Z,-2.30
2023-01-17T22:32:10.592Z,-2.30
2023-01-17T22:36:29.362Z,-2.40
2023-01-17T22:40:46.437Z,-2.40
2023-01-17T22:45:05.050Z,-2.40
2023-01-17T22:49:23.417Z,-2.40
2023-01-17T22:53:45.712Z,-2.40
2023-01-17T22:58:02.796Z,-2.40
2023-01-17T23:02:19.917Z,-2.40
2023-01-17T23:06:39.415Z,-2.40
2023-01-17T23:11:22.668Z,-2.40
2023-01-17T23:15:58.529Z,-2.40
2023-01-17T23:20:16.415Z,-2.40
2023-01-17T23:24:33.477Z,-2.40
2023-01-17T23:28:50.556Z,-2.30
2023-01-17T23:33:12.568Z,-2.30
2023-01-17T23:37:49.764Z,-2.40
2023-01-17T23:42:25.687Z,-2.30
2023-01-17T23:46:42.811Z,-2.20
2023-01-17T23:51:07.071Z,-2.20
2023-01-17T23:55:24.489Z,-2.20
2023-01-17T23:59:41.540Z,-2.00
