createdAt,value
2019-05-09T00:04:29.687Z,99222.31
2019-05-09T00:10:41.634Z,99224.95
2019-05-09T00:16:43.938Z,99227.28
2019-05-09T00:22:49.816Z,99228.41
2019-05-09T00:28:59.974Z,99231.88
2019-05-09T00:35:23.392Z,99241.44
2019-05-09T00:41:29.450Z,99237.67
2019-05-09T00:47:35.288Z,99232.72
2019-05-09T00:53:41.127Z,99238.34
2019-05-09T00:59:47.732Z,99246.17
2019-05-09T01:05:54.290Z,99245.60
2019-05-09T01:12:00.224Z,99239.90
2019-05-09T01:18:06.025Z,99229.70
2019-05-09T01:24:13.869Z,99234.13
2019-05-09T01:30:20.021Z,99226.14
2019-05-09T01:36:27.551Z,99226.61
2019-05-09T01:42:34.761Z,99226.14
2019-05-09T01:48:43.024Z,99234.27
2019-05-09T01:54:49.870Z,99229.38
2019-05-09T02:00:55.835Z,99235.43
2019-05-09T02:07:03.969Z,99241.52
2019-05-09T02:13:09.421Z,99229.62
2019-05-09T02:19:25.725Z,99235.19
2019-05-09T02:25:33.500Z,99238.69
2019-05-09T02:31:39.179Z,99235.47
2019-05-09T02:37:45.151Z,99233.06
2019-05-09T02:43:51.173Z,99232.33
2019-05-09T02:49:58.996Z,99228.84
2019-05-09T02:56:04.411Z,99225.48
2019-05-09T03:02:29.087Z,99214.91
2019-05-09T03:08:34.958Z,99208.19
2019-05-09T03:14:41.212Z,99201.80
2019-05-09T03:20:59.774Z,99203.75
2019-05-09T03:27:11.176Z,99202.28
2019-05-09T03:33:20.218Z,99202.83
2019-05-09T03:39:24.585Z,99198.15
2019-05-09T03:45:30.696Z,99196.09
2019-05-09T03:51:37.896Z,99182.24
2019-05-09T03:57:48.816Z,99186.70
2019-05-09T04:03:54.739Z,99185.05
2019-05-09T04:10:00.626Z,99179.84
2019-05-09T04:16:09.014Z,99179.25
2019-05-09T04:22:14.792Z,99182.73
2019-05-09T04:28:20.798Z,99179.25
2019-05-09T04:34:27.543Z,99182.53
2019-05-09T04:40:37.683Z,99190.76
2019-05-09T04:46:41.687Z,99195.96
2019-05-09T04:52:47.603Z,99197.41
2019-05-09T04:58:53.498Z,99202.41
2019-05-09T05:04:59.439Z,99208.25
2019-05-09T05:11:07.333Z,99206.59
2019-05-09T05:17:12.872Z,99204.17
2019-05-09T05:23:25.013Z,99211.79
2019-05-09T05:29:30.825Z,99211.86
2019-05-09T05:35:43.028Z,99207.75
2019-05-09T05:41:49.804Z,99208.50
2019-05-09T05:48:18.757Z,99204.77
2019-05-09T05:54:24.637Z,99216.00
2019-05-09T06:00:30.565Z,99215.67
2019-05-09T06:06:37.473Z,99217.84
2019-05-09T06:12:43.489Z,99219.13
2019-05-09T06:18:49.592Z,99215.17
2019-05-09T06:24:58.103Z,99209.17
2019-05-09T06:31:03.888Z,99213.67
2019-05-09T06:37:10.125Z,99226.20
2019-05-09T06:43:24.508Z,99232.98
2019-05-09T06:49:37.545Z,99220.83
2019-05-09T06:55:43.449Z,99236.55
2019-05-09T07:02:08.075Z,99235.36
2019-05-09T07:08:27.427Z,99237.58
2019-05-09T07:14:38.215Z,99237.31
2019-05-09T07:20:43.624Z,99230.41
2019-05-09T07:26:49.389Z,99223.19
2019-05-09T07:33:05.465Z,99212.72
2019-05-09T07:39:11.290Z,99215.81
2019-05-09T07:45:18.045Z,99216.61
2019-05-09T07:51:24.674Z,99218.71
2019-05-09T07:57:30.434Z,99216.95
2019-05-09T08:03:38.492Z,99211.56
2019-05-09T08:09:44.059Z,99209.67
2019-05-09T08:15:49.861Z,99204.11
2019-05-09T08:21:57.490Z,99214.63
2019-05-09T08:28:03.301Z,99217.16
2019-05-09T08:34:09.278Z,99212.70
2019-05-09T08:40:15.314Z,99213.96
2019-05-09T08:46:21.443Z,99206.73
2019-05-09T08:52:28.770Z,99201.12
2019-05-09T08:58:34.674Z,99195.31
2019-05-09T09:04:40.570Z,99202.04
2019-05-09T09:10:48.822Z,99198.16
2019-05-09T09:16:54.066Z,99199.73
2019-05-09T09:23:01.004Z,99206.04
2019-05-09T09:29:08.445Z,99205.59
2019-05-09T09:35:14.545Z,99194.55
2019-05-09T09:41:20.505Z,99194.77
2019-05-09T09:47:28.573Z,99193.09
2019-05-09T09:53:34.323Z,99192.39
2019-05-09T09:59:49.633Z,99181.75
2019-05-09T10:05:53.784Z,99175.28
2019-05-09T10:12:00.693Z,99176.92
2019-05-09T10:18:13.641Z,99182.30
2019-05-09T10:24:19.457Z,99178.78
2019-05-09T10:30:33.946Z,99177.45
2019-05-09T10:36:39.782Z,99173.88
2019-05-09T10:43:00.172Z,99175.22
2019-05-09T10:49:08.299Z,99185.20
2019-05-09T10:55:14.453Z,99176.50
2019-05-09T11:01:20.951Z,99180.13
2019-05-09T11:07:29.023Z,99184.70
2019-05-09T11:13:34.665Z,99184.97
2019-05-09T11:19:40.889Z,99192.33
2019-05-09T11:25:47.522Z,99200.41
2019-05-09T11:31:53.450Z,99197.67
2019-05-09T11:37:59.739Z,99211.48
2019-05-09T11:44:08.562Z,99221.52
2019-05-09T11:50:18.996Z,99230.22
2019-05-09T11:56:23.318Z,99238.36
2019-05-09T12:02:30.190Z,99242.47
2019-05-09T12:08:38.574Z,99243.30
2019-05-09T12:14:48.328Z,99241.48
2019-05-09T12:20:53.689Z,99250.50
2019-05-09T12:27:02.852Z,99251.84
2019-05-09T12:33:08.582Z,99255.34
2019-05-09T12:39:14.817Z,99247.23
2019-05-09T12:45:20.775Z,99252.88
2019-05-09T12:51:28.289Z,99253.70
2019-05-09T12:57:34.129Z,99259.09
2019-05-09T13:03:40.264Z,99243.41
2019-05-09T13:09:52.211Z,99252.36
2019-05-09T13:16:14.256Z,99265.72
2019-05-09T13:22:20.228Z,99275.42
2019-05-09T13:28:26.077Z,99271.72
2019-05-09T13:34:32.205Z,99293.75
2019-05-09T13:40:38.257Z,99295.59
2019-05-09T13:46:44.079Z,99306.73
2019-05-09T13:52:50.021Z,99303.83
2019-05-09T13:58:57.896Z,99301.67
2019-05-09T14:05:03.952Z,99305.10
2019-05-09T14:11:09.824Z,99302.77
2019-05-09T14:17:18.738Z,99311.91
2019-05-09T14:23:24.101Z,99331.88
2019-05-09T14:29:31.547Z,99331.20
2019-05-09T14:35:38.702Z,99341.36
2019-05-09T14:41:47.115Z,99347.05
2019-05-09T14:47:52.596Z,99353.03
2019-05-09T14:53:59.622Z,99357.56
2019-05-09T15:00:07.810Z,99357.92
2019-05-09T15:06:14.106Z,99352.98
2019-05-09T15:12:20.170Z,99348.66
2019-05-09T15:18:26.176Z,99356.47
2019-05-09T15:24:32.241Z,99362.87
2019-05-09T15:30:38.632Z,99364.78
2019-05-09T15:36:44.941Z,99356.67
2019-05-09T15:42:51.251Z,99373.35
2019-05-09T15:48:58.277Z,99365.51
2019-05-09T15:55:04.400Z,99362.68
2019-05-09T16:01:10.550Z,99374.47
2019-05-09T16:07:17.887Z,99379.73
2019-05-09T16:13:23.988Z,99385.71
2019-05-09T16:19:29.730Z,99384.97
2019-05-09T16:25:35.622Z,99387.05
2019-05-09T16:31:41.491Z,99390.19
2019-05-09T16:38:00.369Z,99393.58
2019-05-09T16:43:58.370Z,99395.61
2019-05-09T16:50:04.783Z,99399.84
2019-05-09T16:56:11.178Z,99406.54
2019-05-09T17:02:24.300Z,99410.75
2019-05-09T17:08:28.319Z,99413.96
2019-05-09T17:14:34.640Z,99418.03
2019-05-09T17:20:51.011Z,99425.68
2019-05-09T17:26:58.023Z,99429.64
2019-05-09T17:33:04.507Z,99434.56
2019-05-09T17:39:10.611Z,99435.35
2019-05-09T17:45:16.829Z,99462.50
2019-05-09T17:51:33.155Z,99466.90
2019-05-09T17:57:30.840Z,99471.67
2019-05-09T18:03:38.484Z,99482.63
2019-05-09T18:09:44.733Z,99492.33
2019-05-09T18:15:50.491Z,99493.04
2019-05-09T18:21:57.801Z,99503.67
2019-05-09T18:28:04.521Z,99509.25
2019-05-09T18:34:10.592Z,99522.31
2019-05-09T18:40:18.027Z,99527.81
2019-05-09T18:46:24.087Z,99534.12
2019-05-09T18:52:29.865Z,99532.54
2019-05-09T18:58:36.481Z,99544.49
2019-05-09T19:04:42.906Z,99550.25
2019-05-09T19:10:52.140Z,99562.78
2019-05-09T19:17:18.292Z,99594.23
2019-05-09T19:23:24.276Z,99633.90
2019-05-09T19:29:30.247Z,99645.13
2019-05-09T19:35:36.287Z,99658.81
2019-05-09T19:41:42.145Z,99670.48
2019-05-09T19:47:48.465Z,99668.32
2019-05-09T19:53:54.427Z,99673.13
2019-05-09T20:00:00.355Z,99686.03
2019-05-09T20:06:06.779Z,99694.81
2019-05-09T20:12:21.360Z,99700.62
2019-05-09T20:18:27.533Z,99712.42
2019-05-09T20:24:33.947Z,99717.48
2019-05-09T20:30:39.897Z,99723.17
2019-05-09T20:36:46.678Z,99737.27
2019-05-09T20:42:52.604Z,99749.64
2019-05-09T20:48:59.060Z,99755.20
2019-05-09T20:55:05.160Z,99762.98
2019-05-09T21:01:11.092Z,99772.31
2019-05-09T21:07:17.551Z,99774.44
2019-05-09T21:13:23.630Z,99785.27
2019-05-09T21:19:29.640Z,99787.78
2019-05-09T21:25:35.980Z,99793.14
2019-05-09T21:31:41.921Z,99799.29
2019-05-09T21:37:48.475Z,99807.69
2019-05-09T21:43:54.339Z,99806.22
2019-05-09T21:50:00.098Z,99816.47
2019-05-09T21:56:05.874Z,99830.12
2019-05-09T22:02:12.031Z,99831.84
2019-05-09T22:08:18.523Z,99837.81
2019-05-09T22:14:24.336Z,99837.35
2019-05-09T22:20:30.140Z,99841.75
2019-05-09T22:26:35.943Z,99838.38
2019-05-09T22:32:41.696Z,99855.57
2019-05-09T22:38:47.490Z,99861.48
2019-05-09T22:44:53.247Z,99861.52
2019-05-09T22:50:58.992Z,99862.68
2019-05-09T22:57:04.706Z,99872.95
2019-05-09T23:03:10.467Z,99877.58
2019-05-09T23:09:16.209Z,99878.66
2019-05-09T23:15:22.680Z,99883.54
2019-05-09T23:21:30.005Z,99890.39
2019-05-09T23:27:35.786Z,99899.30
2019-05-09T23:33:42.934Z,99897.27
2019-05-09T23:39:49.071Z,99899.02
2019-05-09T23:45:54.765Z,99896.91
2019-05-09T23:52:00.484Z,99900.02
2019-05-09T23:58:23.865Z,99900.02
