createdAt,value
2023-06-17T00:02:25.565Z,82.14
2023-06-17T00:04:53.280Z,81.55
2023-06-17T00:07:20.729Z,81.48
2023-06-17T00:09:48.271Z,77.70
2023-06-17T00:12:16.257Z,73.67
2023-06-17T00:14:44.717Z,72.07
2023-06-17T00:17:12.306Z,76.29
2023-06-17T00:19:41.372Z,76.54
2023-06-17T00:22:09.794Z,77.42
2023-06-17T00:24:37.853Z,76.03
2023-06-17T00:27:05.933Z,72.98
2023-06-17T00:29:33.367Z,68.75
2023-06-17T00:32:00.805Z,70.71
2023-06-17T00:34:28.468Z,69.93
2023-06-17T00:36:55.919Z,69.65
2023-06-17T00:39:23.392Z,73.01
2023-06-17T00:41:51.172Z,69.63
2023-06-17T00:44:18.858Z,70.27
2023-06-17T00:46:49.000Z,71.66
2023-06-17T00:49:17.338Z,70.82
2023-06-17T00:51:49.054Z,74.61
2023-06-17T00:54:25.384Z,68.74
2023-06-17T00:56:54.282Z,70.40
2023-06-17T00:59:21.749Z,67.94
2023-06-17T01:01:49.482Z,66.86
2023-06-17T01:04:17.124Z,66.77
2023-06-17T01:07:10.899Z,66.30
2023-06-17T01:09:40.051Z,66.55
2023-06-17T01:12:08.916Z,65.50
2023-06-17T01:14:36.776Z,68.23
2023-06-17T01:17:05.305Z,66.46
2023-06-17T01:19:36.516Z,65.33
2023-06-17T01:22:07.330Z,65.17
2023-06-17T01:24:35.390Z,65.56
2023-06-17T01:27:05.959Z,65.74
2023-06-17T01:29:42.431Z,65.37
2023-06-17T01:32:11.241Z,65.19
2023-06-17T01:34:55.234Z,68.42
2023-06-17T01:37:44.239Z,71.60
2023-06-17T01:40:14.171Z,72.09
2023-06-17T01:42:46.979Z,72.46
2023-06-17T01:45:15.019Z,69.50
2023-06-17T01:47:43.395Z,69.91
2023-06-17T01:50:11.472Z,70.02
2023-06-17T01:52:41.345Z,69.80
2023-06-17T01:55:09.158Z,70.19
2023-06-17T01:57:36.632Z,69.59
2023-06-17T02:00:05.559Z,69.76
2023-06-17T02:02:33.277Z,69.86
2023-06-17T02:05:02.242Z,69.78
2023-06-17T02:07:30.134Z,72.13
2023-06-17T02:09:57.939Z,68.69
2023-06-17T02:12:26.133Z,68.00
2023-06-17T02:14:53.734Z,68.43
2023-06-17T02:17:21.391Z,68.27
2023-06-17T02:19:49.244Z,68.05
2023-06-17T02:22:16.946Z,67.38
2023-06-17T02:24:44.450Z,67.18
2023-06-17T02:27:12.058Z,67.07
2023-06-17T02:29:40.120Z,68.64
2023-06-17T02:32:10.624Z,69.15
2023-06-17T02:34:39.597Z,68.03
2023-06-17T02:37:08.675Z,67.59
2023-06-17T02:39:37.368Z,72.27
2023-06-17T02:42:05.205Z,69.32
2023-06-17T02:44:32.976Z,70.15
2023-06-17T02:47:00.668Z,70.52
2023-06-17T02:49:28.316Z,73.54
2023-06-17T02:51:56.046Z,73.18
2023-06-17T02:54:23.534Z,69.70
2023-06-17T02:56:51.359Z,70.96
2023-06-17T02:59:19.184Z,72.03
2023-06-17T03:01:47.455Z,69.71
2023-06-17T03:04:15.374Z,71.86
2023-06-17T03:06:43.265Z,71.39
2023-06-17T03:09:11.323Z,69.65
2023-06-17T03:11:40.803Z,71.72
2023-06-17T03:14:08.912Z,71.75
2023-06-17T03:16:37.351Z,73.21
2023-06-17T03:19:05.007Z,71.29
2023-06-17T03:21:36.866Z,75.42
2023-06-17T03:24:04.986Z,75.49
2023-06-17T03:26:32.977Z,75.33
2023-06-17T03:29:00.434Z,74.86
2023-06-17T03:31:27.853Z,76.16
2023-06-17T03:33:55.978Z,76.85
2023-06-17T03:36:26.355Z,75.10
2023-06-17T03:38:54.118Z,71.95
2023-06-17T03:41:22.237Z,70.93
2023-06-17T03:43:51.037Z,72.84
2023-06-17T03:46:19.558Z,73.90
2023-06-17T03:48:48.014Z,72.51
2023-06-17T03:51:15.901Z,73.27
2023-06-17T03:53:43.738Z,71.55
2023-06-17T03:56:11.584Z,70.66
2023-06-17T03:58:39.597Z,71.32
2023-06-17T04:01:13.943Z,71.89
2023-06-17T04:03:43.209Z,75.83
2023-06-17T04:06:11.322Z,72.36
2023-06-17T04:08:38.752Z,72.43
2023-06-17T04:11:06.946Z,74.61
2023-06-17T04:13:35.247Z,75.27
2023-06-17T04:16:03.495Z,72.03
2023-06-17T04:18:31.525Z,70.95
2023-06-17T04:21:01.167Z,68.78
2023-06-17T04:23:29.101Z,73.96
2023-06-17T04:25:57.952Z,72.56
2023-06-17T04:28:25.689Z,70.52
2023-06-17T04:30:54.190Z,71.06
2023-06-17T04:33:25.806Z,75.12
2023-06-17T04:35:55.060Z,74.65
2023-06-17T04:38:24.307Z,74.69
2023-06-17T04:40:54.647Z,71.89
2023-06-17T04:43:24.289Z,73.03
2023-06-17T04:45:52.938Z,73.86
2023-06-17T04:48:22.000Z,73.45
2023-06-17T04:50:49.567Z,72.74
2023-06-17T04:53:17.562Z,75.03
2023-06-17T04:55:46.702Z,74.75
2023-06-17T04:58:15.400Z,74.15
2023-06-17T05:00:43.231Z,75.38
2023-06-17T05:03:11.887Z,73.88
2023-06-17T05:05:39.609Z,73.98
2023-06-17T05:08:07.978Z,71.84
2023-06-17T05:10:35.809Z,74.18
2023-06-17T05:13:03.899Z,75.13
2023-06-17T05:15:32.376Z,74.42
2023-06-17T05:17:59.851Z,74.75
2023-06-17T05:20:27.636Z,73.92
2023-06-17T05:22:55.778Z,70.12
2023-06-17T05:25:23.517Z,69.24
2023-06-17T05:27:51.672Z,69.65
2023-06-17T05:30:20.172Z,69.63
2023-06-17T05:32:48.311Z,72.71
2023-06-17T05:35:15.845Z,71.62
2023-06-17T05:37:43.596Z,73.49
2023-06-17T05:40:11.421Z,74.69
2023-06-17T05:42:39.471Z,70.81
2023-06-17T05:45:08.693Z,69.79
2023-06-17T05:47:36.248Z,69.99
2023-06-17T05:50:04.062Z,71.20
2023-06-17T05:52:32.605Z,69.10
2023-06-17T05:55:00.714Z,68.67
2023-06-17T05:57:28.218Z,65.54
2023-06-17T05:59:56.294Z,69.95
2023-06-17T06:02:23.822Z,65.97
2023-06-17T06:04:51.625Z,68.31
2023-06-17T06:07:19.066Z,65.91
2023-06-17T06:09:46.634Z,64.53
2023-06-17T06:12:17.582Z,67.30
2023-06-17T06:14:45.102Z,69.50
2023-06-17T06:17:12.470Z,68.21
2023-06-17T06:19:40.270Z,67.40
2023-06-17T06:22:07.806Z,66.15
2023-06-17T06:24:35.865Z,65.45
2023-06-17T06:27:04.124Z,67.05
2023-06-17T06:29:33.241Z,66.17
2023-06-17T06:32:00.725Z,69.71
2023-06-17T06:34:30.658Z,66.46
2023-06-17T06:36:59.374Z,65.08
2023-06-17T06:39:27.212Z,64.74
2023-06-17T06:41:55.549Z,67.30
2023-06-17T06:44:24.189Z,66.18
2023-06-17T06:46:57.334Z,63.64
2023-06-17T06:49:25.004Z,65.07
2023-06-17T06:51:52.486Z,63.83
2023-06-17T06:54:20.531Z,64.88
2023-06-17T06:56:48.308Z,66.09
2023-06-17T06:59:16.054Z,64.50
2023-06-17T07:01:43.568Z,63.83
2023-06-17T07:04:11.694Z,62.62
2023-06-17T07:06:39.281Z,63.49
2023-06-17T07:09:07.500Z,62.74
2023-06-17T07:11:36.314Z,60.91
2023-06-17T07:14:04.485Z,62.62
2023-06-17T07:16:33.510Z,63.55
2023-06-17T07:19:04.603Z,59.65
2023-06-17T07:21:32.761Z,60.31
2023-06-17T07:24:00.795Z,57.93
2023-06-17T07:26:28.845Z,58.53
2023-06-17T07:28:56.628Z,58.40
2023-06-17T07:31:24.740Z,57.01
2023-06-17T07:33:57.885Z,56.32
2023-06-17T07:36:27.254Z,54.53
2023-06-17T07:38:56.818Z,55.85
2023-06-17T07:41:26.615Z,53.47
2023-06-17T07:43:54.062Z,54.06
2023-06-17T07:46:21.925Z,53.36
2023-06-17T07:48:49.452Z,54.11
2023-06-17T07:51:16.963Z,52.23
2023-06-17T07:53:44.711Z,49.40
2023-06-17T07:56:12.227Z,50.22
2023-06-17T07:58:39.625Z,51.17
2023-06-17T08:01:07.362Z,48.59
2023-06-17T08:03:35.260Z,48.29
2023-06-17T08:06:02.797Z,49.19
2023-06-17T08:08:30.642Z,49.56
2023-06-17T08:10:58.391Z,51.85
2023-06-17T08:13:25.863Z,51.06
2023-06-17T08:15:53.396Z,52.52
2023-06-17T08:18:24.046Z,52.44
2023-06-17T08:20:52.050Z,53.56
2023-06-17T08:23:19.566Z,53.73
2023-06-17T08:25:47.879Z,52.61
2023-06-17T08:28:15.358Z,50.45
2023-06-17T08:30:42.804Z,50.33
2023-06-17T08:33:10.575Z,49.01
2023-06-17T08:35:40.312Z,50.00
2023-06-17T08:38:07.715Z,50.56
2023-06-17T08:40:36.668Z,50.04
2023-06-17T08:43:04.616Z,50.98
2023-06-17T08:45:32.078Z,50.05
2023-06-17T08:47:59.906Z,48.52
2023-06-17T08:50:28.972Z,49.11
2023-06-17T08:52:56.608Z,47.86
2023-06-17T08:55:24.292Z,48.30
2023-06-17T08:57:52.389Z,47.32
2023-06-17T09:00:20.392Z,47.83
2023-06-17T09:02:48.763Z,48.91
2023-06-17T09:05:16.927Z,46.25
2023-06-17T09:07:44.861Z,46.72
2023-06-17T09:10:16.104Z,45.97
2023-06-17T09:12:43.491Z,48.63
2023-06-17T09:15:16.600Z,46.91
2023-06-17T09:17:47.521Z,46.83
2023-06-17T09:20:16.903Z,45.95
2023-06-17T09:22:47.303Z,44.85
2023-06-17T09:25:16.311Z,45.14
2023-06-17T09:28:02.583Z,45.41
2023-06-17T09:30:37.593Z,46.47
2023-06-17T09:33:17.855Z,47.22
2023-06-17T09:35:46.051Z,48.16
2023-06-17T09:38:16.786Z,45.60
2023-06-17T09:40:44.182Z,47.13
2023-06-17T09:43:26.723Z,45.81
2023-06-17T09:46:00.982Z,45.61
2023-06-17T09:48:33.464Z,45.25
2023-06-17T09:51:01.212Z,44.36
2023-06-17T09:53:30.733Z,44.46
2023-06-17T09:56:00.079Z,46.58
2023-06-17T09:58:30.408Z,45.93
2023-06-17T10:00:59.111Z,45.31
2023-06-17T10:03:26.942Z,45.86
2023-06-17T10:05:58.427Z,46.91
2023-06-17T10:08:26.322Z,46.48
2023-06-17T10:10:54.734Z,44.78
2023-06-17T10:13:22.987Z,45.96
2023-06-17T10:15:51.298Z,44.56
2023-06-17T10:18:20.217Z,43.54
2023-06-17T10:20:49.393Z,43.43
2023-06-17T10:23:20.161Z,45.76
2023-06-17T10:25:47.976Z,45.85
2023-06-17T10:28:17.133Z,46.13
2023-06-17T10:30:46.172Z,47.85
2023-06-17T10:33:13.855Z,50.48
2023-06-17T10:35:43.034Z,46.99
2023-06-17T10:38:11.882Z,48.39
2023-06-17T10:40:48.557Z,47.28
2023-06-17T10:43:17.490Z,47.67
2023-06-17T10:45:52.334Z,47.38
2023-06-17T10:48:30.930Z,46.85
2023-06-17T10:51:02.055Z,47.57
2023-06-17T10:53:31.961Z,48.58
2023-06-17T10:56:01.062Z,48.12
2023-06-17T10:58:32.732Z,45.07
2023-06-17T11:01:08.816Z,44.89
2023-06-17T11:03:37.335Z,44.73
2023-06-17T11:06:06.820Z,44.24
2023-06-17T11:08:35.780Z,44.50
2023-06-17T11:11:21.776Z,44.32
2023-06-17T11:13:52.585Z,44.75
2023-06-17T11:16:20.153Z,44.60
2023-06-17T11:18:49.990Z,44.22
2023-06-17T11:21:19.340Z,44.04
2023-06-17T11:23:46.778Z,42.13
2023-06-17T11:26:14.324Z,43.19
2023-06-17T11:28:42.537Z,43.51
2023-06-17T11:31:10.062Z,42.15
2023-06-17T11:33:39.937Z,43.42
2023-06-17T11:36:09.721Z,43.70
2023-06-17T11:38:37.190Z,44.35
2023-06-17T11:41:04.897Z,44.91
2023-06-17T11:43:32.790Z,44.61
2023-06-17T11:46:00.759Z,42.66
2023-06-17T11:48:34.937Z,44.73
2023-06-17T11:51:02.989Z,41.72
2023-06-17T11:53:38.019Z,42.30
2023-06-17T11:56:06.938Z,43.95
2023-06-17T11:58:39.894Z,42.14
2023-06-17T12:01:10.971Z,41.85
2023-06-17T12:03:38.864Z,40.56
2023-06-17T12:06:06.744Z,42.53
2023-06-17T12:08:35.448Z,44.27
2023-06-17T12:11:24.019Z,42.05
2023-06-17T12:13:51.837Z,42.08
2023-06-17T12:16:27.207Z,41.99
2023-06-17T12:18:54.750Z,43.23
2023-06-17T12:21:22.903Z,43.18
2023-06-17T12:23:52.392Z,40.99
2023-06-17T12:26:26.661Z,41.99
2023-06-17T12:28:55.418Z,41.46
2023-06-17T12:31:24.236Z,42.02
2023-06-17T12:33:51.920Z,40.05
2023-06-17T12:36:19.637Z,41.01
2023-06-17T12:38:47.485Z,40.85
2023-06-17T12:41:15.916Z,42.36
2023-06-17T12:43:43.600Z,40.45
2023-06-17T12:46:11.102Z,39.57
2023-06-17T12:48:38.590Z,39.05
2023-06-17T12:51:06.283Z,39.40
2023-06-17T12:53:33.720Z,41.55
2023-06-17T12:56:02.442Z,42.51
2023-06-17T12:58:30.159Z,43.01
2023-06-17T13:00:58.055Z,42.23
2023-06-17T13:03:25.488Z,41.49
2023-06-17T13:05:53.209Z,40.67
2023-06-17T13:08:20.645Z,41.10
2023-06-17T13:10:48.182Z,39.74
2023-06-17T13:13:15.938Z,40.25
2023-06-17T13:15:43.379Z,40.25
2023-06-17T13:18:10.905Z,38.31
2023-06-17T13:20:38.664Z,40.99
2023-06-17T13:23:06.663Z,37.61
2023-06-17T13:25:34.041Z,38.93
2023-06-17T13:28:02.680Z,39.51
2023-06-17T13:30:31.744Z,38.54
2023-06-17T13:32:59.252Z,39.45
2023-06-17T13:35:26.945Z,40.54
2023-06-17T13:37:56.083Z,39.45
2023-06-17T13:40:23.818Z,40.47
2023-06-17T13:42:51.761Z,40.15
2023-06-17T13:45:19.688Z,37.15
2023-06-17T13:47:48.272Z,37.57
2023-06-17T13:50:15.950Z,38.96
2023-06-17T13:52:43.469Z,38.88
2023-06-17T13:55:10.902Z,38.47
2023-06-17T13:57:38.581Z,39.90
2023-06-17T14:00:06.696Z,39.08
2023-06-17T14:02:34.446Z,37.33
2023-06-17T14:05:02.106Z,38.05
2023-06-17T14:07:29.557Z,38.92
2023-06-17T14:09:57.308Z,38.70
2023-06-17T14:12:24.789Z,37.90
2023-06-17T14:14:52.180Z,38.71
2023-06-17T14:17:19.881Z,38.06
2023-06-17T14:19:47.295Z,39.40
2023-06-17T14:22:14.706Z,39.32
2023-06-17T14:24:43.019Z,37.27
2023-06-17T14:27:14.103Z,38.30
2023-06-17T14:29:41.554Z,38.14
2023-06-17T14:32:09.354Z,37.55
2023-06-17T14:34:36.760Z,37.33
2023-06-17T14:37:04.357Z,39.09
2023-06-17T14:39:32.135Z,38.53
2023-06-17T14:41:59.572Z,37.75
2023-06-17T14:44:26.977Z,37.83
2023-06-17T14:46:54.721Z,38.17
2023-06-17T14:49:22.150Z,37.86
2023-06-17T14:51:51.627Z,37.34
2023-06-17T14:54:19.441Z,38.01
2023-06-17T14:56:46.914Z,37.46
2023-06-17T14:59:14.935Z,39.08
2023-06-17T15:01:42.654Z,37.14
2023-06-17T15:04:13.390Z,38.79
2023-06-17T15:06:42.221Z,39.07
2023-06-17T15:09:28.810Z,38.94
2023-06-17T15:12:04.459Z,39.05
2023-06-17T15:14:34.932Z,36.93
2023-06-17T15:17:02.838Z,36.57
2023-06-17T15:19:31.803Z,37.89
2023-06-17T15:21:59.770Z,40.35
2023-06-17T15:24:27.340Z,40.27
2023-06-17T15:26:54.778Z,39.70
2023-06-17T15:29:22.518Z,40.50
2023-06-17T15:31:49.934Z,38.69
2023-06-17T15:34:17.339Z,38.34
2023-06-17T15:36:45.077Z,38.63
2023-06-17T15:39:32.578Z,38.00
2023-06-17T15:42:00.342Z,38.59
2023-06-17T15:44:29.114Z,39.85
2023-06-17T15:46:56.569Z,37.94
2023-06-17T15:49:24.250Z,37.43
2023-06-17T15:51:51.668Z,37.00
2023-06-17T15:54:19.410Z,37.51
2023-06-17T15:56:47.673Z,37.95
2023-06-17T15:59:15.758Z,37.94
2023-06-17T16:01:43.576Z,37.97
2023-06-17T16:04:33.382Z,38.83
2023-06-17T16:07:05.285Z,39.50
2023-06-17T16:09:35.455Z,37.56
2023-06-17T16:12:04.163Z,37.69
2023-06-17T16:14:33.527Z,38.81
2023-06-17T16:17:02.487Z,38.47
2023-06-17T16:19:32.704Z,37.64
2023-06-17T16:22:00.912Z,37.89
2023-06-17T16:24:28.978Z,36.86
2023-06-17T16:26:57.159Z,37.81
2023-06-17T16:29:24.577Z,38.54
2023-06-17T16:31:52.252Z,38.68
2023-06-17T16:34:19.723Z,37.92
2023-06-17T16:36:47.151Z,38.61
2023-06-17T16:39:14.848Z,38.69
2023-06-17T16:41:42.329Z,37.72
2023-06-17T16:44:09.822Z,37.62
2023-06-17T16:46:37.805Z,38.56
2023-06-17T16:49:05.799Z,38.30
2023-06-17T16:51:33.425Z,39.03
2023-06-17T16:54:03.760Z,39.72
2023-06-17T16:56:33.047Z,40.94
2023-06-17T16:59:02.126Z,40.29
2023-06-17T17:01:30.210Z,40.76
2023-06-17T17:04:01.157Z,40.74
2023-06-17T17:06:28.861Z,40.41
2023-06-17T17:08:56.399Z,40.39
2023-06-17T17:11:23.789Z,39.86
2023-06-17T17:13:51.750Z,39.94
2023-06-17T17:16:19.407Z,39.29
2023-06-17T17:18:47.122Z,39.50
2023-06-17T17:21:14.961Z,39.73
2023-06-17T17:23:42.580Z,39.68
2023-06-17T17:26:13.718Z,38.84
2023-06-17T17:28:42.107Z,39.34
2023-06-17T17:31:10.021Z,39.27
2023-06-17T17:33:37.781Z,38.59
2023-06-17T17:36:06.153Z,39.23
2023-06-17T17:38:33.536Z,38.99
2023-06-17T17:41:01.885Z,38.80
2023-06-17T17:43:30.820Z,38.87
2023-06-17T17:45:58.853Z,38.66
2023-06-17T17:48:26.519Z,39.35
2023-06-17T17:50:54.240Z,38.98
2023-06-17T17:53:21.963Z,39.33
2023-06-17T17:55:49.435Z,39.27
2023-06-17T17:58:17.342Z,39.43
2023-06-17T18:00:44.807Z,39.64
2023-06-17T18:03:12.753Z,41.12
2023-06-17T18:05:40.542Z,39.56
2023-06-17T18:08:07.982Z,39.67
2023-06-17T18:10:35.743Z,39.78
2023-06-17T18:13:03.368Z,39.91
2023-06-17T18:15:30.798Z,40.94
2023-06-17T18:17:59.198Z,41.03
2023-06-17T18:20:26.919Z,39.61
2023-06-17T18:22:54.383Z,39.36
2023-06-17T18:25:22.126Z,39.57
2023-06-17T18:27:49.557Z,39.79
2023-06-17T18:30:16.982Z,39.61
2023-06-17T18:32:44.731Z,39.62
2023-06-17T18:35:12.204Z,39.80
2023-06-17T18:37:41.785Z,39.41
2023-06-17T18:40:10.274Z,39.29
2023-06-17T18:42:37.736Z,40.05
2023-06-17T18:45:09.514Z,41.69
2023-06-17T18:47:37.982Z,42.76
2023-06-17T18:50:07.150Z,43.92
2023-06-17T18:52:34.703Z,44.49
2023-06-17T18:55:02.399Z,43.88
2023-06-17T18:57:30.650Z,42.54
2023-06-17T18:59:58.158Z,42.47
2023-06-17T19:02:28.131Z,42.29
2023-06-17T19:04:55.755Z,42.79
2023-06-17T19:07:23.180Z,41.31
2023-06-17T19:09:51.427Z,41.87
2023-06-17T19:12:19.073Z,42.73
2023-06-17T19:14:47.055Z,44.67
2023-06-17T19:17:15.072Z,44.90
2023-06-17T19:19:42.630Z,44.76
2023-06-17T19:22:10.382Z,45.48
2023-06-17T19:24:38.153Z,46.32
2023-06-17T19:27:05.899Z,47.46
2023-06-17T19:29:34.792Z,47.83
2023-06-17T19:32:02.885Z,47.79
2023-06-17T19:34:30.285Z,48.11
2023-06-17T19:36:57.702Z,50.14
2023-06-17T19:39:25.391Z,50.91
2023-06-17T19:41:52.824Z,51.31
2023-06-17T19:44:20.238Z,51.74
2023-06-17T19:46:48.025Z,50.87
2023-06-17T19:49:15.860Z,51.86
2023-06-17T19:51:43.281Z,52.81
2023-06-17T19:54:11.036Z,53.16
2023-06-17T19:56:38.445Z,53.96
2023-06-17T19:59:05.870Z,54.40
2023-06-17T20:01:33.612Z,53.07
2023-06-17T20:04:01.438Z,53.46
2023-06-17T20:06:29.986Z,53.07
2023-06-17T20:08:57.418Z,53.29
2023-06-17T20:11:26.908Z,52.51
2023-06-17T20:13:54.364Z,50.58
2023-06-17T20:16:22.301Z,49.86
2023-06-17T20:18:50.006Z,51.46
2023-06-17T20:21:17.625Z,55.03
2023-06-17T20:23:45.102Z,54.68
2023-06-17T20:26:12.829Z,55.67
2023-06-17T20:28:40.232Z,55.82
2023-06-17T20:31:07.862Z,56.83
2023-06-17T20:33:36.556Z,56.28
2023-06-17T20:36:06.173Z,56.69
2023-06-17T20:38:33.648Z,56.09
2023-06-17T20:41:01.464Z,54.61
2023-06-17T20:43:29.061Z,53.75
2023-06-17T20:45:57.083Z,52.35
2023-06-17T20:48:24.838Z,52.32
2023-06-17T20:50:52.309Z,53.35
2023-06-17T20:53:19.715Z,55.15
2023-06-17T20:55:47.553Z,54.55
2023-06-17T20:58:16.082Z,55.10
2023-06-17T21:00:43.553Z,54.58
2023-06-17T21:03:34.383Z,53.10
2023-06-17T21:06:01.860Z,54.57
2023-06-17T21:08:29.589Z,54.83
2023-06-17T21:10:57.277Z,59.26
2023-06-17T21:13:24.708Z,56.16
2023-06-17T21:15:52.501Z,56.97
2023-06-17T21:18:21.493Z,58.93
2023-06-17T21:20:51.308Z,59.57
2023-06-17T21:23:18.987Z,61.29
2023-06-17T21:25:46.434Z,62.46
2023-06-17T21:28:13.838Z,63.48
2023-06-17T21:30:41.759Z,64.79
2023-06-17T21:33:09.326Z,65.21
2023-06-17T21:35:36.817Z,64.23
2023-06-17T21:38:04.515Z,64.30
2023-06-17T21:40:31.958Z,64.87
2023-06-17T21:42:59.359Z,66.69
2023-06-17T21:45:27.085Z,67.30
2023-06-17T21:47:54.532Z,65.84
2023-06-17T21:50:22.229Z,68.07
2023-06-17T21:52:50.126Z,67.92
2023-06-17T21:55:17.530Z,66.30
2023-06-17T21:57:45.332Z,66.20
2023-06-17T22:00:15.720Z,65.42
2023-06-17T22:02:43.504Z,65.03
2023-06-17T22:05:11.104Z,63.75
2023-06-17T22:07:39.072Z,62.82
2023-06-17T22:10:07.438Z,62.95
2023-06-17T22:12:34.981Z,63.57
2023-06-17T22:15:04.106Z,60.96
2023-06-17T22:17:33.086Z,60.27
2023-06-17T22:20:00.530Z,59.76
2023-06-17T22:22:27.896Z,60.99
2023-06-17T22:24:55.559Z,59.23
2023-06-17T22:27:22.966Z,58.66
2023-06-17T22:29:50.546Z,62.85
2023-06-17T22:32:18.278Z,63.98
2023-06-17T22:34:45.772Z,65.90
2023-06-17T22:37:13.177Z,64.77
2023-06-17T22:39:40.893Z,64.54
2023-06-17T22:42:08.299Z,63.06
2023-06-17T22:44:35.796Z,65.60
2023-06-17T22:47:03.686Z,64.23
2023-06-17T22:49:32.445Z,63.72
2023-06-17T22:51:59.896Z,64.83
2023-06-17T22:54:27.543Z,66.24
2023-06-17T22:56:54.959Z,65.82
2023-06-17T22:59:22.345Z,65.20
2023-06-17T23:01:50.112Z,63.79
2023-06-17T23:04:17.565Z,63.05
2023-06-17T23:06:45.001Z,62.78
2023-06-17T23:09:12.720Z,64.08
2023-06-17T23:11:40.130Z,64.99
2023-06-17T23:14:09.325Z,65.25
2023-06-17T23:16:37.248Z,65.10
2023-06-17T23:19:04.691Z,64.82
2023-06-17T23:21:34.962Z,64.06
2023-06-17T23:24:04.450Z,65.92
2023-06-17T23:26:33.650Z,65.66
2023-06-17T23:29:01.071Z,66.81
2023-06-17T23:31:29.976Z,66.47
2023-06-17T23:33:57.452Z,64.64
2023-06-17T23:36:24.892Z,66.45
2023-06-17T23:38:52.855Z,67.40
2023-06-17T23:41:20.348Z,66.55
2023-06-17T23:43:47.877Z,64.78
2023-06-17T23:46:16.834Z,66.51
2023-06-17T23:48:44.356Z,67.84
2023-06-17T23:51:11.839Z,67.51
2023-06-17T23:53:39.572Z,67.80
2023-06-17T23:56:07.010Z,66.87
2023-06-17T23:58:34.472Z,66.63
